createdAt,value
2017-12-12T00:02:31.482Z,-142.93
2017-12-12T00:05:08.086Z,-142.93
2017-12-12T00:07:42.962Z,-142.93
2017-12-12T00:10:17.414Z,-142.93
2017-12-12T00:12:51.905Z,-142.93
2017-12-12T00:15:26.298Z,-142.93
2017-12-12T00:18:00.744Z,-142.93
2017-12-12T00:20:35.354Z,-142.93
2017-12-12T00:23:09.750Z,-142.93
2017-12-12T00:25:45.746Z,-142.93
2017-12-12T00:28:20.873Z,-142.93
2017-12-12T00:30:55.378Z,-142.93
2017-12-12T00:33:30.235Z,-142.93
2017-12-12T00:36:04.995Z,-142.93
2017-12-12T00:38:39.934Z,-142.93
2017-12-12T00:41:14.410Z,-142.93
2017-12-12T00:43:49.119Z,-142.93
2017-12-12T00:46:23.532Z,-142.93
2017-12-12T00:48:58.047Z,-142.93
2017-12-12T00:51:32.535Z,-142.93
2017-12-12T00:54:07.250Z,-142.93
2017-12-12T00:56:41.638Z,-142.93
2017-12-12T00:59:16.179Z,-142.93
2017-12-12T01:01:51.352Z,-142.93
2017-12-12T01:04:26.014Z,-142.93
2017-12-12T01:07:00.527Z,-142.93
2017-12-12T01:09:35.044Z,-142.93
2017-12-12T01:12:09.438Z,-142.93
2017-12-12T01:14:43.995Z,-142.93
2017-12-12T01:17:18.446Z,-142.93
2017-12-12T01:19:52.827Z,-142.93
2017-12-12T01:22:28.688Z,-142.93
2017-12-12T01:27:43.972Z,-142.93
2017-12-12T01:30:18.434Z,-142.93
2017-12-12T01:32:52.979Z,-142.93
2017-12-12T01:35:27.435Z,-142.93
2017-12-12T01:38:01.839Z,-142.93
2017-12-12T01:40:35.905Z,-142.93
2017-12-12T01:43:09.979Z,-142.93
2017-12-12T01:45:44.046Z,-142.93
2017-12-12T01:48:18.622Z,-142.93
2017-12-12T01:50:53.657Z,-142.93
2017-12-12T01:53:28.194Z,-142.93
2017-12-12T01:56:02.259Z,-142.93
2017-12-12T01:58:37.069Z,-142.93
2017-12-12T02:01:12.878Z,-142.93
2017-12-12T02:03:49.127Z,-142.93
2017-12-12T02:06:23.916Z,-142.93
2017-12-12T02:08:58.321Z,-142.93
2017-12-12T02:11:32.743Z,-142.93
2017-12-12T02:14:07.334Z,-142.93
2017-12-12T02:16:41.379Z,-142.93
2017-12-12T02:19:15.476Z,-142.93
2017-12-12T02:21:50.424Z,-142.93
2017-12-12T02:24:24.736Z,-142.93
2017-12-12T02:26:58.994Z,-142.93
2017-12-12T02:29:33.185Z,-142.93
2017-12-12T02:32:07.232Z,-142.93
2017-12-12T02:34:41.578Z,-142.93
2017-12-12T02:37:15.690Z,-142.93
2017-12-12T02:39:49.907Z,-142.93
2017-12-12T02:42:24.747Z,-142.93
2017-12-12T02:44:59.618Z,-142.93
2017-12-12T02:47:33.890Z,-142.93
2017-12-12T02:50:13.278Z,-142.93
2017-12-12T02:52:47.448Z,-142.93
2017-12-12T02:55:21.550Z,-142.93
2017-12-12T02:57:55.883Z,-142.93
2017-12-12T03:00:30.947Z,-142.93
2017-12-12T03:03:05.067Z,-142.93
2017-12-12T03:05:39.288Z,-142.93
2017-12-12T03:08:13.414Z,-142.93
2017-12-12T03:10:48.343Z,-142.93
2017-12-12T03:13:22.493Z,-142.93
2017-12-12T03:15:56.738Z,-142.93
2017-12-12T03:18:30.878Z,-142.93
2017-12-12T03:21:05.079Z,-142.93
2017-12-12T03:23:39.319Z,-142.93
2017-12-12T03:26:13.434Z,-142.93
2017-12-12T03:28:47.645Z,-142.93
2017-12-12T03:31:22.789Z,-142.93
2017-12-12T03:33:57.056Z,-142.93
2017-12-12T03:36:31.907Z,-142.93
2017-12-12T03:39:06.162Z,-142.93
2017-12-12T03:41:40.582Z,-142.93
2017-12-12T03:44:15.126Z,10.94
2017-12-12T03:46:49.244Z,10.83
2017-12-12T03:49:23.396Z,10.69
2017-12-12T03:51:57.435Z,10.67
2017-12-12T03:54:32.308Z,10.60
2017-12-12T03:57:06.833Z,10.47
2017-12-12T03:59:41.537Z,10.41
2017-12-12T04:02:15.719Z,10.37
2017-12-12T04:04:50.734Z,10.22
2017-12-12T04:07:24.859Z,10.13
2017-12-12T04:09:58.901Z,10.14
2017-12-12T04:12:33.298Z,10.05
2017-12-12T04:15:13.868Z,10.08
2017-12-12T04:17:48.310Z,10.00
2017-12-12T04:20:22.470Z,9.96
2017-12-12T04:22:56.515Z,9.79
2017-12-12T04:25:30.525Z,9.74
2017-12-12T04:28:04.748Z,9.67
2017-12-12T04:30:39.287Z,9.59
2017-12-12T04:33:13.710Z,9.53
2017-12-12T04:35:48.254Z,9.43
2017-12-12T04:38:22.402Z,9.28
2017-12-12T04:40:58.925Z,9.26
2017-12-12T04:43:33.750Z,9.17
2017-12-12T04:46:07.902Z,9.05
2017-12-12T04:48:42.002Z,9.03
2017-12-12T04:51:16.106Z,8.91
2017-12-12T04:53:50.394Z,8.75
2017-12-12T04:56:24.810Z,8.76
2017-12-12T04:58:59.861Z,8.71
2017-12-12T05:01:34.193Z,8.64
2017-12-12T05:04:08.223Z,8.54
2017-12-12T05:06:42.654Z,8.43
2017-12-12T05:09:16.781Z,8.18
2017-12-12T05:11:50.881Z,8.03
2017-12-12T05:14:25.086Z,7.92
2017-12-12T05:16:59.216Z,7.87
2017-12-12T05:19:33.309Z,7.85
2017-12-12T05:22:07.339Z,7.85
2017-12-12T05:24:41.602Z,7.88
2017-12-12T05:27:15.994Z,7.91
2017-12-12T05:29:50.439Z,7.79
2017-12-12T05:32:24.854Z,7.76
2017-12-12T05:34:58.893Z,7.73
2017-12-12T05:37:33.945Z,7.76
2017-12-12T05:40:08.756Z,7.84
2017-12-12T05:42:42.914Z,7.89
2017-12-12T05:45:17.013Z,7.81
2017-12-12T05:47:51.199Z,7.79
2017-12-12T05:50:25.254Z,7.75
2017-12-12T05:53:00.421Z,7.75
2017-12-12T05:55:34.453Z,7.77
2017-12-12T05:58:08.536Z,7.80
2017-12-12T06:00:42.616Z,7.83
2017-12-12T06:03:17.281Z,7.79
2017-12-12T06:05:51.686Z,7.81
2017-12-12T06:08:25.896Z,7.79
2017-12-12T06:11:01.078Z,7.89
2017-12-12T06:13:35.802Z,7.95
2017-12-12T06:16:10.470Z,8.00
2017-12-12T06:18:45.062Z,7.99
2017-12-12T06:21:19.375Z,8.03
2017-12-12T06:23:53.511Z,8.11
2017-12-12T06:26:27.961Z,8.09
2017-12-12T06:29:03.031Z,8.15
2017-12-12T06:31:37.071Z,8.09
2017-12-12T06:34:12.134Z,8.11
2017-12-12T06:36:46.658Z,8.03
2017-12-12T06:39:20.852Z,8.04
2017-12-12T06:41:55.647Z,8.12
2017-12-12T06:44:29.880Z,8.18
2017-12-12T06:47:04.379Z,8.38
2017-12-12T06:49:43.835Z,8.36
2017-12-12T06:52:18.140Z,8.36
2017-12-12T06:54:54.035Z,8.58
2017-12-12T06:57:29.015Z,8.37
2017-12-12T07:02:43.003Z,8.51
2017-12-12T07:05:17.654Z,8.57
2017-12-12T07:07:52.649Z,8.79
2017-12-12T07:10:27.486Z,8.68
2017-12-12T07:13:02.236Z,8.23
2017-12-12T07:15:36.474Z,8.68
2017-12-12T07:18:10.681Z,8.57
2017-12-12T07:20:45.970Z,8.54
2017-12-12T07:23:21.107Z,8.59
2017-12-12T07:25:55.494Z,8.48
2017-12-12T07:28:29.906Z,8.51
2017-12-12T07:31:04.361Z,8.45
2017-12-12T07:33:38.526Z,8.46
2017-12-12T07:36:12.929Z,8.55
2017-12-12T07:38:47.425Z,8.63
2017-12-12T07:41:21.958Z,8.74
2017-12-12T07:43:56.491Z,8.94
2017-12-12T07:46:30.890Z,8.89
2017-12-12T07:49:05.286Z,8.79
2017-12-12T07:51:39.972Z,8.81
2017-12-12T07:54:14.370Z,8.84
2017-12-12T07:56:49.169Z,8.97
2017-12-12T07:59:24.177Z,9.08
2017-12-12T08:01:58.770Z,9.21
2017-12-12T08:04:33.414Z,9.09
2017-12-12T08:07:07.702Z,9.28
2017-12-12T08:09:41.817Z,9.08
2017-12-12T08:12:17.287Z,9.02
2017-12-12T08:14:51.860Z,9.13
2017-12-12T08:17:26.310Z,9.13
2017-12-12T08:20:00.804Z,9.16
2017-12-12T08:22:34.866Z,9.24
2017-12-12T08:25:14.352Z,9.61
2017-12-12T08:27:49.833Z,9.51
2017-12-12T08:30:24.371Z,9.62
2017-12-12T08:32:58.877Z,9.34
2017-12-12T08:35:34.001Z,9.22
2017-12-12T08:38:08.494Z,9.29
2017-12-12T08:40:42.923Z,9.16
2017-12-12T08:43:17.414Z,9.08
2017-12-12T08:45:51.861Z,9.13
2017-12-12T08:48:26.335Z,9.23
2017-12-12T08:51:00.766Z,9.20
2017-12-12T08:53:37.606Z,9.29
2017-12-12T08:56:12.400Z,9.30
2017-12-12T08:58:47.225Z,9.43
2017-12-12T09:01:21.738Z,9.47
2017-12-12T09:03:56.990Z,9.55
2017-12-12T09:06:31.377Z,9.57
2017-12-12T09:09:05.309Z,9.48
2017-12-12T09:11:39.434Z,9.58
2017-12-12T09:14:13.878Z,9.66
2017-12-12T09:16:48.343Z,9.66
2017-12-12T09:19:22.712Z,9.71
2017-12-12T09:21:57.290Z,9.82
2017-12-12T09:24:31.622Z,9.72
2017-12-12T09:27:06.118Z,9.84
2017-12-12T09:29:40.478Z,9.88
2017-12-12T09:32:14.898Z,9.90
2017-12-12T09:34:49.303Z,10.08
2017-12-12T09:37:24.836Z,10.01
2017-12-12T09:39:59.425Z,10.14
2017-12-12T09:42:33.582Z,10.06
2017-12-12T09:45:13.518Z,10.05
2017-12-12T09:47:48.112Z,10.04
2017-12-12T09:50:22.539Z,10.15
2017-12-12T09:52:57.253Z,10.20
2017-12-12T09:55:31.798Z,10.33
2017-12-12T09:58:08.423Z,10.40
2017-12-12T10:00:42.609Z,10.33
2017-12-12T10:03:17.089Z,10.22
2017-12-12T10:05:51.570Z,10.22
2017-12-12T10:08:26.138Z,10.25
2017-12-12T10:11:00.486Z,10.37
2017-12-12T10:13:35.039Z,10.39
2017-12-12T10:16:09.085Z,10.52
2017-12-12T10:18:43.695Z,10.47
2017-12-12T10:21:18.179Z,10.25
2017-12-12T10:23:53.667Z,10.18
2017-12-12T10:26:29.436Z,10.28
2017-12-12T10:29:03.855Z,10.21
2017-12-12T10:31:38.373Z,10.11
2017-12-12T10:34:13.346Z,10.21
2017-12-12T10:36:47.288Z,10.04
2017-12-12T10:39:21.778Z,10.05
2017-12-12T10:41:55.574Z,10.06
2017-12-12T10:44:29.721Z,10.07
2017-12-12T10:47:03.632Z,10.03
2017-12-12T10:49:38.838Z,9.88
2017-12-12T10:52:13.081Z,9.84
2017-12-12T10:54:47.466Z,9.79
2017-12-12T10:57:24.734Z,9.85
2017-12-12T10:59:59.194Z,9.83
2017-12-12T11:02:33.325Z,9.80
2017-12-12T11:05:13.889Z,9.82
2017-12-12T11:07:48.452Z,9.84
2017-12-12T11:10:22.868Z,9.89
2017-12-12T11:12:57.419Z,9.91
2017-12-12T11:15:32.274Z,9.99
2017-12-12T11:18:06.878Z,9.84
2017-12-12T11:20:41.218Z,10.04
2017-12-12T11:23:15.657Z,10.19
2017-12-12T11:25:50.693Z,10.18
2017-12-12T11:28:25.161Z,10.24
2017-12-12T11:30:59.748Z,10.16
2017-12-12T11:33:33.973Z,10.17
2017-12-12T11:36:08.403Z,10.09
2017-12-12T11:38:42.957Z,10.24
2017-12-12T11:41:17.406Z,10.27
2017-12-12T11:43:52.452Z,10.11
2017-12-12T11:46:26.975Z,10.04
2017-12-12T11:49:01.363Z,10.07
2017-12-12T11:51:35.591Z,10.08
2017-12-12T11:54:10.085Z,10.00
2017-12-12T11:56:44.194Z,10.06
2017-12-12T11:59:19.890Z,9.90
2017-12-12T12:01:53.929Z,9.88
2017-12-12T12:04:28.455Z,9.92
2017-12-12T12:07:02.830Z,9.81
2017-12-12T12:09:38.145Z,9.61
2017-12-12T12:12:12.406Z,9.60
2017-12-12T12:14:46.812Z,9.54
2017-12-12T12:17:21.297Z,9.59
2017-12-12T12:19:55.855Z,9.55
2017-12-12T12:22:29.956Z,9.72
2017-12-12T12:27:44.346Z,10.10
2017-12-12T12:30:18.680Z,9.88
2017-12-12T12:32:52.842Z,9.76
2017-12-12T12:35:27.470Z,9.45
2017-12-12T12:38:01.515Z,9.41
2017-12-12T12:40:35.562Z,9.45
2017-12-12T12:43:10.094Z,9.33
2017-12-12T12:45:44.535Z,9.30
2017-12-12T12:48:18.703Z,9.44
2017-12-12T12:50:53.430Z,9.00
2017-12-12T12:53:27.891Z,9.22
2017-12-12T12:56:02.315Z,9.27
2017-12-12T12:58:36.866Z,9.17
2017-12-12T13:01:11.246Z,9.18
2017-12-12T13:03:45.790Z,9.16
2017-12-12T13:06:20.366Z,8.93
2017-12-12T13:08:54.881Z,8.83
2017-12-12T13:11:29.242Z,8.74
2017-12-12T13:14:03.659Z,8.83
2017-12-12T13:16:38.051Z,8.61
2017-12-12T13:19:12.549Z,8.28
2017-12-12T13:21:46.902Z,8.12
2017-12-12T13:24:21.430Z,8.17
2017-12-12T13:26:55.869Z,8.21
2017-12-12T13:29:30.259Z,8.19
2017-12-12T13:32:05.072Z,7.85
2017-12-12T13:34:39.558Z,7.71
2017-12-12T13:37:14.726Z,7.70
2017-12-12T13:39:50.461Z,7.60
2017-12-12T13:42:25.319Z,7.34
2017-12-12T13:44:59.905Z,7.43
2017-12-12T13:47:34.342Z,7.31
2017-12-12T13:50:10.232Z,7.35
2017-12-12T13:52:44.798Z,7.42
2017-12-12T13:55:19.218Z,7.46
2017-12-12T13:57:53.668Z,7.36
2017-12-12T14:00:28.119Z,7.43
2017-12-12T14:03:04.302Z,7.60
2017-12-12T14:05:38.779Z,7.53
2017-12-12T14:08:13.251Z,7.49
2017-12-12T14:10:47.721Z,7.40
2017-12-12T14:13:22.258Z,7.52
2017-12-12T14:15:56.413Z,7.32
2017-12-12T14:18:30.892Z,7.18
2017-12-12T14:21:05.379Z,7.17
2017-12-12T14:23:42.532Z,7.07
2017-12-12T14:26:17.069Z,7.02
2017-12-12T14:28:52.350Z,6.99
2017-12-12T14:31:26.899Z,6.97
2017-12-12T14:34:01.398Z,6.96
2017-12-12T14:36:35.832Z,6.97
2017-12-12T14:39:11.097Z,6.89
2017-12-12T14:41:45.700Z,6.94
2017-12-12T14:44:20.194Z,6.87
2017-12-12T14:46:54.744Z,6.93
2017-12-12T14:49:29.226Z,6.91
2017-12-12T14:52:03.719Z,6.93
2017-12-12T14:54:38.305Z,6.98
2017-12-12T14:57:12.758Z,6.91
2017-12-12T14:59:47.162Z,6.82
2017-12-12T15:02:21.667Z,6.82
2017-12-12T15:04:56.740Z,6.79
2017-12-12T15:07:31.386Z,6.74
2017-12-12T15:10:15.066Z,6.73
2017-12-12T15:12:49.562Z,6.62
2017-12-12T15:15:24.939Z,6.59
2017-12-12T15:17:59.962Z,6.52
2017-12-12T15:20:34.561Z,6.44
2017-12-12T15:23:09.056Z,6.51
2017-12-12T15:25:43.628Z,6.49
2017-12-12T15:28:18.188Z,6.44
2017-12-12T15:30:52.558Z,6.43
2017-12-12T15:33:27.037Z,6.45
2017-12-12T15:36:02.468Z,6.40
2017-12-12T15:38:37.757Z,6.33
2017-12-12T15:41:14.013Z,6.38
2017-12-12T15:43:49.391Z,6.35
2017-12-12T15:46:25.012Z,6.35
2017-12-12T15:48:59.571Z,6.36
2017-12-12T15:51:33.973Z,6.41
2017-12-12T15:54:09.486Z,6.48
2017-12-12T15:56:44.398Z,6.41
2017-12-12T15:59:19.462Z,6.32
2017-12-12T16:01:53.943Z,6.37
2017-12-12T16:04:29.018Z,6.40
2017-12-12T16:07:05.799Z,6.38
2017-12-12T16:09:41.218Z,6.41
2017-12-12T16:12:15.610Z,6.27
2017-12-12T16:14:50.018Z,6.29
2017-12-12T16:17:24.395Z,6.31
2017-12-12T16:19:59.833Z,6.25
2017-12-12T16:22:37.342Z,6.27
2017-12-12T16:25:14.126Z,6.15
2017-12-12T16:27:49.325Z,6.28
2017-12-12T16:30:23.755Z,6.29
2017-12-12T16:32:59.069Z,6.28
2017-12-12T16:35:33.277Z,6.25
2017-12-12T16:38:07.442Z,6.27
2017-12-12T16:40:41.625Z,6.24
2017-12-12T16:43:16.230Z,6.24
2017-12-12T16:45:50.846Z,6.17
2017-12-12T16:48:25.334Z,6.31
2017-12-12T16:50:59.779Z,6.30
2017-12-12T16:53:34.975Z,6.25
2017-12-12T16:56:09.454Z,6.28
2017-12-12T16:58:44.000Z,6.25
2017-12-12T17:01:18.707Z,6.21
2017-12-12T17:03:53.338Z,6.21
2017-12-12T17:06:27.954Z,6.22
2017-12-12T17:09:02.433Z,6.18
2017-12-12T17:11:36.952Z,6.28
2017-12-12T17:14:11.471Z,6.23
2017-12-12T17:16:45.846Z,6.15
2017-12-12T17:19:20.324Z,6.12
2017-12-12T17:21:55.868Z,6.12
2017-12-12T17:24:30.234Z,6.07
2017-12-12T17:27:04.645Z,6.05
2017-12-12T17:29:41.107Z,6.09
2017-12-12T17:32:16.427Z,6.06
2017-12-12T17:34:52.679Z,5.91
2017-12-12T17:37:27.225Z,6.03
2017-12-12T17:40:01.777Z,6.09
2017-12-12T17:42:36.280Z,6.13
2017-12-12T17:45:11.745Z,6.14
2017-12-12T17:47:46.121Z,6.14
2017-12-12T17:50:20.590Z,6.13
2017-12-12T17:52:55.029Z,6.13
2017-12-12T17:55:29.447Z,6.11
2017-12-12T17:58:03.939Z,6.14
2017-12-12T18:00:38.331Z,6.21
2017-12-12T18:03:12.824Z,6.08
2017-12-12T18:05:47.949Z,6.05
2017-12-12T18:08:22.434Z,6.02
2017-12-12T18:10:57.123Z,6.03
2017-12-12T18:13:31.752Z,6.10
2017-12-12T18:16:06.344Z,6.07
2017-12-12T18:18:43.302Z,6.04
2017-12-12T18:21:18.734Z,5.96
2017-12-12T18:23:53.333Z,5.96
2017-12-12T18:26:27.830Z,6.00
2017-12-12T18:29:02.926Z,5.94
2017-12-12T18:31:38.554Z,5.96
2017-12-12T18:34:13.638Z,5.96
2017-12-12T18:36:48.078Z,5.95
2017-12-12T18:39:22.580Z,5.82
2017-12-12T18:44:30.789Z,5.87
2017-12-12T18:47:05.839Z,5.88
2017-12-12T18:49:40.408Z,5.90
2017-12-12T18:52:14.843Z,5.88
2017-12-12T18:54:49.278Z,5.93
2017-12-12T18:57:23.997Z,5.82
2017-12-12T18:59:58.470Z,5.79
2017-12-12T19:02:32.889Z,5.79
2017-12-12T19:05:14.396Z,5.80
2017-12-12T19:07:48.977Z,5.75
2017-12-12T19:10:23.353Z,5.72
2017-12-12T19:12:58.482Z,5.84
2017-12-12T19:15:32.999Z,5.77
2017-12-12T19:18:07.686Z,5.52
2017-12-12T19:20:42.214Z,5.80
2017-12-12T19:23:16.694Z,5.85
2017-12-12T19:25:51.158Z,5.80
2017-12-12T19:28:26.462Z,5.79
2017-12-12T19:31:01.034Z,5.60
2017-12-12T19:33:35.606Z,5.78
2017-12-12T19:36:10.071Z,5.78
2017-12-12T19:38:44.584Z,5.84
2017-12-12T19:41:18.990Z,5.81
2017-12-12T19:43:53.498Z,5.82
2017-12-12T19:46:27.922Z,5.77
2017-12-12T19:49:02.307Z,5.68
2017-12-12T19:51:36.769Z,5.73
2017-12-12T19:54:11.268Z,5.79
2017-12-12T19:56:45.661Z,5.69
2017-12-12T19:59:20.213Z,5.65
2017-12-12T20:01:55.633Z,5.63
2017-12-12T20:04:30.182Z,5.62
2017-12-12T20:07:04.615Z,5.59
2017-12-12T20:09:38.967Z,5.49
2017-12-12T20:12:13.310Z,5.61
2017-12-12T20:14:47.422Z,5.53
2017-12-12T20:17:22.336Z,5.51
2017-12-12T20:19:56.920Z,5.49
2017-12-12T20:22:31.869Z,5.42
2017-12-12T20:25:11.197Z,5.40
2017-12-12T20:27:45.778Z,5.31
2017-12-12T20:30:20.208Z,5.32
2017-12-12T20:32:54.734Z,5.28
2017-12-12T20:35:29.414Z,5.20
2017-12-12T20:38:04.068Z,5.22
2017-12-12T20:40:38.451Z,5.11
2017-12-12T20:43:12.814Z,5.09
2017-12-12T20:45:47.260Z,5.14
2017-12-12T20:48:21.742Z,5.14
2017-12-12T20:50:56.162Z,5.19
2017-12-12T20:53:30.730Z,5.13
2017-12-12T20:56:06.284Z,5.07
2017-12-12T20:58:40.777Z,4.95
2017-12-12T21:01:15.144Z,4.94
2017-12-12T21:03:49.621Z,4.92
2017-12-12T21:06:24.030Z,4.59
2017-12-12T21:08:58.506Z,4.81
2017-12-12T21:11:33.025Z,4.77
2017-12-12T21:14:07.580Z,4.74
2017-12-12T21:16:42.185Z,4.67
2017-12-12T21:19:16.572Z,4.67
2017-12-12T21:21:51.028Z,4.64
2017-12-12T21:24:26.138Z,4.63
2017-12-12T21:27:00.502Z,4.63
2017-12-12T21:29:34.977Z,4.59
2017-12-12T21:32:09.385Z,4.52
2017-12-12T21:34:43.831Z,4.56
2017-12-12T21:37:18.228Z,4.49
2017-12-12T21:39:52.744Z,4.48
2017-12-12T21:42:27.880Z,4.55
2017-12-12T21:45:02.566Z,4.63
2017-12-12T21:47:42.503Z,4.70
2017-12-12T21:50:18.717Z,4.64
2017-12-12T21:52:54.078Z,4.60
2017-12-12T21:55:29.552Z,4.60
2017-12-12T21:58:04.062Z,4.62
2017-12-12T22:00:38.531Z,4.66
2017-12-12T22:03:13.142Z,4.69
2017-12-12T22:05:48.295Z,4.69
2017-12-12T22:08:22.843Z,4.77
2017-12-12T22:10:57.224Z,4.84
2017-12-12T22:13:31.849Z,4.73
2017-12-12T22:16:06.427Z,4.70
2017-12-12T22:18:40.841Z,4.68
2017-12-12T22:21:15.926Z,4.67
2017-12-12T22:23:51.102Z,4.71
2017-12-12T22:26:25.902Z,4.68
2017-12-12T22:29:00.291Z,4.68
2017-12-12T22:31:35.935Z,4.72
2017-12-12T22:34:10.412Z,4.59
2017-12-12T22:36:44.762Z,4.60
2017-12-12T22:39:19.147Z,4.71
2017-12-12T22:41:53.484Z,4.64
2017-12-12T22:44:28.375Z,4.60
2017-12-12T22:47:02.830Z,4.57
2017-12-12T22:49:37.402Z,4.59
2017-12-12T22:52:11.795Z,4.54
2017-12-12T22:54:46.166Z,4.66
2017-12-12T22:57:20.591Z,4.67
2017-12-12T22:59:55.145Z,4.67
2017-12-12T23:02:29.606Z,4.71
2017-12-12T23:05:14.267Z,4.75
2017-12-12T23:07:48.837Z,4.77
2017-12-12T23:10:23.234Z,4.48
2017-12-12T23:12:59.313Z,4.80
2017-12-12T23:15:34.468Z,4.82
2017-12-12T23:18:08.917Z,4.87
2017-12-12T23:20:43.818Z,4.90
2017-12-12T23:23:18.430Z,4.84
2017-12-12T23:25:52.311Z,4.79
2017-12-12T23:28:26.894Z,4.88
2017-12-12T23:31:01.367Z,4.92
2017-12-12T23:33:35.744Z,4.78
2017-12-12T23:36:10.088Z,4.85
2017-12-12T23:38:44.939Z,4.88
2017-12-12T23:41:19.283Z,4.94
2017-12-12T23:43:53.672Z,4.96
2017-12-12T23:46:28.030Z,5.01
2017-12-12T23:49:02.387Z,4.90
2017-12-12T23:51:36.762Z,5.06
2017-12-12T23:54:11.151Z,5.10
2017-12-12T23:56:45.599Z,5.16
2017-12-12T23:59:20.409Z,5.03
