createdAt,value
2023-02-16T00:02:16.328Z,-0.50
2023-02-16T00:04:44.026Z,-0.50
2023-02-16T00:07:11.803Z,-0.60
2023-02-16T00:09:39.547Z,-0.50
2023-02-16T00:12:37.419Z,-0.40
2023-02-16T00:15:18.464Z,-0.50
2023-02-16T00:17:46.105Z,-0.60
2023-02-16T00:20:18.085Z,-1.30
2023-02-16T00:22:45.651Z,-1.20
2023-02-16T00:25:13.316Z,-0.70
2023-02-16T00:27:41.230Z,-0.50
2023-02-16T00:30:21.269Z,-0.70
2023-02-16T00:32:50.817Z,-0.70
2023-02-16T00:35:21.328Z,-0.60
2023-02-16T00:37:52.000Z,-1.00
2023-02-16T00:40:22.680Z,-0.80
2023-02-16T00:42:50.257Z,-0.80
2023-02-16T00:45:20.635Z,-0.70
2023-02-16T00:47:51.430Z,-0.90
2023-02-16T00:50:21.249Z,-1.20
2023-02-16T00:52:53.349Z,-0.60
2023-02-16T00:55:25.618Z,-0.80
2023-02-16T00:57:57.871Z,-2.20
2023-02-16T01:00:53.604Z,-1.20
2023-02-16T01:03:29.711Z,-0.90
2023-02-16T01:06:16.308Z,-1.20
2023-02-16T01:09:02.216Z,-0.90
2023-02-16T01:11:32.183Z,-0.70
2023-02-16T01:14:00.003Z,-1.00
2023-02-16T01:16:38.724Z,-0.70
2023-02-16T01:19:06.485Z,-0.90
2023-02-16T01:21:34.517Z,-1.00
2023-02-16T01:24:02.700Z,-0.80
2023-02-16T01:26:39.198Z,-0.90
2023-02-16T01:29:12.876Z,-0.90
2023-02-16T01:31:40.468Z,-0.80
2023-02-16T01:34:08.052Z,-1.20
2023-02-16T01:36:41.941Z,-0.60
2023-02-16T01:39:17.982Z,-1.20
2023-02-16T01:42:00.129Z,-1.00
2023-02-16T01:44:30.939Z,-1.10
2023-02-16T01:47:31.267Z,-1.20
2023-02-16T01:50:18.754Z,-1.10
2023-02-16T01:52:58.261Z,-1.50
2023-02-16T01:55:31.486Z,-1.30
2023-02-16T01:58:05.779Z,-1.20
2023-02-16T02:01:06.044Z,-1.20
2023-02-16T02:03:55.692Z,-1.00
2023-02-16T02:06:32.998Z,-1.20
2023-02-16T02:09:11.497Z,-1.50
2023-02-16T02:12:11.253Z,-1.60
2023-02-16T02:14:40.961Z,-1.20
2023-02-16T02:17:17.048Z,-1.20
2023-02-16T02:20:14.276Z,-1.20
2023-02-16T02:23:06.387Z,-1.40
2023-02-16T02:26:02.177Z,-1.20
2023-02-16T02:29:07.099Z,-1.20
2023-02-16T02:31:47.970Z,-1.30
2023-02-16T02:34:27.446Z,-1.40
2023-02-16T02:37:09.241Z,-1.40
2023-02-16T02:40:01.367Z,-0.90
2023-02-16T02:42:58.114Z,-1.30
2023-02-16T02:45:41.498Z,-1.70
2023-02-16T02:48:09.674Z,-1.40
2023-02-16T02:51:19.940Z,-2.20
2023-02-16T02:54:14.589Z,-1.50
2023-02-16T02:57:09.854Z,-1.40
2023-02-16T03:00:01.995Z,-1.30
2023-02-16T03:02:32.888Z,-1.30
2023-02-16T03:05:02.759Z,0.10
2023-02-16T03:07:47.164Z,-1.30
2023-02-16T03:10:39.759Z,-2.10
2023-02-16T03:13:30.976Z,-2.20
2023-02-16T03:16:02.028Z,-1.30
2023-02-16T03:18:49.209Z,-2.10
2023-02-16T03:21:35.953Z,-1.30
2023-02-16T03:24:27.261Z,-2.50
2023-02-16T03:27:14.917Z,-1.30
2023-02-16T03:29:43.074Z,-1.30
2023-02-16T03:32:13.099Z,-0.70
2023-02-16T03:34:40.982Z,-1.30
2023-02-16T03:37:11.790Z,-0.90
2023-02-16T03:39:57.981Z,-1.20
2023-02-16T03:42:25.952Z,-1.40
2023-02-16T03:44:56.829Z,-0.90
2023-02-16T03:47:27.308Z,-1.20
2023-02-16T03:49:54.924Z,-1.30
2023-02-16T03:52:22.410Z,-1.30
2023-02-16T03:54:50.093Z,-1.20
2023-02-16T03:57:17.808Z,-1.80
2023-02-16T03:59:48.816Z,-1.20
2023-02-16T04:02:16.812Z,-1.20
2023-02-16T04:04:44.849Z,-1.20
2023-02-16T04:07:12.942Z,-1.40
2023-02-16T04:09:40.706Z,-1.20
2023-02-16T04:12:27.910Z,-1.10
2023-02-16T04:14:55.361Z,-1.20
2023-02-16T04:17:22.851Z,-1.30
2023-02-16T04:19:50.245Z,-1.10
2023-02-16T04:22:17.948Z,-1.30
2023-02-16T04:24:45.426Z,-1.30
2023-02-16T04:27:12.770Z,-1.20
2023-02-16T04:29:43.269Z,-1.20
2023-02-16T04:32:11.009Z,-1.20
2023-02-16T04:34:38.514Z,-1.40
2023-02-16T04:37:07.964Z,-1.20
2023-02-16T04:39:35.700Z,-1.40
2023-02-16T04:42:03.447Z,-1.20
2023-02-16T04:44:30.894Z,-1.40
2023-02-16T04:46:58.327Z,-1.30
2023-02-16T04:49:25.997Z,-1.30
2023-02-16T04:51:53.747Z,-1.90
2023-02-16T04:54:21.361Z,-1.30
2023-02-16T04:56:49.049Z,-1.30
2023-02-16T04:59:17.103Z,-1.70
2023-02-16T05:01:47.586Z,-2.50
2023-02-16T05:04:16.618Z,-1.30
2023-02-16T05:06:44.316Z,-1.30
2023-02-16T05:09:14.691Z,-1.30
2023-02-16T05:12:00.984Z,-1.30
2023-02-16T05:14:44.614Z,-1.30
2023-02-16T05:17:21.998Z,-1.40
2023-02-16T05:19:52.387Z,-1.10
2023-02-16T05:22:20.890Z,-1.30
2023-02-16T05:24:52.042Z,-1.30
2023-02-16T05:27:23.880Z,-1.10
2023-02-16T05:29:51.769Z,-1.30
2023-02-16T05:32:19.295Z,-1.30
2023-02-16T05:34:46.787Z,-1.30
2023-02-16T05:37:16.350Z,-1.30
2023-02-16T05:39:43.766Z,-1.20
2023-02-16T05:42:11.212Z,-1.30
2023-02-16T05:44:39.109Z,-1.40
2023-02-16T05:47:06.554Z,-1.20
2023-02-16T05:49:36.947Z,-1.30
2023-02-16T05:52:04.508Z,-1.30
2023-02-16T05:54:38.098Z,-1.20
2023-02-16T05:57:05.731Z,-1.30
2023-02-16T05:59:33.377Z,-2.10
2023-02-16T06:02:00.582Z,-1.30
2023-02-16T06:04:28.764Z,-1.20
2023-02-16T06:06:56.142Z,-1.30
2023-02-16T06:09:23.265Z,-1.20
2023-02-16T06:11:50.408Z,-1.20
2023-02-16T06:14:19.616Z,-1.20
2023-02-16T06:16:53.495Z,-1.30
2023-02-16T06:19:21.576Z,-1.30
2023-02-16T06:21:49.243Z,-1.30
2023-02-16T06:24:16.742Z,-1.00
2023-02-16T06:26:44.402Z,-1.20
2023-02-16T06:29:11.922Z,-1.20
2023-02-16T06:31:39.383Z,-1.70
2023-02-16T06:34:07.348Z,-1.20
2023-02-16T06:36:34.954Z,-1.20
2023-02-16T06:39:03.269Z,-1.40
2023-02-16T06:41:40.209Z,-1.80
2023-02-16T06:44:13.973Z,-1.10
2023-02-16T06:46:43.711Z,-0.70
2023-02-16T06:49:20.146Z,-1.00
2023-02-16T06:51:49.292Z,-1.00
2023-02-16T06:54:17.688Z,-1.00
2023-02-16T06:56:45.238Z,-0.90
2023-02-16T06:59:13.346Z,-1.00
2023-02-16T07:01:40.707Z,-1.00
2023-02-16T07:04:08.289Z,-1.10
2023-02-16T07:06:35.884Z,-0.90
2023-02-16T07:09:04.070Z,-0.90
2023-02-16T07:11:31.772Z,-0.50
2023-02-16T07:14:02.397Z,-0.90
2023-02-16T07:16:30.314Z,-0.70
2023-02-16T07:18:57.817Z,-0.80
2023-02-16T07:21:28.230Z,-0.50
2023-02-16T07:23:55.655Z,-0.60
2023-02-16T07:26:27.136Z,-1.80
2023-02-16T07:28:54.727Z,-0.60
2023-02-16T07:31:22.291Z,-0.60
2023-02-16T07:33:52.609Z,-0.60
2023-02-16T07:36:20.036Z,-0.50
2023-02-16T07:38:47.256Z,-0.70
2023-02-16T07:41:14.649Z,-0.70
2023-02-16T07:43:43.154Z,-0.50
2023-02-16T07:46:11.235Z,-0.50
2023-02-16T07:48:38.477Z,-0.30
2023-02-16T07:51:06.336Z,-0.40
2023-02-16T07:53:34.053Z,-0.50
2023-02-16T07:56:01.559Z,-0.50
2023-02-16T07:58:31.429Z,-0.20
2023-02-16T08:01:11.248Z,-0.10
2023-02-16T08:03:39.038Z,-0.20
2023-02-16T08:06:07.651Z,-0.10
2023-02-16T08:08:38.450Z,0.00
2023-02-16T08:11:13.171Z,-1.30
2023-02-16T08:13:40.837Z,-0.40
2023-02-16T08:16:12.730Z,0.10
2023-02-16T08:18:41.896Z,0.10
2023-02-16T08:21:18.763Z,0.10
2023-02-16T08:23:58.842Z,0.20
2023-02-16T08:26:29.438Z,0.20
2023-02-16T08:28:58.902Z,0.30
2023-02-16T08:31:30.260Z,0.30
2023-02-16T08:34:00.592Z,0.30
2023-02-16T08:36:33.150Z,0.30
2023-02-16T08:39:04.580Z,0.30
2023-02-16T08:41:34.577Z,0.20
2023-02-16T08:44:03.081Z,0.30
2023-02-16T08:46:32.560Z,0.30
2023-02-16T08:49:01.145Z,0.30
2023-02-16T08:51:34.946Z,0.30
2023-02-16T08:54:05.974Z,0.40
2023-02-16T08:56:34.512Z,0.40
2023-02-16T08:59:02.062Z,1.40
2023-02-16T09:01:29.497Z,0.60
2023-02-16T09:03:56.851Z,0.20
2023-02-16T09:06:24.109Z,0.80
2023-02-16T09:08:57.794Z,0.80
2023-02-16T09:11:25.662Z,0.90
2023-02-16T09:13:53.363Z,0.40
2023-02-16T09:16:22.942Z,1.00
2023-02-16T09:18:51.108Z,1.20
2023-02-16T09:21:21.668Z,1.20
2023-02-16T09:23:50.735Z,1.30
2023-02-16T09:26:20.315Z,1.20
2023-02-16T09:28:49.132Z,1.40
2023-02-16T09:31:20.512Z,1.40
2023-02-16T09:33:47.728Z,1.50
2023-02-16T09:36:14.952Z,0.70
2023-02-16T09:38:43.244Z,1.70
2023-02-16T09:41:25.511Z,1.00
2023-02-16T09:44:01.055Z,2.00
2023-02-16T09:46:31.231Z,2.10
2023-02-16T09:49:00.426Z,2.10
2023-02-16T09:51:35.145Z,2.10
2023-02-16T09:54:43.130Z,1.60
2023-02-16T09:57:31.504Z,2.00
2023-02-16T10:00:16.575Z,2.00
2023-02-16T10:02:54.243Z,2.10
2023-02-16T10:05:31.197Z,2.20
2023-02-16T10:08:15.755Z,2.20
2023-02-16T10:10:51.878Z,1.30
2023-02-16T10:13:42.569Z,2.60
2023-02-16T10:16:17.360Z,2.80
2023-02-16T10:18:50.736Z,3.00
2023-02-16T10:21:23.464Z,3.00
2023-02-16T10:24:06.877Z,3.10
2023-02-16T10:26:39.755Z,3.10
2023-02-16T10:29:08.259Z,3.20
2023-02-16T10:31:48.634Z,3.40
2023-02-16T10:34:30.583Z,3.50
2023-02-16T10:37:36.681Z,3.60
2023-02-16T10:40:26.393Z,3.60
2023-02-16T10:43:14.289Z,3.80
2023-02-16T10:45:56.566Z,3.90
2023-02-16T10:48:24.389Z,4.00
2023-02-16T10:50:59.336Z,4.80
2023-02-16T10:53:38.275Z,4.20
2023-02-16T10:56:43.390Z,4.00
2023-02-16T10:59:22.421Z,4.10
2023-02-16T11:01:59.384Z,4.20
2023-02-16T11:04:45.360Z,4.30
2023-02-16T11:07:18.884Z,4.30
2023-02-16T11:09:55.627Z,4.40
2023-02-16T11:12:34.304Z,4.50
2023-02-16T11:15:14.135Z,4.50
2023-02-16T11:17:57.289Z,4.60
2023-02-16T11:20:32.019Z,4.70
2023-02-16T11:23:18.087Z,4.80
2023-02-16T11:26:11.980Z,4.80
2023-02-16T11:28:47.986Z,4.90
2023-02-16T11:31:31.801Z,5.10
2023-02-16T11:34:06.516Z,5.20
2023-02-16T11:36:44.076Z,5.30
2023-02-16T11:39:17.363Z,5.40
2023-02-16T11:41:53.882Z,6.30
2023-02-16T11:44:33.829Z,5.40
2023-02-16T11:47:08.643Z,5.50
2023-02-16T11:49:40.638Z,5.60
2023-02-16T11:52:27.969Z,5.60
2023-02-16T11:54:58.275Z,5.70
2023-02-16T11:57:31.986Z,5.70
2023-02-16T12:00:02.022Z,5.80
2023-02-16T12:03:21.809Z,5.50
2023-02-16T12:06:10.714Z,5.00
2023-02-16T12:09:01.891Z,6.20
2023-02-16T12:11:45.135Z,6.00
2023-02-16T12:14:34.556Z,6.10
2023-02-16T12:17:17.783Z,6.50
2023-02-16T12:19:48.120Z,6.30
2023-02-16T12:22:33.630Z,6.30
2023-02-16T12:25:23.852Z,6.30
2023-02-16T12:28:29.316Z,6.40
2023-02-16T12:31:00.577Z,6.50
2023-02-16T12:33:38.926Z,6.40
2023-02-16T12:36:20.484Z,6.50
2023-02-16T12:38:56.970Z,6.40
2023-02-16T12:41:50.572Z,6.30
2023-02-16T12:44:44.717Z,6.50
2023-02-16T12:47:20.201Z,6.60
2023-02-16T12:49:53.133Z,5.70
2023-02-16T12:52:28.706Z,5.80
2023-02-16T12:55:08.238Z,6.50
2023-02-16T12:57:35.900Z,6.40
2023-02-16T13:00:18.650Z,6.60
2023-02-16T13:02:51.828Z,6.60
2023-02-16T13:05:28.758Z,6.70
2023-02-16T13:08:06.547Z,6.80
2023-02-16T13:10:54.785Z,6.70
2023-02-16T13:13:34.479Z,6.70
2023-02-16T13:16:32.377Z,7.10
2023-02-16T13:18:59.739Z,6.70
2023-02-16T13:22:09.193Z,6.70
2023-02-16T13:24:59.106Z,5.70
2023-02-16T13:28:11.648Z,6.60
2023-02-16T13:30:38.950Z,6.40
2023-02-16T13:33:40.964Z,6.80
2023-02-16T13:36:21.605Z,6.90
2023-02-16T13:39:03.756Z,6.80
2023-02-16T13:41:33.867Z,6.90
2023-02-16T13:44:10.219Z,6.80
2023-02-16T13:46:53.032Z,6.80
2023-02-16T13:49:57.043Z,6.70
2023-02-16T13:52:42.633Z,6.70
2023-02-16T13:55:23.224Z,6.80
2023-02-16T13:57:58.538Z,6.80
2023-02-16T14:00:44.007Z,6.80
2023-02-16T14:03:23.042Z,6.70
2023-02-16T14:05:52.448Z,6.80
2023-02-16T14:08:28.852Z,6.60
2023-02-16T14:11:22.026Z,6.70
2023-02-16T14:13:50.850Z,6.70
2023-02-16T14:16:18.060Z,6.70
2023-02-16T14:18:54.171Z,6.70
2023-02-16T14:21:36.658Z,6.20
2023-02-16T14:24:06.513Z,6.60
2023-02-16T14:26:55.795Z,6.70
2023-02-16T14:29:46.427Z,6.70
2023-02-16T14:32:23.483Z,6.70
2023-02-16T14:35:05.666Z,6.70
2023-02-16T14:37:49.721Z,6.60
2023-02-16T14:40:18.674Z,6.60
2023-02-16T14:42:53.892Z,6.60
2023-02-16T14:45:50.356Z,6.60
2023-02-16T14:48:36.367Z,6.50
2023-02-16T14:51:22.292Z,6.50
2023-02-16T14:53:55.642Z,6.50
2023-02-16T14:56:42.926Z,6.50
2023-02-16T14:59:38.926Z,6.50
2023-02-16T15:02:33.940Z,6.50
2023-02-16T15:05:19.339Z,6.50
2023-02-16T15:07:58.461Z,6.40
2023-02-16T15:10:28.208Z,6.30
2023-02-16T15:12:56.910Z,6.40
2023-02-16T15:15:45.160Z,5.40
2023-02-16T15:18:17.754Z,6.30
2023-02-16T15:20:48.562Z,6.20
2023-02-16T15:23:25.347Z,6.30
2023-02-16T15:26:15.068Z,6.30
2023-02-16T15:28:43.367Z,6.10
2023-02-16T15:31:19.109Z,6.00
2023-02-16T15:33:58.902Z,6.00
2023-02-16T15:36:35.993Z,6.10
2023-02-16T15:39:16.249Z,5.90
2023-02-16T15:41:50.418Z,5.90
2023-02-16T15:44:34.622Z,5.80
2023-02-16T15:47:14.679Z,5.60
2023-02-16T15:49:42.665Z,5.70
2023-02-16T15:52:36.044Z,5.50
2023-02-16T15:55:11.730Z,5.60
2023-02-16T15:57:41.879Z,5.50
2023-02-16T16:00:22.060Z,5.50
2023-02-16T16:02:58.809Z,5.30
2023-02-16T16:05:33.232Z,5.20
2023-02-16T16:08:01.766Z,5.20
2023-02-16T16:10:34.222Z,5.10
2023-02-16T16:13:07.918Z,5.00
2023-02-16T16:15:40.980Z,5.10
2023-02-16T16:18:43.875Z,4.90
2023-02-16T16:21:36.833Z,4.80
2023-02-16T16:24:10.629Z,4.80
2023-02-16T16:26:55.929Z,4.70
2023-02-16T16:29:48.308Z,4.60
2023-02-16T16:32:25.675Z,4.60
2023-02-16T16:34:53.633Z,4.50
2023-02-16T16:37:33.992Z,4.50
2023-02-16T16:40:11.625Z,4.40
2023-02-16T16:43:02.400Z,4.40
2023-02-16T16:45:44.760Z,4.40
2023-02-16T16:48:26.405Z,4.20
2023-02-16T16:51:15.891Z,4.20
2023-02-16T16:53:57.975Z,4.20
2023-02-16T16:56:25.913Z,4.10
2023-02-16T16:58:59.184Z,4.00
2023-02-16T17:01:29.217Z,4.00
2023-02-16T17:03:58.507Z,4.00
2023-02-16T17:06:26.867Z,4.00
2023-02-16T17:08:56.865Z,3.90
2023-02-16T17:11:30.378Z,3.90
2023-02-16T17:14:15.424Z,3.80
2023-02-16T17:16:46.402Z,3.70
2023-02-16T17:19:18.725Z,3.70
2023-02-16T17:21:48.357Z,3.70
2023-02-16T17:24:16.626Z,3.60
2023-02-16T17:26:45.975Z,3.60
2023-02-16T17:29:14.425Z,3.50
2023-02-16T17:31:42.806Z,3.50
2023-02-16T17:34:10.869Z,3.40
2023-02-16T17:36:39.426Z,3.40
2023-02-16T17:39:08.958Z,3.30
2023-02-16T17:41:37.243Z,3.30
2023-02-16T17:44:05.393Z,3.30
2023-02-16T17:46:35.422Z,3.20
2023-02-16T17:49:05.060Z,3.20
2023-02-16T17:51:39.646Z,3.10
2023-02-16T17:54:12.477Z,3.10
2023-02-16T17:56:40.448Z,3.10
2023-02-16T17:59:08.910Z,3.00
2023-02-16T18:01:38.342Z,3.00
2023-02-16T18:04:06.704Z,2.90
2023-02-16T18:06:34.690Z,2.90
2023-02-16T18:09:03.849Z,2.90
2023-02-16T18:11:33.245Z,2.90
2023-02-16T18:14:01.673Z,2.80
2023-02-16T18:16:30.684Z,2.80
2023-02-16T18:19:00.227Z,2.70
2023-02-16T18:21:28.688Z,2.70
2023-02-16T18:23:56.577Z,2.70
2023-02-16T18:26:25.858Z,2.70
2023-02-16T18:28:54.759Z,2.60
2023-02-16T18:31:23.817Z,2.60
2023-02-16T18:33:52.301Z,2.60
2023-02-16T18:36:21.782Z,2.60
2023-02-16T18:38:50.251Z,2.50
2023-02-16T18:41:18.757Z,2.50
2023-02-16T18:43:47.237Z,2.50
2023-02-16T18:46:15.266Z,2.50
2023-02-16T18:48:43.422Z,2.40
2023-02-16T18:51:13.125Z,2.40
2023-02-16T18:53:41.563Z,2.40
2023-02-16T18:56:12.079Z,2.40
2023-02-16T18:58:40.157Z,2.40
2023-02-16T19:01:27.828Z,2.30
2023-02-16T19:03:56.700Z,2.30
2023-02-16T19:06:25.062Z,2.30
2023-02-16T19:08:53.661Z,2.20
2023-02-16T19:11:22.262Z,2.20
2023-02-16T19:13:51.037Z,2.20
2023-02-16T19:16:25.638Z,2.20
2023-02-16T19:18:54.402Z,2.20
2023-02-16T19:21:22.877Z,2.20
2023-02-16T19:23:51.679Z,2.10
2023-02-16T19:26:21.239Z,2.10
2023-02-16T19:28:49.743Z,2.10
2023-02-16T19:31:24.958Z,2.10
2023-02-16T19:33:55.171Z,2.10
2023-02-16T19:36:24.628Z,2.10
2023-02-16T19:38:54.068Z,2.10
2023-02-16T19:41:29.241Z,2.10
2023-02-16T19:43:57.869Z,2.10
2023-02-16T19:46:27.514Z,2.10
2023-02-16T19:48:58.289Z,2.10
2023-02-16T19:51:28.419Z,2.00
2023-02-16T19:53:56.905Z,2.00
2023-02-16T19:56:26.671Z,2.00
2023-02-16T19:59:00.248Z,2.10
2023-02-16T20:01:29.840Z,2.20
2023-02-16T20:03:59.231Z,2.20
2023-02-16T20:06:30.867Z,2.20
2023-02-16T20:09:01.843Z,2.20
2023-02-16T20:11:31.163Z,2.20
2023-02-16T20:14:01.710Z,2.10
2023-02-16T20:16:30.981Z,2.20
2023-02-16T20:19:00.337Z,2.10
2023-02-16T20:21:29.735Z,2.00
2023-02-16T20:24:03.790Z,2.00
2023-02-16T20:26:35.495Z,2.10
2023-02-16T20:29:05.373Z,2.10
2023-02-16T20:31:45.548Z,2.10
2023-02-16T20:34:15.211Z,2.10
2023-02-16T20:36:43.193Z,2.00
2023-02-16T20:39:11.127Z,2.00
2023-02-16T20:41:38.884Z,2.00
2023-02-16T20:44:07.156Z,2.00
2023-02-16T20:46:35.430Z,1.90
2023-02-16T20:49:04.665Z,2.00
2023-02-16T20:51:33.999Z,2.00
2023-02-16T20:54:03.008Z,2.00
2023-02-16T20:56:32.430Z,1.90
2023-02-16T20:59:02.039Z,1.90
2023-02-16T21:01:44.004Z,1.90
2023-02-16T21:04:16.945Z,1.90
2023-02-16T21:06:44.824Z,1.80
2023-02-16T21:09:14.606Z,1.80
2023-02-16T21:11:45.257Z,1.80
2023-02-16T21:14:13.761Z,1.70
2023-02-16T21:16:42.224Z,1.70
2023-02-16T21:19:22.258Z,1.70
2023-02-16T21:21:51.091Z,1.70
2023-02-16T21:24:18.986Z,1.70
2023-02-16T21:26:46.956Z,1.60
2023-02-16T21:29:17.442Z,1.60
2023-02-16T21:31:44.954Z,1.60
2023-02-16T21:34:12.385Z,1.60
2023-02-16T21:36:39.843Z,1.60
2023-02-16T21:39:08.283Z,1.60
2023-02-16T21:41:35.546Z,1.60
2023-02-16T21:44:07.680Z,1.50
2023-02-16T21:46:37.778Z,1.50
2023-02-16T21:49:06.482Z,1.50
2023-02-16T21:51:35.977Z,1.50
2023-02-16T21:54:09.632Z,1.60
2023-02-16T21:56:42.642Z,1.60
2023-02-16T21:59:13.990Z,1.60
2023-02-16T22:01:47.286Z,1.60
2023-02-16T22:04:17.022Z,1.60
2023-02-16T22:06:47.587Z,1.50
2023-02-16T22:09:17.909Z,1.60
2023-02-16T22:11:46.652Z,1.60
2023-02-16T22:14:13.837Z,1.60
2023-02-16T22:16:41.078Z,1.60
2023-02-16T22:19:11.793Z,1.60
2023-02-16T22:21:41.038Z,1.60
2023-02-16T22:24:11.064Z,1.60
2023-02-16T22:26:38.498Z,1.60
2023-02-16T22:29:07.176Z,1.50
2023-02-16T22:31:35.331Z,1.50
2023-02-16T22:34:07.747Z,1.50
2023-02-16T22:36:36.733Z,1.50
2023-02-16T22:39:04.537Z,1.50
2023-02-16T22:41:31.619Z,1.60
2023-02-16T22:44:02.134Z,1.50
2023-02-16T22:46:30.058Z,1.50
2023-02-16T22:48:58.676Z,1.50
2023-02-16T22:51:30.538Z,1.50
2023-02-16T22:53:59.261Z,1.40
2023-02-16T22:56:27.360Z,1.40
2023-02-16T22:58:57.541Z,1.40
2023-02-16T23:01:26.408Z,1.40
2023-02-16T23:03:58.542Z,1.40
2023-02-16T23:06:37.109Z,1.40
2023-02-16T23:09:07.987Z,1.40
2023-02-16T23:11:36.228Z,1.40
2023-02-16T23:14:03.927Z,1.40
2023-02-16T23:16:31.231Z,1.40
2023-02-16T23:18:59.787Z,1.40
2023-02-16T23:21:29.290Z,1.30
2023-02-16T23:23:57.497Z,1.30
2023-02-16T23:26:26.796Z,1.30
2023-02-16T23:28:55.648Z,1.30
2023-02-16T23:31:23.215Z,1.30
2023-02-16T23:33:50.944Z,1.20
2023-02-16T23:36:18.411Z,1.20
2023-02-16T23:38:45.452Z,1.20
2023-02-16T23:41:13.849Z,1.20
2023-02-16T23:43:41.226Z,1.20
2023-02-16T23:46:09.591Z,1.20
2023-02-16T23:48:37.097Z,1.20
2023-02-16T23:51:04.467Z,1.20
2023-02-16T23:53:31.568Z,1.10
2023-02-16T23:56:01.677Z,1.10
2023-02-16T23:58:30.646Z,1.10
