createdAt,value
2023-01-23T00:00:49.481Z,-6.90
2023-01-23T00:03:19.157Z,-6.86
2023-01-23T00:05:58.991Z,-6.82
2023-01-23T00:08:29.141Z,-6.74
2023-01-23T00:10:59.269Z,-6.63
2023-01-23T00:13:28.723Z,-6.63
2023-01-23T00:15:59.529Z,-6.59
2023-01-23T00:18:28.996Z,-6.56
2023-01-23T00:20:58.461Z,-6.53
2023-01-23T00:23:27.824Z,-6.50
2023-01-23T00:25:57.317Z,-6.43
2023-01-23T00:28:26.831Z,-6.38
2023-01-23T00:31:03.844Z,-6.29
2023-01-23T00:33:33.668Z,-6.24
2023-01-23T00:36:03.601Z,-6.10
2023-01-23T00:38:34.853Z,-6.00
2023-01-23T00:41:05.700Z,-5.90
2023-01-23T00:43:35.224Z,-5.82
2023-01-23T00:46:06.661Z,-5.78
2023-01-23T00:48:36.119Z,-5.75
2023-01-23T00:51:06.707Z,-5.71
2023-01-23T00:53:36.180Z,-5.66
2023-01-23T00:56:07.282Z,-5.63
2023-01-23T00:58:36.715Z,-5.58
2023-01-23T01:01:07.822Z,-5.54
2023-01-23T01:03:37.738Z,-5.50
2023-01-23T01:06:07.558Z,-5.47
2023-01-23T01:08:37.128Z,-5.43
2023-01-23T01:11:07.628Z,-5.41
2023-01-23T01:13:37.667Z,-5.39
2023-01-23T01:16:09.899Z,-5.36
2023-01-23T01:18:39.920Z,-5.34
2023-01-23T01:21:12.357Z,-5.29
2023-01-23T01:23:42.657Z,-5.20
2023-01-23T01:26:13.426Z,-5.09
2023-01-23T01:28:43.177Z,-4.97
2023-01-23T01:31:17.028Z,-4.88
2023-01-23T01:33:48.193Z,-4.80
2023-01-23T01:36:22.030Z,-4.74
2023-01-23T01:38:51.967Z,-4.70
2023-01-23T01:41:21.450Z,-4.66
2023-01-23T01:43:51.135Z,-4.61
2023-01-23T01:46:25.623Z,-4.59
2023-01-23T01:49:09.356Z,-4.56
2023-01-23T01:51:42.381Z,-4.54
2023-01-23T01:54:25.582Z,-4.52
2023-01-23T01:57:15.612Z,-4.52
2023-01-23T01:59:56.086Z,-4.58
2023-01-23T02:02:34.966Z,-4.62
2023-01-23T02:05:11.042Z,-4.69
2023-01-23T02:07:47.281Z,-4.78
2023-01-23T02:10:17.894Z,-4.87
2023-01-23T02:12:51.376Z,-4.97
2023-01-23T02:15:23.717Z,-5.03
2023-01-23T02:17:56.330Z,-5.09
2023-01-23T02:20:29.195Z,-5.15
2023-01-23T02:23:08.802Z,-5.18
2023-01-23T02:25:53.279Z,-5.21
2023-01-23T02:28:23.086Z,-5.22
2023-01-23T02:30:53.184Z,-5.21
2023-01-23T02:33:51.576Z,-5.19
2023-01-23T02:36:24.859Z,-5.16
2023-01-23T02:39:05.861Z,-5.13
2023-01-23T02:41:41.408Z,-5.08
2023-01-23T02:44:18.150Z,-5.06
2023-01-23T02:46:53.670Z,-5.04
2023-01-23T02:49:23.624Z,-5.01
2023-01-23T02:51:55.422Z,-4.97
2023-01-23T02:54:26.839Z,-4.97
2023-01-23T02:56:57.788Z,-4.98
2023-01-23T02:59:45.622Z,-4.97
2023-01-23T03:02:15.786Z,-5.00
2023-01-23T03:04:45.301Z,-5.00
2023-01-23T03:07:15.433Z,-4.96
2023-01-23T03:09:47.776Z,-4.90
2023-01-23T03:12:18.628Z,-4.86
2023-01-23T03:14:48.522Z,-4.88
2023-01-23T03:17:17.956Z,-4.87
2023-01-23T03:19:47.439Z,-4.83
2023-01-23T03:22:17.311Z,-4.78
2023-01-23T03:24:46.840Z,-4.73
2023-01-23T03:27:16.443Z,-4.66
2023-01-23T03:30:09.202Z,-4.63
2023-01-23T03:32:39.553Z,-4.56
2023-01-23T03:35:14.001Z,-4.53
2023-01-23T03:37:44.237Z,-4.48
2023-01-23T03:40:36.731Z,-4.44
2023-01-23T03:43:07.936Z,-4.39
2023-01-23T03:45:42.475Z,-4.34
2023-01-23T03:48:11.912Z,-4.31
2023-01-23T03:50:41.551Z,-4.28
2023-01-23T03:53:12.519Z,-4.24
2023-01-23T03:55:41.969Z,-4.21
2023-01-23T03:58:11.438Z,-4.18
2023-01-23T04:00:47.965Z,-4.18
2023-01-23T04:03:17.654Z,-4.17
2023-01-23T04:05:47.148Z,-4.15
2023-01-23T04:08:18.010Z,-4.11
2023-01-23T04:10:48.376Z,-4.09
2023-01-23T04:13:19.194Z,-4.06
2023-01-23T04:15:49.937Z,-4.03
2023-01-23T04:18:19.546Z,-4.00
2023-01-23T04:20:49.462Z,-3.96
2023-01-23T04:23:19.223Z,-3.94
2023-01-23T04:25:49.771Z,-3.92
2023-01-23T04:28:20.522Z,-3.90
2023-01-23T04:30:54.596Z,-3.87
2023-01-23T04:33:30.639Z,-3.84
2023-01-23T04:36:04.540Z,-3.80
2023-01-23T04:38:36.130Z,-3.80
2023-01-23T04:41:26.113Z,-3.78
2023-01-23T04:44:20.205Z,-3.73
2023-01-23T04:47:23.431Z,-3.70
2023-01-23T04:49:52.983Z,-3.69
2023-01-23T04:52:22.445Z,-3.67
2023-01-23T04:54:59.649Z,-3.65
2023-01-23T04:57:29.335Z,-3.65
2023-01-23T05:00:16.561Z,-3.64
2023-01-23T05:02:49.903Z,-3.63
2023-01-23T05:05:21.082Z,-3.62
2023-01-23T05:07:53.130Z,-3.61
2023-01-23T05:10:22.841Z,-3.59
2023-01-23T05:12:52.727Z,-3.58
2023-01-23T05:15:23.661Z,-3.56
2023-01-23T05:17:55.148Z,-3.54
2023-01-23T05:20:24.831Z,-3.53
2023-01-23T05:22:54.361Z,-3.52
2023-01-23T05:25:31.480Z,-3.51
2023-01-23T05:28:02.167Z,-3.50
2023-01-23T05:30:33.753Z,-3.47
2023-01-23T05:33:20.795Z,-3.43
2023-01-23T05:35:50.585Z,-3.43
2023-01-23T05:38:20.054Z,-3.42
2023-01-23T05:40:49.489Z,-3.42
2023-01-23T05:43:41.973Z,-3.38
2023-01-23T05:46:31.750Z,-3.37
2023-01-23T05:49:03.306Z,-3.36
2023-01-23T05:51:33.819Z,-3.34
2023-01-23T05:54:04.497Z,-3.33
2023-01-23T05:56:35.373Z,-3.33
2023-01-23T05:59:30.835Z,-3.33
2023-01-23T06:02:10.766Z,-3.33
2023-01-23T06:05:09.566Z,-3.33
2023-01-23T06:07:59.194Z,-3.32
2023-01-23T06:10:28.695Z,-3.31
2023-01-23T06:12:59.155Z,-3.32
2023-01-23T06:15:28.713Z,-3.33
2023-01-23T06:17:59.572Z,-3.32
2023-01-23T06:20:30.899Z,-3.32
2023-01-23T06:23:00.925Z,-3.32
2023-01-23T06:25:30.722Z,-3.32
2023-01-23T06:28:03.122Z,-3.29
2023-01-23T06:30:34.590Z,-3.31
2023-01-23T06:33:04.897Z,-3.29
2023-01-23T06:35:40.711Z,-3.30
2023-01-23T06:38:10.405Z,-3.30
2023-01-23T06:40:39.989Z,-3.27
2023-01-23T06:43:26.799Z,-3.27
2023-01-23T06:45:57.201Z,-3.26
2023-01-23T06:48:27.471Z,-3.24
2023-01-23T06:51:01.769Z,-3.25
2023-01-23T06:53:32.997Z,-3.23
2023-01-23T06:56:06.834Z,-3.22
2023-01-23T06:58:39.757Z,-3.21
2023-01-23T07:01:19.316Z,-3.20
2023-01-23T07:04:15.017Z,-3.22
2023-01-23T07:06:47.482Z,-3.20
2023-01-23T07:09:18.992Z,-3.19
2023-01-23T07:11:56.866Z,-3.17
2023-01-23T07:14:28.571Z,-3.16
2023-01-23T07:16:58.656Z,-3.15
2023-01-23T07:19:28.751Z,-3.14
2023-01-23T07:22:01.420Z,-3.14
2023-01-23T07:24:32.415Z,-3.17
2023-01-23T07:27:01.877Z,-3.18
2023-01-23T07:29:31.631Z,-3.17
2023-01-23T07:32:01.380Z,-3.14
2023-01-23T07:34:30.855Z,-3.12
2023-01-23T07:37:01.701Z,-3.11
2023-01-23T07:39:31.309Z,-3.12
2023-01-23T07:42:00.942Z,-3.11
2023-01-23T07:44:31.389Z,-3.10
2023-01-23T07:47:00.854Z,-3.09
2023-01-23T07:49:30.331Z,-3.07
2023-01-23T07:52:01.200Z,-3.07
2023-01-23T07:54:31.011Z,-3.05
2023-01-23T07:57:00.590Z,-3.02
2023-01-23T07:59:30.024Z,-2.97
2023-01-23T08:01:59.584Z,-2.95
2023-01-23T08:04:29.082Z,-2.91
2023-01-23T08:06:58.657Z,-2.87
2023-01-23T08:09:29.515Z,-2.85
2023-01-23T08:11:59.009Z,-2.81
2023-01-23T08:14:28.559Z,-2.75
2023-01-23T08:16:58.317Z,-2.72
2023-01-23T08:19:28.744Z,-2.67
2023-01-23T08:21:58.154Z,-2.65
2023-01-23T08:24:28.901Z,-2.61
2023-01-23T08:26:58.801Z,-2.60
2023-01-23T08:29:28.204Z,-2.57
2023-01-23T08:31:57.800Z,-2.55
2023-01-23T08:34:27.591Z,-2.49
2023-01-23T08:36:57.015Z,-2.50
2023-01-23T08:39:26.819Z,-2.48
2023-01-23T08:41:57.652Z,-2.46
2023-01-23T08:44:31.167Z,-2.42
2023-01-23T08:47:02.134Z,-2.41
2023-01-23T08:49:31.635Z,-2.40
2023-01-23T08:52:01.353Z,-2.35
2023-01-23T08:54:31.087Z,-2.33
2023-01-23T08:57:02.963Z,-2.31
2023-01-23T08:59:32.412Z,-2.31
2023-01-23T09:02:02.275Z,-2.29
2023-01-23T09:04:32.080Z,-2.26
2023-01-23T09:07:01.488Z,-2.24
2023-01-23T09:09:31.191Z,-2.19
2023-01-23T09:12:02.020Z,-2.15
2023-01-23T09:14:31.426Z,-2.12
2023-01-23T09:17:01.002Z,-2.07
2023-01-23T09:19:32.582Z,-2.02
2023-01-23T09:22:02.058Z,-1.99
2023-01-23T09:24:31.489Z,-1.95
2023-01-23T09:27:02.375Z,-1.93
2023-01-23T09:29:31.866Z,-1.93
2023-01-23T09:32:02.069Z,-1.91
2023-01-23T09:34:32.005Z,-1.90
2023-01-23T09:37:01.501Z,-1.87
2023-01-23T09:39:31.012Z,-1.87
2023-01-23T09:42:08.508Z,-1.82
2023-01-23T09:44:42.521Z,-1.83
2023-01-23T09:47:18.761Z,-1.82
2023-01-23T09:49:58.460Z,-1.81
2023-01-23T09:52:35.503Z,-1.77
2023-01-23T09:55:16.855Z,-1.74
2023-01-23T09:57:55.059Z,-1.73
2023-01-23T10:00:29.926Z,-1.74
2023-01-23T10:03:01.631Z,-1.69
2023-01-23T10:05:43.466Z,-1.64
2023-01-23T10:08:28.673Z,-1.59
2023-01-23T10:11:04.400Z,-1.58
2023-01-23T10:13:59.044Z,-1.59
2023-01-23T10:16:52.829Z,-1.62
2023-01-23T10:19:57.620Z,-1.63
2023-01-23T10:22:36.240Z,-1.63
2023-01-23T10:25:17.209Z,-1.62
2023-01-23T10:27:49.695Z,-1.60
2023-01-23T10:30:31.002Z,-1.58
2023-01-23T10:33:04.027Z,-1.57
2023-01-23T10:35:44.687Z,-1.59
2023-01-23T10:38:27.710Z,-1.57
2023-01-23T10:41:15.350Z,-1.56
2023-01-23T10:43:48.840Z,-1.55
2023-01-23T10:46:22.838Z,-1.54
2023-01-23T10:48:54.178Z,-1.54
2023-01-23T10:51:47.037Z,-1.53
2023-01-23T10:54:31.384Z,-1.47
2023-01-23T10:57:04.800Z,-1.43
2023-01-23T10:59:39.381Z,-1.34
2023-01-23T11:02:30.477Z,-1.31
2023-01-23T11:05:04.597Z,-1.28
2023-01-23T11:07:40.351Z,-1.22
2023-01-23T11:10:23.867Z,-1.15
2023-01-23T11:12:56.685Z,-1.07
2023-01-23T11:15:29.370Z,-1.02
2023-01-23T11:18:02.648Z,-0.94
2023-01-23T11:20:38.452Z,-0.91
2023-01-23T11:23:17.889Z,-0.86
2023-01-23T11:25:50.034Z,-0.86
2023-01-23T11:28:26.969Z,-0.86
2023-01-23T11:31:13.193Z,-0.84
2023-01-23T11:33:53.850Z,-0.83
2023-01-23T11:36:51.142Z,-0.81
2023-01-23T11:39:42.390Z,-0.81
2023-01-23T11:42:14.212Z,-0.79
2023-01-23T11:44:46.522Z,-0.79
2023-01-23T11:47:58.899Z,-0.81
2023-01-23T11:50:54.984Z,-0.79
2023-01-23T11:53:42.224Z,-0.76
2023-01-23T11:56:44.815Z,-0.73
2023-01-23T11:59:59.350Z,-0.76
2023-01-23T12:03:11.708Z,-0.76
2023-01-23T12:09:14.590Z,-0.77
2023-01-23T12:12:06.977Z,-0.76
2023-01-23T12:14:52.649Z,-0.79
2023-01-23T12:17:40.277Z,-0.82
2023-01-23T12:20:36.941Z,-0.86
2023-01-23T12:23:30.775Z,-0.86
2023-01-23T12:26:08.619Z,-0.88
2023-01-23T12:29:35.227Z,-0.87
2023-01-23T12:32:32.890Z,-0.83
2023-01-23T12:35:31.381Z,-0.77
2023-01-23T12:38:27.160Z,-0.71
2023-01-23T12:41:13.513Z,-0.66
2023-01-23T12:43:54.200Z,-0.68
2023-01-23T12:46:33.956Z,-0.65
2023-01-23T12:49:21.252Z,-0.65
2023-01-23T12:51:57.819Z,-0.63
2023-01-23T12:54:39.357Z,-0.65
2023-01-23T12:57:11.719Z,-0.62
2023-01-23T12:59:59.317Z,-0.61
2023-01-23T13:02:40.169Z,-0.59
2023-01-23T13:05:22.352Z,-0.56
2023-01-23T13:08:03.991Z,-0.48
2023-01-23T13:11:15.222Z,-0.44
2023-01-23T13:13:46.724Z,-0.40
2023-01-23T13:16:18.776Z,-0.38
2023-01-23T13:19:14.318Z,-0.35
2023-01-23T13:22:06.760Z,-0.34
2023-01-23T13:25:05.051Z,-0.35
2023-01-23T13:27:51.181Z,-0.34
2023-01-23T13:30:44.700Z,-0.37
2023-01-23T13:33:58.743Z,-0.37
2023-01-23T13:36:39.177Z,-0.38
2023-01-23T13:39:30.801Z,-0.38
2023-01-23T13:42:36.693Z,-0.38
2023-01-23T13:45:30.749Z,-0.39
2023-01-23T14:39:05.849Z,-0.54
2023-01-23T14:41:42.263Z,-0.54
2023-01-23T14:44:22.812Z,-0.54
2023-01-23T14:46:56.174Z,-0.52
2023-01-23T14:49:29.661Z,-0.48
2023-01-23T14:52:02.494Z,-0.47
2023-01-23T14:54:37.846Z,-0.45
2023-01-23T14:57:10.259Z,-0.45
2023-01-23T14:59:42.878Z,-0.45
2023-01-23T15:02:34.433Z,-0.49
2023-01-23T15:05:29.353Z,-0.47
2023-01-23T15:08:03.226Z,-0.50
2023-01-23T15:10:48.364Z,-0.52
2023-01-23T15:13:25.641Z,-0.51
2023-01-23T15:15:59.819Z,-0.48
2023-01-23T15:18:33.059Z,-0.49
2023-01-23T15:21:05.990Z,-0.48
2023-01-23T15:24:01.202Z,-0.47
2023-01-23T15:26:37.091Z,-0.49
2023-01-23T15:29:22.867Z,-0.51
2023-01-23T15:31:54.087Z,-0.49
2023-01-23T15:34:32.943Z,-0.50
2023-01-23T15:37:08.404Z,-0.51
2023-01-23T15:39:50.517Z,-0.49
2023-01-23T15:42:35.250Z,-0.51
2023-01-23T15:45:14.758Z,-0.53
2023-01-23T15:47:45.413Z,-0.52
2023-01-23T15:50:15.443Z,-0.53
2023-01-23T15:52:50.572Z,-0.55
2023-01-23T15:55:22.491Z,-0.57
2023-01-23T15:57:54.073Z,-0.55
2023-01-23T16:00:27.032Z,-0.57
2023-01-23T16:02:59.146Z,-0.57
2023-01-23T16:05:34.770Z,-0.57
2023-01-23T16:08:07.331Z,-0.56
2023-01-23T16:10:42.067Z,-0.54
2023-01-23T16:13:15.155Z,-0.54
2023-01-23T16:15:44.759Z,-0.55
2023-01-23T16:18:14.319Z,-0.54
2023-01-23T16:21:12.834Z,-0.54
2023-01-23T16:23:47.479Z,-0.52
2023-01-23T16:26:21.861Z,-0.52
2023-01-23T16:28:57.081Z,-0.54
2023-01-23T16:31:28.897Z,-0.56
2023-01-23T16:33:58.639Z,-0.57
2023-01-23T16:36:28.232Z,-0.56
2023-01-23T16:38:57.715Z,-0.55
2023-01-23T16:41:27.237Z,-0.56
2023-01-23T16:43:58.101Z,-0.53
2023-01-23T16:46:27.898Z,-0.55
2023-01-23T16:48:57.571Z,-0.56
2023-01-23T16:51:30.799Z,-0.54
2023-01-23T16:54:14.251Z,-0.56
2023-01-23T16:56:51.653Z,-0.56
2023-01-23T16:59:35.160Z,-0.58
2023-01-23T17:02:13.374Z,-0.59
2023-01-23T17:05:34.173Z,-0.55
2023-01-23T17:08:18.612Z,-0.58
2023-01-23T17:10:51.096Z,-0.57
2023-01-23T17:13:22.851Z,-0.56
2023-01-23T17:15:56.915Z,-0.58
2023-01-23T17:18:30.122Z,-0.57
2023-01-23T17:21:00.695Z,-0.54
2023-01-23T17:23:30.720Z,-0.55
2023-01-23T17:26:01.800Z,-0.55
2023-01-23T17:28:31.752Z,-0.56
2023-01-23T17:31:05.039Z,-0.54
2023-01-23T17:33:34.655Z,-0.54
2023-01-23T17:36:07.574Z,-0.56
2023-01-23T17:38:39.469Z,-0.52
2023-01-23T17:41:14.758Z,-0.50
2023-01-23T17:43:44.876Z,-0.51
2023-01-23T17:46:26.332Z,-0.54
2023-01-23T17:48:57.945Z,-0.54
2023-01-23T17:51:28.176Z,-0.53
2023-01-23T17:54:00.093Z,-0.55
2023-01-23T17:56:29.739Z,-0.56
2023-01-23T17:58:59.466Z,-0.55
2023-01-23T18:01:31.652Z,-0.56
2023-01-23T18:04:01.270Z,-0.53
2023-01-23T18:06:30.715Z,-0.52
2023-01-23T18:09:02.598Z,-0.47
2023-01-23T18:11:38.478Z,-0.46
2023-01-23T18:14:36.040Z,-0.43
2023-01-23T18:17:25.270Z,-0.45
2023-01-23T18:19:55.883Z,-0.43
2023-01-23T18:22:26.458Z,-0.42
2023-01-23T18:24:57.124Z,-0.43
2023-01-23T18:27:28.049Z,-0.44
2023-01-23T18:30:21.953Z,-0.45
2023-01-23T18:33:07.976Z,-0.46
2023-01-23T18:36:12.973Z,-0.44
2023-01-23T18:39:07.442Z,-0.47
2023-01-23T18:41:40.731Z,-0.44
2023-01-23T18:44:20.094Z,-0.46
2023-01-23T18:46:52.243Z,-0.46
2023-01-23T18:49:32.323Z,-0.46
2023-01-23T18:52:11.292Z,-0.47
2023-01-23T18:54:54.330Z,-0.49
2023-01-23T18:57:53.986Z,-0.49
2023-01-23T19:00:30.654Z,-0.49
2023-01-23T19:03:11.990Z,-0.49
2023-01-23T19:05:43.835Z,-0.48
2023-01-23T19:08:30.806Z,-0.47
2023-01-23T19:11:08.291Z,-0.49
2023-01-23T19:13:46.017Z,-0.46
2023-01-23T19:16:27.514Z,-0.42
2023-01-23T19:19:15.297Z,-0.44
2023-01-23T19:21:48.355Z,-0.45
2023-01-23T19:24:21.765Z,-0.45
2023-01-23T19:26:54.297Z,-0.45
2023-01-23T19:29:24.429Z,-0.45
2023-01-23T19:32:09.918Z,-0.48
2023-01-23T19:34:39.708Z,-0.49
2023-01-23T19:37:10.602Z,-0.50
2023-01-23T19:39:40.237Z,-0.49
2023-01-23T19:42:16.242Z,-0.50
2023-01-23T19:44:45.726Z,-0.50
2023-01-23T19:47:15.181Z,-0.47
2023-01-23T19:49:46.889Z,-0.48
2023-01-23T19:52:19.016Z,-0.47
2023-01-23T19:54:49.563Z,-0.47
2023-01-23T19:57:19.060Z,-0.47
2023-01-23T19:59:48.517Z,-0.48
2023-01-23T20:02:20.958Z,-0.46
2023-01-23T20:04:50.593Z,-0.47
2023-01-23T20:07:21.489Z,-0.49
2023-01-23T20:09:52.147Z,-0.47
2023-01-23T20:12:21.641Z,-0.47
2023-01-23T20:14:51.390Z,-0.51
2023-01-23T20:17:21.518Z,-0.52
2023-01-23T20:19:53.219Z,-0.51
2023-01-23T20:22:24.456Z,-0.51
2023-01-23T20:24:54.087Z,-0.50
2023-01-23T20:27:23.701Z,-0.49
2023-01-23T20:29:53.352Z,-0.50
2023-01-23T20:32:22.893Z,-0.52
2023-01-23T20:34:55.673Z,-0.52
2023-01-23T20:37:27.440Z,-0.52
2023-01-23T20:39:57.283Z,-0.51
2023-01-23T20:42:26.882Z,-0.51
2023-01-23T20:44:56.673Z,-0.52
2023-01-23T20:47:26.374Z,-0.53
2023-01-23T20:49:55.874Z,-0.52
2023-01-23T20:52:44.688Z,-0.54
2023-01-23T20:55:14.355Z,-0.53
2023-01-23T20:58:01.326Z,-0.51
2023-01-23T21:00:30.995Z,-0.50
2023-01-23T21:03:00.699Z,-0.47
2023-01-23T21:05:30.747Z,-0.47
2023-01-23T21:08:02.031Z,-0.47
2023-01-23T21:10:31.654Z,-0.51
2023-01-23T21:13:07.960Z,-0.50
2023-01-23T21:15:37.802Z,-0.47
2023-01-23T21:18:07.660Z,-0.49
2023-01-23T21:20:42.270Z,-0.48
2023-01-23T21:23:13.256Z,-0.47
2023-01-23T21:25:42.872Z,-0.49
2023-01-23T21:28:16.969Z,-0.47
2023-01-23T21:30:47.170Z,-0.47
2023-01-23T21:33:17.351Z,-0.48
2023-01-23T21:35:50.339Z,-0.49
2023-01-23T21:38:22.957Z,-0.46
2023-01-23T21:40:55.238Z,-0.43
2023-01-23T21:43:24.842Z,-0.42
2023-01-23T21:45:57.110Z,-0.46
2023-01-23T21:48:29.641Z,-0.46
2023-01-23T21:51:07.694Z,-0.44
2023-01-23T21:53:43.084Z,-0.42
2023-01-23T21:56:15.522Z,-0.44
2023-01-23T21:58:45.175Z,-0.45
2023-01-23T22:01:35.947Z,-0.46
2023-01-23T22:04:09.488Z,-0.43
2023-01-23T22:06:41.163Z,-0.45
2023-01-23T22:09:17.803Z,-0.44
2023-01-23T22:11:49.733Z,-0.46
2023-01-23T22:14:20.432Z,-0.47
2023-01-23T22:16:50.932Z,-0.46
2023-01-23T22:19:25.644Z,-0.46
2023-01-23T22:21:57.281Z,-0.49
2023-01-23T22:24:28.756Z,-0.46
2023-01-23T22:26:58.435Z,-0.47
2023-01-23T22:29:27.960Z,-0.43
2023-01-23T22:31:58.432Z,-0.44
2023-01-23T22:34:28.409Z,-0.45
2023-01-23T22:36:58.457Z,-0.41
2023-01-23T22:39:29.605Z,-0.41
2023-01-23T22:41:59.406Z,-0.40
2023-01-23T22:44:29.066Z,-0.40
2023-01-23T22:46:58.857Z,-0.43
2023-01-23T22:49:28.711Z,-0.43
2023-01-23T22:51:58.355Z,-0.44
2023-01-23T22:54:30.227Z,-0.45
2023-01-23T22:57:00.003Z,-0.45
2023-01-23T22:59:29.976Z,-0.45
2023-01-23T23:01:59.782Z,-0.46
2023-01-23T23:04:29.641Z,-0.45
2023-01-23T23:06:59.317Z,-0.44
2023-01-23T23:09:30.805Z,-0.45
2023-01-23T23:12:00.693Z,-0.46
2023-01-23T23:14:30.352Z,-0.49
2023-01-23T23:17:00.400Z,-0.44
2023-01-23T23:19:30.066Z,-0.44
2023-01-23T23:21:59.878Z,-0.47
2023-01-23T23:24:31.061Z,-0.43
2023-01-23T23:27:00.833Z,-0.44
2023-01-23T23:29:30.567Z,-0.46
2023-01-23T23:32:00.556Z,-0.47
2023-01-23T23:34:30.504Z,-0.44
2023-01-23T23:37:00.119Z,-0.44
2023-01-23T23:39:31.098Z,-0.42
2023-01-23T23:42:00.735Z,-0.45
2023-01-23T23:44:30.405Z,-0.47
2023-01-23T23:47:00.053Z,-0.46
2023-01-23T23:49:29.875Z,-0.49
2023-01-23T23:51:59.582Z,-0.47
2023-01-23T23:54:57.983Z,-0.46
2023-01-23T23:57:27.516Z,-0.44
2023-01-23T23:59:57.092Z,-0.47
