createdAt,value
2018-11-26T00:00:15.912Z,69.8
2018-11-26T00:03:15.736Z,69.6
2018-11-26T00:06:15.500Z,69.4
2018-11-26T00:09:15.336Z,69.4
2018-11-26T00:12:14.992Z,69.2
2018-11-26T00:15:15.789Z,69.1
2018-11-26T00:18:15.466Z,69.3
2018-11-26T00:21:15.466Z,69.1
2018-11-26T00:24:15.307Z,69.2
2018-11-26T00:27:15.480Z,69.1
2018-11-26T00:30:15.085Z,68.9
2018-11-26T00:33:15.743Z,68.7
2018-11-26T00:36:15.329Z,68.4
2018-11-26T00:39:15.095Z,68.2
2018-11-26T00:42:15.815Z,68.1
2018-11-26T00:45:15.642Z,67.9
2018-11-26T00:48:15.478Z,67.7
2018-11-26T00:51:15.229Z,67.9
2018-11-26T00:54:15.995Z,67.7
2018-11-26T00:57:15.708Z,67.3
2018-11-26T01:00:15.478Z,67.2
2018-11-26T01:03:15.062Z,67.2
2018-11-26T01:06:15.635Z,67.4
2018-11-26T01:09:15.365Z,67.1
2018-11-26T01:12:15.331Z,67.4
2018-11-26T01:15:15.098Z,67.2
2018-11-26T01:18:14.890Z,66.9
2018-11-26T01:21:15.589Z,66.7
2018-11-26T01:24:15.281Z,66.8
2018-11-26T01:27:14.989Z,66.8
2018-11-26T01:30:15.797Z,67.1
2018-11-26T01:33:15.499Z,67.0
2018-11-26T01:36:15.159Z,67.2
2018-11-26T01:39:15.755Z,67.1
2018-11-26T01:42:15.364Z,67.0
2018-11-26T01:45:14.964Z,66.7
2018-11-26T01:48:15.913Z,66.8
2018-11-26T01:51:15.566Z,66.7
2018-11-26T01:54:15.160Z,66.8
2018-11-26T01:57:15.805Z,66.6
2018-11-26T02:00:15.657Z,66.5
2018-11-26T02:03:15.014Z,66.5
2018-11-26T02:06:15.824Z,66.5
2018-11-26T02:09:15.440Z,66.5
2018-11-26T02:12:15.108Z,66.6
2018-11-26T02:15:15.804Z,66.6
2018-11-26T02:18:14.944Z,66.1
2018-11-26T02:21:15.662Z,66.2
2018-11-26T02:24:15.490Z,66.2
2018-11-26T02:27:15.071Z,66.0
2018-11-26T02:30:15.788Z,66.2
2018-11-26T02:33:15.505Z,66.0
2018-11-26T02:36:15.163Z,66.0
2018-11-26T02:39:14.870Z,66.2
2018-11-26T02:42:15.482Z,65.9
2018-11-26T02:45:15.202Z,65.6
2018-11-26T02:48:15.039Z,65.6
2018-11-26T02:51:15.598Z,65.5
2018-11-26T02:54:15.364Z,65.4
2018-11-26T02:57:15.006Z,65.2
2018-11-26T03:00:15.811Z,65.4
2018-11-26T03:03:15.510Z,65.6
2018-11-26T03:06:15.298Z,65.5
2018-11-26T03:09:15.906Z,65.3
2018-11-26T03:12:15.749Z,65.3
2018-11-26T03:15:15.433Z,65.0
2018-11-26T03:18:15.266Z,65.1
2018-11-26T03:21:14.989Z,64.8
2018-11-26T03:24:15.716Z,64.9
2018-11-26T03:27:15.310Z,64.8
2018-11-26T03:30:15.062Z,65.0
2018-11-26T03:33:15.672Z,65.0
2018-11-26T03:36:15.469Z,65.0
2018-11-26T03:39:15.071Z,65.0
2018-11-26T03:42:15.910Z,64.7
2018-11-26T03:45:15.728Z,64.4
2018-11-26T03:48:15.395Z,64.3
2018-11-26T03:51:15.213Z,64.6
2018-11-26T03:54:15.157Z,64.6
2018-11-26T03:57:15.763Z,64.4
2018-11-26T04:00:15.641Z,64.4
2018-11-26T04:03:15.407Z,64.4
2018-11-26T04:06:15.158Z,64.4
2018-11-26T04:09:15.873Z,64.8
2018-11-26T04:12:15.798Z,64.9
2018-11-26T04:15:15.568Z,64.6
2018-11-26T04:18:15.299Z,64.7
2018-11-26T04:21:15.155Z,64.4
2018-11-26T04:24:14.944Z,64.5
2018-11-26T04:27:15.566Z,64.5
2018-11-26T04:30:15.338Z,64.7
2018-11-26T04:33:15.141Z,64.7
2018-11-26T04:36:15.846Z,64.4
2018-11-26T04:39:15.652Z,64.7
2018-11-26T04:42:15.172Z,64.8
2018-11-26T04:45:15.964Z,64.7
2018-11-26T04:48:15.709Z,64.6
2018-11-26T04:51:15.750Z,64.6
2018-11-26T04:54:15.878Z,64.7
2018-11-26T04:57:15.266Z,64.6
2018-11-26T05:00:15.512Z,64.5
2018-11-26T05:03:15.418Z,64.8
2018-11-26T05:06:15.092Z,65.0
2018-11-26T05:09:16.043Z,64.9
2018-11-26T05:12:15.857Z,64.8
2018-11-26T05:15:15.567Z,64.9
2018-11-26T05:18:15.725Z,64.9
2018-11-26T05:21:15.510Z,64.9
2018-11-26T05:24:15.413Z,64.7
2018-11-26T05:27:15.705Z,64.7
2018-11-26T05:30:15.274Z,64.7
2018-11-26T05:33:15.145Z,64.4
2018-11-26T05:36:14.850Z,64.8
2018-11-26T05:39:15.777Z,65.1
2018-11-26T05:42:15.578Z,64.7
2018-11-26T05:45:15.363Z,64.9
2018-11-26T05:48:15.090Z,64.9
2018-11-26T05:51:15.832Z,64.6
2018-11-26T05:54:15.692Z,65.0
2018-11-26T05:57:15.516Z,64.9
2018-11-26T06:00:15.706Z,64.8
2018-11-26T06:03:15.629Z,65.0
2018-11-26T06:06:15.421Z,64.8
2018-11-26T06:09:15.219Z,65.0
2018-11-26T06:12:15.071Z,65.2
2018-11-26T06:15:17.084Z,65.3
2018-11-26T06:18:15.586Z,64.9
2018-11-26T06:21:15.493Z,65.0
2018-11-26T06:24:15.304Z,65.0
2018-11-26T06:27:16.271Z,64.9
2018-11-26T06:30:15.156Z,65.0
2018-11-26T06:33:14.985Z,64.8
2018-11-26T06:36:15.700Z,65.0
2018-11-26T06:39:15.525Z,65.1
2018-11-26T06:42:15.218Z,65.1
2018-11-26T06:45:15.114Z,65.1
2018-11-26T06:48:15.864Z,65.2
2018-11-26T06:51:15.911Z,65.3
2018-11-26T06:54:15.791Z,65.3
2018-11-26T06:57:15.571Z,65.2
2018-11-26T07:00:15.210Z,65.0
2018-11-26T07:03:15.015Z,65.1
2018-11-26T07:06:15.798Z,65.5
2018-11-26T07:09:15.694Z,65.0
2018-11-26T07:12:15.477Z,65.0
2018-11-26T07:15:15.445Z,64.6
2018-11-26T07:18:15.275Z,64.4
2018-11-26T07:21:15.033Z,64.4
2018-11-26T07:24:15.803Z,64.5
2018-11-26T07:27:15.414Z,64.0
2018-11-26T07:30:15.255Z,64.0
2018-11-26T07:33:15.555Z,63.6
2018-11-26T07:36:15.399Z,63.9
2018-11-26T07:39:15.194Z,64.1
2018-11-26T07:42:15.034Z,64.0
2018-11-26T07:45:15.802Z,63.8
2018-11-26T07:48:15.613Z,63.9
2018-11-26T07:51:15.392Z,63.8
2018-11-26T07:54:15.286Z,63.8
2018-11-26T07:57:15.114Z,63.6
2018-11-26T08:00:14.973Z,63.6
2018-11-26T08:03:15.609Z,63.5
2018-11-26T08:06:15.415Z,63.5
2018-11-26T08:09:15.381Z,63.4
2018-11-26T08:12:15.218Z,63.1
2018-11-26T08:15:15.977Z,62.6
2018-11-26T08:18:15.592Z,62.4
2018-11-26T08:21:15.276Z,62.2
2018-11-26T08:24:15.180Z,62.4
2018-11-26T08:27:14.971Z,61.8
2018-11-26T08:30:15.785Z,61.8
2018-11-26T08:33:15.297Z,61.5
2018-11-26T08:36:15.276Z,61.6
2018-11-26T08:39:15.229Z,61.4
2018-11-26T08:42:15.883Z,61.2
2018-11-26T08:45:15.028Z,61.1
2018-11-26T08:48:15.303Z,60.5
2018-11-26T08:51:15.563Z,60.4
2018-11-26T08:54:15.442Z,60.2
2018-11-26T08:57:15.246Z,60.4
2018-11-26T09:00:15.018Z,60.6
2018-11-26T09:03:15.841Z,60.1
2018-11-26T09:06:15.371Z,60.1
2018-11-26T09:09:15.343Z,60.3
2018-11-26T09:12:15.554Z,59.7
2018-11-26T09:15:15.407Z,59.4
2018-11-26T09:18:15.270Z,59.3
2018-11-26T09:21:15.288Z,59.1
2018-11-26T09:24:15.218Z,58.8
2018-11-26T09:27:15.150Z,58.2
2018-11-26T09:30:14.922Z,58.1
2018-11-26T09:33:15.642Z,57.7
2018-11-26T09:36:15.573Z,57.3
2018-11-26T09:39:15.537Z,57.7
2018-11-26T09:42:15.514Z,57.5
2018-11-26T09:45:15.261Z,57.2
2018-11-26T09:48:15.037Z,57.1
2018-11-26T09:51:15.702Z,57.3
2018-11-26T09:54:15.880Z,57.4
2018-11-26T09:57:15.707Z,57.2
2018-11-26T10:00:15.591Z,57.3
2018-11-26T10:03:14.960Z,56.7
2018-11-26T10:06:15.642Z,56.6
2018-11-26T10:09:15.627Z,56.7
2018-11-26T10:12:15.427Z,56.5
2018-11-26T10:15:15.386Z,55.7
2018-11-26T10:18:20.049Z,55.2
2018-11-26T10:21:15.852Z,54.8
2018-11-26T10:24:15.773Z,54.7
2018-11-26T10:27:15.589Z,53.8
2018-11-26T10:30:15.471Z,53.3
2018-11-26T10:33:15.331Z,53.7
2018-11-26T10:36:15.226Z,53.6
2018-11-26T10:39:15.084Z,52.7
2018-11-26T10:42:16.064Z,52.5
2018-11-26T10:45:15.911Z,52.6
2018-11-26T10:48:15.094Z,52.7
2018-11-26T10:51:15.881Z,53.1
2018-11-26T10:54:15.904Z,53.1
2018-11-26T10:57:15.653Z,53.2
2018-11-26T11:00:15.486Z,53.5
2018-11-26T11:03:15.747Z,52.9
2018-11-26T11:06:15.880Z,52.2
2018-11-26T11:09:15.764Z,52.9
2018-11-26T11:12:15.699Z,53.1
2018-11-26T11:15:15.541Z,53.0
2018-11-26T11:18:15.472Z,53.3
2018-11-26T11:21:20.447Z,53.3
2018-11-26T11:24:15.397Z,53.3
2018-11-26T11:27:15.162Z,53.0
2018-11-26T11:30:15.307Z,53.0
2018-11-26T11:36:15.202Z,53.1
2018-11-26T11:39:15.274Z,52.7
2018-11-26T11:42:15.156Z,52.9
2018-11-26T11:45:15.004Z,53.2
2018-11-26T11:48:15.380Z,53.5
2018-11-26T11:51:15.214Z,53.8
2018-11-26T11:54:16.042Z,53.7
2018-11-26T11:57:15.296Z,53.6
2018-11-26T12:00:15.240Z,54.3
2018-11-26T12:03:15.820Z,54.5
2018-11-26T12:06:15.941Z,53.7
2018-11-26T12:09:15.718Z,53.6
2018-11-26T12:12:15.657Z,54.0
2018-11-26T12:15:15.229Z,54.3
2018-11-26T12:18:15.107Z,53.9
2018-11-26T12:21:15.896Z,53.7
2018-11-26T12:24:15.724Z,53.7
2018-11-26T12:27:15.704Z,54.0
2018-11-26T12:30:15.447Z,53.3
2018-11-26T12:33:15.170Z,53.8
2018-11-26T12:36:15.900Z,53.7
2018-11-26T12:39:15.802Z,53.7
2018-11-26T12:42:15.713Z,53.3
2018-11-26T12:45:15.509Z,53.5
2018-11-26T12:48:15.497Z,53.1
2018-11-26T12:51:15.406Z,53.6
2018-11-26T12:54:15.174Z,53.5
2018-11-26T12:57:14.978Z,53.7
2018-11-26T13:00:15.815Z,53.5
2018-11-26T13:03:15.045Z,53.9
2018-11-26T13:06:15.741Z,53.7
2018-11-26T13:09:15.601Z,54.0
2018-11-26T13:12:15.924Z,54.1
2018-11-26T13:15:15.656Z,53.4
2018-11-26T13:18:15.570Z,53.6
2018-11-26T13:21:15.774Z,53.4
2018-11-26T13:24:15.544Z,53.3
2018-11-26T13:27:15.436Z,53.5
2018-11-26T13:30:15.254Z,54.3
2018-11-26T13:33:15.513Z,53.3
2018-11-26T13:36:15.544Z,53.2
2018-11-26T13:39:15.791Z,53.4
2018-11-26T13:42:15.496Z,52.8
2018-11-26T13:45:15.379Z,53.4
2018-11-26T13:48:15.129Z,53.3
2018-11-26T13:51:15.079Z,53.3
2018-11-26T13:54:15.847Z,53.3
2018-11-26T13:57:15.950Z,53.1
2018-11-26T14:00:15.728Z,53.8
2018-11-26T14:03:15.833Z,53.5
2018-11-26T14:06:15.702Z,53.2
2018-11-26T14:09:15.599Z,53.5
2018-11-26T14:12:15.455Z,53.0
2018-11-26T14:15:15.284Z,53.1
2018-11-26T14:18:15.404Z,53.1
2018-11-26T14:21:15.354Z,53.7
2018-11-26T14:24:15.149Z,53.6
2018-11-26T14:27:15.226Z,54.9
2018-11-26T14:30:15.201Z,53.4
2018-11-26T14:33:15.263Z,53.5
2018-11-26T14:36:15.179Z,53.3
2018-11-26T14:39:14.951Z,54.1
2018-11-26T14:42:15.925Z,53.3
2018-11-26T14:45:15.875Z,53.5
2018-11-26T14:48:15.824Z,53.6
2018-11-26T14:51:15.529Z,55.0
2018-11-26T14:54:15.386Z,53.5
2018-11-26T14:57:15.268Z,53.9
2018-11-26T15:00:15.058Z,54.4
2018-11-26T15:03:15.757Z,55.2
2018-11-26T15:06:15.691Z,54.2
2018-11-26T15:09:15.423Z,56.3
2018-11-26T15:12:15.300Z,54.7
2018-11-26T15:15:15.147Z,54.9
2018-11-26T15:18:15.653Z,55.3
2018-11-26T15:21:15.605Z,54.6
2018-11-26T15:24:15.566Z,55.6
2018-11-26T15:27:15.584Z,54.8
2018-11-26T15:30:15.440Z,55.0
2018-11-26T15:33:15.201Z,55.5
2018-11-26T15:36:15.053Z,55.1
2018-11-26T15:39:15.015Z,55.4
2018-11-26T15:42:15.929Z,55.7
2018-11-26T15:45:14.961Z,55.1
2018-11-26T15:48:15.326Z,55.4
2018-11-26T15:51:15.448Z,55.8
2018-11-26T15:54:15.046Z,55.9
2018-11-26T15:57:15.770Z,55.7
2018-11-26T16:00:15.447Z,56.9
2018-11-26T16:03:16.081Z,57.7
2018-11-26T16:06:15.812Z,55.9
2018-11-26T16:09:15.731Z,55.6
2018-11-26T16:12:15.693Z,55.5
2018-11-26T16:15:15.626Z,56.2
2018-11-26T16:18:15.815Z,56.5
2018-11-26T16:21:15.602Z,56.1
2018-11-26T16:24:15.603Z,55.8
2018-11-26T16:27:15.336Z,55.5
2018-11-26T16:30:15.554Z,55.8
2018-11-26T16:33:15.467Z,57.4
2018-11-26T16:36:15.371Z,55.8
2018-11-26T16:39:15.308Z,55.8
2018-11-26T16:42:15.118Z,56.6
2018-11-26T16:45:14.910Z,55.8
2018-11-26T16:48:16.071Z,56.2
2018-11-26T16:51:15.800Z,56.0
2018-11-26T16:54:15.681Z,56.0
2018-11-26T16:57:15.622Z,56.0
2018-11-26T17:00:15.596Z,56.6
2018-11-26T17:03:15.852Z,56.2
2018-11-26T17:06:15.951Z,56.3
2018-11-26T17:09:15.871Z,56.2
2018-11-26T17:12:15.860Z,55.9
2018-11-26T17:15:15.687Z,56.0
2018-11-26T17:18:15.697Z,55.9
2018-11-26T17:21:15.534Z,56.9
2018-11-26T17:24:15.424Z,57.0
2018-11-26T17:27:15.321Z,56.3
2018-11-26T17:30:15.047Z,56.1
2018-11-26T17:33:15.786Z,56.3
2018-11-26T17:36:15.740Z,56.2
2018-11-26T17:39:15.692Z,57.6
2018-11-26T17:42:15.907Z,56.7
2018-11-26T17:45:15.823Z,56.3
2018-11-26T17:48:15.262Z,56.6
2018-11-26T17:51:15.297Z,57.0
2018-11-26T17:54:15.094Z,57.0
2018-11-26T17:57:15.921Z,57.0
2018-11-26T18:00:15.696Z,57.4
2018-11-26T18:03:15.626Z,57.2
2018-11-26T18:06:15.551Z,56.6
2018-11-26T18:09:15.451Z,57.0
2018-11-26T18:12:15.169Z,56.6
2018-11-26T18:15:14.996Z,57.9
2018-11-26T18:18:15.862Z,57.1
2018-11-26T18:21:15.675Z,57.2
2018-11-26T18:24:15.549Z,56.6
2018-11-26T18:27:15.540Z,57.0
2018-11-26T18:30:15.395Z,57.1
2018-11-26T18:33:15.382Z,58.7
2018-11-26T18:36:15.318Z,57.2
2018-11-26T18:39:15.186Z,57.3
2018-11-26T18:42:15.042Z,57.8
2018-11-26T18:45:15.832Z,58.4
2018-11-26T18:48:15.979Z,57.3
2018-11-26T18:51:15.798Z,57.0
2018-11-26T18:54:15.695Z,58.4
2018-11-26T18:57:15.381Z,56.8
2018-11-26T19:00:15.353Z,56.9
2018-11-26T19:03:14.957Z,57.7
2018-11-26T19:06:15.784Z,57.6
2018-11-26T19:09:15.601Z,57.2
2018-11-26T19:12:15.650Z,57.6
2018-11-26T19:15:15.582Z,56.8
2018-11-26T19:18:15.037Z,57.4
2018-11-26T19:21:15.793Z,57.5
2018-11-26T19:24:15.775Z,57.4
2018-11-26T19:27:15.558Z,57.0
2018-11-26T19:30:15.411Z,56.6
2018-11-26T19:33:15.015Z,56.4
2018-11-26T19:36:15.944Z,56.4
2018-11-26T19:39:15.587Z,57.6
2018-11-26T19:42:15.420Z,57.3
2018-11-26T19:45:15.415Z,57.2
2018-11-26T19:48:16.017Z,57.2
2018-11-26T19:51:15.199Z,57.5
2018-11-26T19:54:15.156Z,57.1
2018-11-26T19:57:15.005Z,59.7
2018-11-26T20:00:15.927Z,59.2
2018-11-26T20:03:15.485Z,58.4
2018-11-26T20:06:20.513Z,58.1
2018-11-26T20:09:15.320Z,58.6
2018-11-26T20:12:15.410Z,59.0
2018-11-26T20:15:15.192Z,59.8
2018-11-26T20:18:15.123Z,59.3
2018-11-26T20:21:15.369Z,60.2
2018-11-26T20:24:15.392Z,59.3
2018-11-26T20:27:15.502Z,59.3
2018-11-26T20:30:15.999Z,58.9
2018-11-26T20:33:19.210Z,59.0
2018-11-26T20:36:15.132Z,58.4
2018-11-26T20:39:15.040Z,57.8
2018-11-26T20:42:15.167Z,58.7
2018-11-26T20:45:14.994Z,58.5
2018-11-26T20:48:15.849Z,58.2
2018-11-26T20:51:15.365Z,58.0
2018-11-26T20:54:15.300Z,58.2
2018-11-26T20:57:16.407Z,57.8
2018-11-26T21:00:15.334Z,57.5
2018-11-26T21:03:15.886Z,58.9
2018-11-26T21:06:15.155Z,57.8
2018-11-26T21:09:15.084Z,57.6
2018-11-26T21:12:15.820Z,57.7
2018-11-26T21:15:15.847Z,56.9
2018-11-26T21:18:15.825Z,57.3
2018-11-26T21:21:15.808Z,57.7
2018-11-26T21:24:15.782Z,56.9
2018-11-26T21:27:15.365Z,57.2
2018-11-26T21:30:15.204Z,57.3
2018-11-26T21:33:16.013Z,57.6
2018-11-26T21:36:15.488Z,57.7
2018-11-26T21:39:16.158Z,57.6
2018-11-26T21:42:15.508Z,58.0
2018-11-26T21:45:15.902Z,57.4
2018-11-26T21:48:14.987Z,57.8
2018-11-26T21:51:15.633Z,57.5
2018-11-26T21:54:15.642Z,57.9
2018-11-26T21:57:15.878Z,57.4
2018-11-26T22:00:15.748Z,57.1
2018-11-26T22:03:15.050Z,57.2
2018-11-26T22:06:15.294Z,57.2
2018-11-26T22:09:15.486Z,57.3
2018-11-26T22:12:15.466Z,57.3
2018-11-26T22:15:15.258Z,57.3
2018-11-26T22:18:15.236Z,57.6
2018-11-26T22:21:15.123Z,57.1
2018-11-26T22:24:14.952Z,57.1
2018-11-26T22:27:15.684Z,57.0
2018-11-26T22:30:15.278Z,57.1
2018-11-26T22:33:15.683Z,56.7
2018-11-26T22:36:15.400Z,56.7
2018-11-26T22:39:15.273Z,56.4
2018-11-26T22:42:15.098Z,56.7
2018-11-26T22:45:15.806Z,56.5
2018-11-26T22:48:15.521Z,56.4
2018-11-26T22:51:15.328Z,56.3
2018-11-26T22:54:15.241Z,56.4
2018-11-26T22:57:15.129Z,56.6
2018-11-26T23:00:15.726Z,56.5
2018-11-26T23:03:15.433Z,56.8
2018-11-26T23:06:15.553Z,56.8
2018-11-26T23:09:15.192Z,56.9
2018-11-26T23:12:14.998Z,57.7
2018-11-26T23:15:15.638Z,57.7
2018-11-26T23:18:15.413Z,57.2
2018-11-26T23:21:15.084Z,56.2
2018-11-26T23:24:15.878Z,56.3
2018-11-26T23:27:15.734Z,56.9
2018-11-26T23:30:15.562Z,57.0
2018-11-26T23:33:15.595Z,56.6
2018-11-26T23:36:15.210Z,56.6
2018-11-26T23:39:15.777Z,56.4
2018-11-26T23:42:15.500Z,56.9
2018-11-26T23:45:15.135Z,56.4
2018-11-26T23:48:15.707Z,56.3
2018-11-26T23:51:15.228Z,56.5
2018-11-26T23:54:15.912Z,56.5
2018-11-26T23:57:15.721Z,56.3
