createdAt,value
2018-03-21T00:00:22.757Z,103610.61
2018-03-21T00:02:53.271Z,103617.88
2018-03-21T00:05:24.568Z,103616.48
2018-03-21T00:13:02.537Z,103623.63
2018-03-21T00:15:30.080Z,103612.81
2018-03-21T00:17:57.596Z,103618.44
2018-03-21T00:20:27.597Z,103624.01
2018-03-21T00:29:46.353Z,103618.41
2018-03-21T00:32:13.884Z,103623.14
2018-03-21T00:34:41.413Z,103614.05
2018-03-21T00:37:12.854Z,103622.66
2018-03-21T00:39:43.611Z,103620.89
2018-03-21T00:47:28.184Z,103621.28
2018-03-21T00:49:55.725Z,103627.33
2018-03-21T00:52:23.307Z,103624.73
2018-03-21T00:54:53.385Z,103621.75
2018-03-21T00:57:29.401Z,103623.89
2018-03-21T00:59:57.334Z,103629.91
2018-03-21T01:02:25.166Z,103626.42
2018-03-21T01:04:52.726Z,103625.98
2018-03-21T01:07:20.373Z,103627.25
2018-03-21T01:09:47.932Z,103622.04
2018-03-21T01:12:20.489Z,103617.67
2018-03-21T01:14:52.193Z,103621.06
2018-03-21T01:17:23.912Z,103623.62
2018-03-21T01:19:51.486Z,103620.16
2018-03-21T01:22:19.031Z,103624.91
2018-03-21T01:24:46.591Z,103624.88
2018-03-21T01:27:14.128Z,103627.90
2018-03-21T01:29:43.612Z,103626.61
2018-03-21T01:32:16.634Z,103621.42
2018-03-21T01:34:47.708Z,103617.14
2018-03-21T01:37:15.273Z,103620.63
2018-03-21T01:39:42.820Z,103615.88
2018-03-21T01:42:10.353Z,103620.16
2018-03-21T01:44:37.890Z,103619.70
2018-03-21T01:47:05.632Z,103609.80
2018-03-21T01:49:40.721Z,103613.20
2018-03-21T01:52:12.340Z,103617.04
2018-03-21T01:54:39.913Z,103613.53
2018-03-21T01:57:07.474Z,103609.17
2018-03-21T01:59:35.470Z,103605.25
2018-03-21T02:02:03.096Z,103612.03
2018-03-21T02:04:31.699Z,103611.11
2018-03-21T02:07:01.372Z,103611.94
2018-03-21T02:09:29.067Z,103608.09
2018-03-21T02:11:56.602Z,103606.34
2018-03-21T02:14:24.172Z,103608.45
2018-03-21T02:16:51.748Z,103608.89
2018-03-21T02:19:19.281Z,103609.30
2018-03-21T02:21:49.342Z,103606.70
2018-03-21T02:24:17.114Z,103601.12
2018-03-21T02:26:48.364Z,103600.66
2018-03-21T02:29:15.920Z,103595.48
2018-03-21T02:31:43.662Z,103595.89
2018-03-21T02:34:11.202Z,103591.51
2018-03-21T02:36:38.773Z,103594.03
2018-03-21T02:39:08.438Z,103601.74
2018-03-21T02:41:37.519Z,103602.03
2018-03-21T02:44:05.191Z,103597.18
2018-03-21T02:46:32.729Z,103591.94
2018-03-21T02:49:00.275Z,103593.61
2018-03-21T02:51:27.855Z,103591.83
2018-03-21T02:53:55.413Z,103595.19
2018-03-21T02:56:27.689Z,103594.62
2018-03-21T02:58:56.458Z,103597.16
2018-03-21T03:01:27.647Z,103597.16
2018-03-21T03:03:55.276Z,103598.42
2018-03-21T03:06:22.784Z,103595.30
2018-03-21T03:08:50.346Z,103602.09
2018-03-21T03:11:18.127Z,103596.50
2018-03-21T03:13:47.482Z,103591.31
2018-03-21T03:16:20.446Z,103592.59
2018-03-21T03:18:49.581Z,103590.44
2018-03-21T03:21:17.141Z,103588.68
2018-03-21T03:23:44.717Z,103589.51
2018-03-21T03:26:12.293Z,103589.89
2018-03-21T03:28:40.290Z,103591.97
2018-03-21T03:31:13.508Z,103587.99
2018-03-21T03:33:41.179Z,103578.42
2018-03-21T03:36:11.548Z,103583.41
2018-03-21T03:38:39.060Z,103582.86
2018-03-21T03:41:06.591Z,103579.72
2018-03-21T03:43:35.118Z,103581.80
2018-03-21T03:46:07.692Z,103581.37
2018-03-21T03:48:39.856Z,103579.48
2018-03-21T03:51:12.017Z,103572.55
2018-03-21T03:53:40.523Z,103566.88
2018-03-21T03:56:08.068Z,103565.50
2018-03-21T03:58:35.621Z,103569.75
2018-03-21T04:01:03.174Z,103577.83
2018-03-21T04:03:31.919Z,103576.03
2018-03-21T04:06:04.645Z,103572.96
2018-03-21T04:08:33.408Z,103569.48
2018-03-21T04:11:01.130Z,103573.66
2018-03-21T04:13:28.672Z,103572.72
2018-03-21T04:15:56.249Z,103584.68
2018-03-21T04:18:23.800Z,103586.35
2018-03-21T04:20:53.122Z,103588.42
2018-03-21T04:23:21.321Z,103582.77
2018-03-21T04:25:51.861Z,103583.19
2018-03-21T04:28:20.624Z,103576.69
2018-03-21T04:30:48.189Z,103577.06
2018-03-21T04:33:15.736Z,103580.05
2018-03-21T04:35:43.464Z,103585.20
2018-03-21T04:38:11.623Z,103585.98
2018-03-21T04:40:40.076Z,103579.52
2018-03-21T04:43:08.433Z,103580.30
2018-03-21T04:45:37.397Z,103584.95
2018-03-21T04:48:04.976Z,103582.34
2018-03-21T04:50:32.557Z,103581.77
2018-03-21T04:53:00.156Z,103588.08
2018-03-21T04:55:29.205Z,103578.57
2018-03-21T04:57:59.730Z,103583.66
2018-03-21T05:00:28.486Z,103579.30
2018-03-21T05:02:57.700Z,103578.82
2018-03-21T05:05:28.073Z,103583.09
2018-03-21T05:07:55.616Z,103580.48
2018-03-21T05:10:23.168Z,103582.17
2018-03-21T05:12:52.309Z,103578.69
2018-03-21T05:15:24.289Z,103588.06
2018-03-21T05:17:53.104Z,103585.43
2018-03-21T05:20:21.240Z,103592.67
2018-03-21T05:22:48.837Z,103587.47
2018-03-21T05:25:16.415Z,103587.37
2018-03-21T05:27:44.893Z,103588.95
2018-03-21T05:30:13.737Z,103594.84
2018-03-21T05:32:44.770Z,103595.63
2018-03-21T05:35:16.438Z,103597.22
2018-03-21T05:37:49.050Z,103597.19
2018-03-21T05:40:16.628Z,103599.28
2018-03-21T05:42:44.189Z,103603.55
2018-03-21T05:45:11.725Z,103600.06
2018-03-21T05:47:41.318Z,103590.08
2018-03-21T05:50:13.587Z,103593.03
2018-03-21T05:52:41.322Z,103599.45
2018-03-21T05:55:09.513Z,103596.88
2018-03-21T05:57:37.880Z,103599.86
2018-03-21T06:00:05.398Z,103597.70
2018-03-21T06:02:32.959Z,103607.94
2018-03-21T06:05:03.532Z,103607.94
2018-03-21T06:07:33.572Z,103609.23
2018-03-21T06:10:01.619Z,103608.42
2018-03-21T06:12:29.403Z,103607.61
2018-03-21T06:14:56.962Z,103602.09
2018-03-21T06:17:24.505Z,103605.58
2018-03-21T06:19:52.088Z,103600.98
2018-03-21T06:22:24.585Z,103604.46
2018-03-21T06:24:56.627Z,103608.45
2018-03-21T06:27:25.290Z,103611.59
2018-03-21T06:29:55.552Z,103611.70
2018-03-21T06:32:23.073Z,103616.91
2018-03-21T06:34:50.629Z,103610.55
2018-03-21T06:37:21.555Z,103617.89
2018-03-21T06:39:56.921Z,103619.30
2018-03-21T06:42:27.971Z,103615.11
2018-03-21T06:45:00.530Z,103615.58
2018-03-21T06:47:29.673Z,103612.13
2018-03-21T06:49:57.246Z,103610.50
2018-03-21T06:52:24.783Z,103599.80
2018-03-21T06:54:52.353Z,103605.83
2018-03-21T06:57:22.078Z,103599.80
2018-03-21T07:02:24.249Z,103600.62
2018-03-21T07:04:51.824Z,103596.35
2018-03-21T07:07:19.368Z,103595.60
2018-03-21T07:09:47.512Z,103596.08
2018-03-21T07:12:15.834Z,103601.28
2018-03-21T07:26:52.071Z,103600.98
2018-03-21T07:41:24.227Z,103601.03
2018-03-21T07:43:56.065Z,103595.55
2018-03-21T07:46:29.431Z,103596.92
2018-03-21T07:58:05.334Z,103596.91
2018-03-21T08:00:32.913Z,103601.88
2018-03-21T08:03:00.489Z,103601.67
2018-03-21T08:14:37.941Z,103597.43
2018-03-21T08:17:05.534Z,103603.05
2018-03-21T08:19:33.053Z,103602.20
2018-03-21T08:31:15.459Z,103585.30
2018-03-21T08:33:42.970Z,103589.31
2018-03-21T08:36:10.501Z,103582.14
2018-03-21T08:38:38.261Z,103585.73
2018-03-21T08:43:41.334Z,103590.84
2018-03-21T08:49:11.786Z,103589.27
2018-03-21T08:51:39.430Z,103577.95
2018-03-21T08:54:07.048Z,103580.01
2018-03-21T09:05:44.138Z,103568.63
2018-03-21T09:08:11.842Z,103568.80
2018-03-21T09:10:39.431Z,103563.38
2018-03-21T09:22:19.800Z,103557.70
2018-03-21T09:24:47.373Z,103557.27
2018-03-21T09:27:14.913Z,103555.11
2018-03-21T09:29:42.448Z,103554.69
2018-03-21T09:32:12.649Z,103550.36
2018-03-21T09:34:41.372Z,103548.70
2018-03-21T09:37:08.969Z,103549.16
2018-03-21T09:39:36.522Z,103548.92
2018-03-21T09:42:04.048Z,103541.92
2018-03-21T09:44:31.602Z,103538.37
2018-03-21T09:46:59.173Z,103541.69
2018-03-21T09:52:24.148Z,103536.90
2018-03-21T09:57:43.405Z,103527.71
2018-03-21T10:00:10.973Z,103524.82
2018-03-21T10:02:38.504Z,103529.66
2018-03-21T10:05:06.120Z,103529.69
2018-03-21T10:10:28.700Z,103521.16
2018-03-21T10:12:57.821Z,103524.73
2018-03-21T10:15:25.375Z,103516.21
2018-03-21T10:17:52.922Z,103512.41
2018-03-21T10:20:20.489Z,103510.75
2018-03-21T10:22:48.131Z,103513.44
2018-03-21T10:25:20.629Z,103502.66
2018-03-21T10:33:29.267Z,103495.02
2018-03-21T10:35:56.794Z,103495.45
2018-03-21T10:38:24.367Z,103488.91
2018-03-21T10:49:23.053Z,103485.90
2018-03-21T10:51:50.667Z,103488.53
2018-03-21T10:54:18.207Z,103475.17
2018-03-21T10:56:45.754Z,103482.58
2018-03-21T11:07:42.898Z,103479.38
2018-03-21T11:10:10.387Z,103479.42
2018-03-21T11:12:37.974Z,103482.06
2018-03-21T11:23:28.484Z,103470.44
2018-03-21T11:25:56.547Z,103471.77
2018-03-21T11:28:24.056Z,103473.49
2018-03-21T11:30:51.700Z,103465.28
2018-03-21T11:42:29.037Z,103463.09
2018-03-21T11:44:56.637Z,103468.77
2018-03-21T11:47:24.162Z,103466.17
2018-03-21T11:58:40.404Z,103458.38
2018-03-21T12:01:07.981Z,103452.74
2018-03-21T12:03:35.539Z,103462.30
2018-03-21T12:32:29.144Z,103430.23
2018-03-21T12:34:56.711Z,103420.69
2018-03-21T12:37:24.271Z,103435.84
2018-03-21T12:39:51.857Z,103419.81
2018-03-21T12:42:21.777Z,103424.16
2018-03-21T12:50:43.686Z,103414.50
2018-03-21T12:53:11.239Z,103408.42
2018-03-21T12:55:38.820Z,103403.20
2018-03-21T12:58:28.841Z,103406.66
2018-03-21T13:06:27.184Z,103397.00
2018-03-21T13:08:54.712Z,103390.06
2018-03-21T13:11:22.996Z,103382.25
2018-03-21T13:13:50.601Z,103378.31
2018-03-21T13:16:21.397Z,103383.86
2018-03-21T13:24:12.993Z,103377.72
2018-03-21T13:26:40.589Z,103376.80
2018-03-21T13:29:08.147Z,103374.12
2018-03-21T13:31:35.789Z,103363.14
2018-03-21T13:39:36.427Z,103357.60
2018-03-21T13:42:04.742Z,103351.40
2018-03-21T13:44:32.374Z,103352.22
2018-03-21T13:46:59.935Z,103347.86
2018-03-21T13:49:28.457Z,103349.20
2018-03-21T13:51:57.317Z,103349.14
2018-03-21T13:54:25.825Z,103352.62
2018-03-21T13:56:53.454Z,103335.24
2018-03-21T13:59:20.981Z,103340.87
2018-03-21T14:01:48.531Z,103347.34
2018-03-21T14:04:16.079Z,103346.00
2018-03-21T14:06:44.948Z,103343.86
2018-03-21T14:09:13.853Z,103336.83
2018-03-21T14:11:41.530Z,103339.31
2018-03-21T14:14:09.530Z,103343.57
2018-03-21T14:16:37.060Z,103356.50
2018-03-21T14:19:04.597Z,103359.48
2018-03-21T14:21:32.141Z,103336.33
2018-03-21T14:24:00.028Z,103342.78
2018-03-21T14:26:34.294Z,103334.08
2018-03-21T14:29:04.653Z,103338.83
2018-03-21T14:31:36.710Z,103331.70
2018-03-21T14:34:04.276Z,103333.30
2018-03-21T14:36:31.795Z,103312.42
2018-03-21T14:38:59.345Z,103327.70
2018-03-21T14:44:21.601Z,103327.39
2018-03-21T14:46:52.676Z,103316.86
2018-03-21T14:49:21.324Z,103331.67
2018-03-21T14:51:48.909Z,103325.64
2018-03-21T14:54:16.463Z,103323.58
2018-03-21T14:56:44.008Z,103335.96
2018-03-21T14:59:15.775Z,103326.92
2018-03-21T15:01:45.955Z,103333.92
2018-03-21T15:04:13.637Z,103324.78
2018-03-21T15:06:49.001Z,103336.57
2018-03-21T15:09:16.521Z,103330.95
2018-03-21T15:11:44.067Z,103324.81
2018-03-21T15:14:11.596Z,103323.04
2018-03-21T15:16:41.649Z,103323.04
2018-03-21T15:19:12.045Z,103320.43
2018-03-21T15:21:41.070Z,103317.38
2018-03-21T15:24:09.453Z,103307.84
2018-03-21T15:26:37.012Z,103315.88
2018-03-21T15:29:04.551Z,103311.16
2018-03-21T15:31:32.155Z,103303.38
2018-03-21T15:34:01.680Z,103311.69
2018-03-21T15:36:48.344Z,103300.67
2018-03-21T15:39:17.827Z,103306.37
2018-03-21T15:41:45.413Z,103305.16
2018-03-21T15:44:12.948Z,103296.52
2018-03-21T15:46:40.522Z,103304.28
2018-03-21T15:49:08.107Z,103305.63
2018-03-21T15:51:37.618Z,103311.81
2018-03-21T15:54:07.809Z,103307.02
2018-03-21T15:56:41.017Z,103300.09
2018-03-21T15:59:08.566Z,103300.87
2018-03-21T16:01:36.106Z,103297.39
2018-03-21T16:04:03.633Z,103290.92
2018-03-21T16:06:31.183Z,103288.91
2018-03-21T16:11:37.338Z,103282.17
2018-03-21T16:14:07.761Z,103282.69
2018-03-21T16:16:35.418Z,103290.59
2018-03-21T16:19:02.950Z,103280.67
2018-03-21T16:21:30.468Z,103282.97
2018-03-21T16:23:58.060Z,103283.07
2018-03-21T16:26:25.976Z,103280.52
2018-03-21T16:28:53.995Z,103278.42
2018-03-21T16:31:32.007Z,103274.95
2018-03-21T16:33:59.593Z,103272.31
2018-03-21T16:36:27.138Z,103275.42
2018-03-21T16:38:54.666Z,103266.80
2018-03-21T16:41:22.227Z,103266.86
2018-03-21T16:52:03.626Z,103250.58
2018-03-21T16:54:31.128Z,103251.05
2018-03-21T16:56:58.689Z,103245.86
2018-03-21T17:08:35.083Z,103246.36
2018-03-21T17:11:03.634Z,103240.30
2018-03-21T17:13:31.158Z,103246.84
2018-03-21T17:27:56.640Z,103232.63
2018-03-21T17:30:24.210Z,103229.56
2018-03-21T17:42:09.434Z,103231.77
2018-03-21T17:44:37.066Z,103231.77
2018-03-21T17:47:04.625Z,103226.17
2018-03-21T17:49:32.213Z,103230.91
2018-03-21T18:00:41.733Z,103231.38
2018-03-21T18:03:09.293Z,103221.42
2018-03-21T18:05:36.859Z,103223.59
2018-03-21T18:17:13.193Z,103217.95
2018-03-21T18:19:40.775Z,103217.95
2018-03-21T18:22:08.303Z,103215.36
2018-03-21T18:24:35.914Z,103210.19
2018-03-21T18:27:04.171Z,103215.78
2018-03-21T18:29:31.827Z,103211.42
2018-03-21T18:31:59.701Z,103205.39
2018-03-21T18:34:27.221Z,103202.33
2018-03-21T18:36:54.760Z,103207.55
2018-03-21T18:39:22.273Z,103203.21
2018-03-21T18:41:50.701Z,103194.57
2018-03-21T18:44:19.753Z,103194.98
2018-03-21T18:46:47.345Z,103189.37
2018-03-21T18:49:14.926Z,103195.00
2018-03-21T18:51:42.470Z,103190.24
2018-03-21T18:54:10.049Z,103191.10
2018-03-21T18:56:37.561Z,103183.30
2018-03-21T18:59:05.104Z,103178.98
2018-03-21T19:01:32.629Z,103172.06
2018-03-21T19:04:00.194Z,103176.38
2018-03-21T19:06:27.855Z,103175.50
2018-03-21T19:08:55.373Z,103172.91
2018-03-21T19:11:22.934Z,103175.50
2018-03-21T19:13:50.464Z,103172.48
2018-03-21T19:16:17.985Z,103169.01
2018-03-21T19:18:45.544Z,103182.45
2018-03-21T19:21:13.122Z,103176.39
2018-03-21T19:23:40.679Z,103178.09
2018-03-21T19:26:08.181Z,103163.83
2018-03-21T19:28:35.691Z,103159.94
2018-03-21T19:31:03.204Z,103162.95
2018-03-21T19:33:30.733Z,103159.94
2018-03-21T19:35:58.330Z,103163.38
2018-03-21T19:38:25.908Z,103152.59
2018-03-21T19:40:53.440Z,103158.19
2018-03-21T19:43:20.948Z,103153.44
2018-03-21T19:45:48.444Z,103151.27
2018-03-21T19:48:15.967Z,103154.72
2018-03-21T19:50:43.493Z,103146.08
2018-03-21T19:53:11.136Z,103146.52
2018-03-21T19:55:38.692Z,103147.82
2018-03-21T19:58:06.238Z,103136.56
2018-03-21T20:00:33.771Z,103140.45
2018-03-21T20:03:01.339Z,103143.03
2018-03-21T20:05:28.838Z,103141.32
2018-03-21T20:07:56.445Z,103136.55
2018-03-21T20:10:24.009Z,103136.98
2018-03-21T20:12:51.673Z,103139.14
2018-03-21T20:15:19.292Z,103126.16
2018-03-21T20:17:46.774Z,103124.03
2018-03-21T20:20:14.318Z,103127.03
2018-03-21T20:22:41.829Z,103119.68
2018-03-21T20:25:09.469Z,103113.63
2018-03-21T20:27:37.033Z,103115.80
2018-03-21T20:30:04.593Z,103115.37
2018-03-21T20:32:32.541Z,103113.21
2018-03-21T20:35:00.093Z,103117.08
2018-03-21T20:37:27.600Z,103114.94
2018-03-21T20:39:55.108Z,103105.85
2018-03-21T20:42:23.362Z,103107.58
2018-03-21T20:44:50.897Z,103103.23
2018-03-21T20:47:18.468Z,103095.89
2018-03-21T20:49:46.040Z,103097.61
2018-03-21T20:52:13.541Z,103091.98
2018-03-21T20:54:41.077Z,103091.55
2018-03-21T20:57:09.268Z,103091.53
2018-03-21T20:59:36.827Z,103088.08
2018-03-21T21:02:04.453Z,103094.59
2018-03-21T21:04:32.092Z,103093.70
2018-03-21T21:06:59.674Z,103086.36
2018-03-21T21:09:27.204Z,103080.75
2018-03-21T21:11:54.733Z,103080.73
2018-03-21T21:14:22.269Z,103071.22
2018-03-21T21:16:49.831Z,103068.64
2018-03-21T21:19:17.354Z,103065.17
2018-03-21T21:21:44.893Z,103060.83
2018-03-21T21:24:12.408Z,103063.02
2018-03-21T21:26:39.918Z,103056.94
2018-03-21T21:29:07.440Z,103055.22
2018-03-21T21:31:34.950Z,103052.20
2018-03-21T21:34:02.553Z,103053.91
2018-03-21T21:36:33.402Z,103054.36
2018-03-21T21:39:01.021Z,103056.08
2018-03-21T21:41:28.582Z,103050.02
2018-03-21T21:43:56.125Z,103050.02
2018-03-21T21:46:23.636Z,103048.30
2018-03-21T21:48:51.157Z,103048.28
2018-03-21T21:51:18.705Z,103046.55
2018-03-21T21:53:46.241Z,103037.50
2018-03-21T21:56:13.780Z,103045.27
2018-03-21T21:58:41.329Z,103047.42
2018-03-21T22:01:08.881Z,103043.11
2018-03-21T22:03:36.381Z,103034.45
2018-03-21T22:06:03.919Z,103033.59
2018-03-21T22:08:31.485Z,103033.61
2018-03-21T22:10:59.061Z,103031.42
2018-03-21T22:13:26.879Z,103027.13
2018-03-21T22:15:56.121Z,103024.52
2018-03-21T22:18:23.641Z,103020.63
2018-03-21T22:20:51.192Z,103021.06
2018-03-21T22:23:18.728Z,103018.91
2018-03-21T22:25:46.265Z,103013.29
2018-03-21T22:28:13.806Z,103009.83
2018-03-21T22:30:41.928Z,103009.81
2018-03-21T22:33:10.001Z,103012.40
2018-03-21T22:35:37.549Z,103013.72
2018-03-21T22:38:05.116Z,103012.41
2018-03-21T22:40:32.630Z,103011.54
2018-03-21T22:43:00.245Z,103009.37
2018-03-21T22:45:28.393Z,103005.05
2018-03-21T22:47:57.551Z,102997.72
2018-03-21T22:50:25.162Z,103007.66
2018-03-21T22:52:52.673Z,103002.05
2018-03-21T22:55:20.185Z,103005.47
2018-03-21T22:57:47.705Z,103001.59
2018-03-21T23:00:15.249Z,102999.89
2018-03-21T23:02:42.812Z,102999.44
2018-03-21T23:05:10.418Z,102985.60
2018-03-21T23:07:37.995Z,102989.95
2018-03-21T23:10:05.560Z,102984.31
2018-03-21T23:12:33.076Z,102979.55
2018-03-21T23:15:00.618Z,102981.73
2018-03-21T23:17:28.204Z,102987.77
2018-03-21T23:19:55.872Z,102988.20
2018-03-21T23:22:24.165Z,102984.73
2018-03-21T23:24:51.987Z,102976.52
2018-03-21T23:27:19.510Z,102968.76
2018-03-21T23:29:47.041Z,102970.94
2018-03-21T23:32:14.577Z,102966.17
2018-03-21T23:34:42.208Z,102971.78
2018-03-21T23:37:09.842Z,102968.33
2018-03-21T23:39:41.930Z,102970.50
2018-03-21T23:42:09.785Z,102960.57
2018-03-21T23:44:37.830Z,102956.66
2018-03-21T23:47:05.362Z,102959.70
2018-03-21T23:49:32.880Z,102953.23
2018-03-21T23:52:00.406Z,102950.63
2018-03-21T23:54:28.174Z,102954.95
2018-03-21T23:56:55.792Z,102946.73
2018-03-21T23:59:23.416Z,102941.98
