createdAt,value
2023-01-02T00:01:05.350Z,21.52
2023-01-02T00:03:32.442Z,21.83
2023-01-02T00:06:03.392Z,21.98
2023-01-02T00:08:30.416Z,23.70
2023-01-02T00:10:57.292Z,22.30
2023-01-02T00:13:24.519Z,27.10
2023-01-02T00:15:52.293Z,20.65
2023-01-02T00:18:19.187Z,21.02
2023-01-02T00:20:45.978Z,23.17
2023-01-02T00:23:12.840Z,21.60
2023-01-02T00:25:39.722Z,25.90
2023-01-02T00:28:06.592Z,22.92
2023-01-02T00:30:38.239Z,20.08
2023-01-02T00:33:07.300Z,20.15
2023-01-02T00:35:34.223Z,21.98
2023-01-02T00:38:01.086Z,20.48
2023-01-02T00:40:27.928Z,20.40
2023-01-02T00:42:54.894Z,21.52
2023-01-02T00:45:21.990Z,18.85
2023-01-02T00:47:48.838Z,23.13
2023-01-02T00:50:15.803Z,23.20
2023-01-02T00:52:42.864Z,19.75
2023-01-02T00:55:10.134Z,25.77
2023-01-02T00:57:37.073Z,25.25
2023-01-02T01:00:05.813Z,24.65
2023-01-02T01:02:33.279Z,26.70
2023-01-02T01:05:00.231Z,27.73
2023-01-02T01:07:38.253Z,27.58
2023-01-02T01:10:05.651Z,27.75
2023-01-02T01:12:32.567Z,23.92
2023-01-02T01:14:59.479Z,28.20
2023-01-02T01:17:26.325Z,27.98
2023-01-02T01:19:53.215Z,28.50
2023-01-02T01:22:20.121Z,23.77
2023-01-02T01:24:47.022Z,25.80
2023-01-02T01:27:13.884Z,24.67
2023-01-02T01:29:40.792Z,26.88
2023-01-02T01:32:07.882Z,29.95
2023-01-02T01:34:34.743Z,26.15
2023-01-02T01:37:01.541Z,27.48
2023-01-02T01:39:28.415Z,25.42
2023-01-02T01:41:55.199Z,24.75
2023-01-02T01:44:42.923Z,23.42
2023-01-02T01:47:32.646Z,23.90
2023-01-02T01:50:10.201Z,23.08
2023-01-02T01:52:45.691Z,25.35
2023-01-02T01:55:17.399Z,25.83
2023-01-02T01:57:50.361Z,25.35
2023-01-02T02:00:17.973Z,22.92
2023-01-02T02:02:48.327Z,22.45
2023-01-02T02:05:21.464Z,26.40
2023-01-02T02:07:59.144Z,27.38
2023-01-02T02:10:26.034Z,30.40
2023-01-02T02:12:52.875Z,28.90
2023-01-02T02:15:26.053Z,28.30
2023-01-02T02:18:05.405Z,25.45
2023-01-02T02:20:50.029Z,33.13
2023-01-02T02:23:38.099Z,31.88
2023-01-02T02:26:30.652Z,39.30
2023-01-02T02:29:16.128Z,35.20
2023-01-02T02:32:11.052Z,34.58
2023-01-02T02:34:47.237Z,36.85
2023-01-02T02:37:34.260Z,32.42
2023-01-02T02:40:11.930Z,29.52
2023-01-02T02:43:07.020Z,30.92
2023-01-02T02:45:42.847Z,20.92
2023-01-02T02:48:28.596Z,21.15
2023-01-02T02:51:07.435Z,23.77
2023-01-02T02:53:43.933Z,27.25
2023-01-02T02:56:12.530Z,23.58
2023-01-02T02:58:42.487Z,19.52
2023-01-02T03:01:16.524Z,21.52
2023-01-02T03:03:43.924Z,22.30
2023-01-02T03:06:16.346Z,21.42
2023-01-02T03:09:17.133Z,21.05
2023-01-02T03:11:50.100Z,22.90
2023-01-02T03:14:33.509Z,19.63
2023-01-02T03:17:06.607Z,22.05
2023-01-02T03:19:46.187Z,19.30
2023-01-02T03:22:25.221Z,22.08
2023-01-02T03:24:55.791Z,26.92
2023-01-02T03:27:26.590Z,30.92
2023-01-02T03:30:03.099Z,25.75
2023-01-02T03:32:38.084Z,24.50
2023-01-02T03:35:11.858Z,20.05
2023-01-02T03:37:42.887Z,20.23
2023-01-02T03:40:25.883Z,19.73
2023-01-02T03:42:58.457Z,20.30
2023-01-02T03:45:31.323Z,19.05
2023-01-02T03:48:22.847Z,18.48
2023-01-02T03:50:56.065Z,20.40
2023-01-02T03:53:23.944Z,18.52
2023-01-02T03:56:14.674Z,19.83
2023-01-02T03:59:14.480Z,18.55
2023-01-02T04:01:50.090Z,22.25
2023-01-02T04:04:38.850Z,17.83
2023-01-02T04:07:11.504Z,20.90
2023-01-02T04:09:40.452Z,16.50
2023-01-02T04:12:11.945Z,17.40
2023-01-02T04:14:47.257Z,20.65
2023-01-02T04:17:17.159Z,19.75
2023-01-02T04:20:15.808Z,19.40
2023-01-02T04:22:50.397Z,21.00
2023-01-02T04:25:18.981Z,17.67
2023-01-02T04:28:00.252Z,17.10
2023-01-02T04:30:30.011Z,21.27
2023-01-02T04:33:00.330Z,23.02
2023-01-02T04:35:27.848Z,18.38
2023-01-02T04:37:54.730Z,19.67
2023-01-02T04:40:27.555Z,19.20
2023-01-02T04:42:54.745Z,20.63
2023-01-02T04:45:21.777Z,21.20
2023-01-02T04:47:49.466Z,18.35
2023-01-02T04:50:17.004Z,18.75
2023-01-02T04:52:44.101Z,24.23
2023-01-02T04:55:11.195Z,24.45
2023-01-02T04:57:38.521Z,23.05
2023-01-02T05:00:07.275Z,21.42
2023-01-02T05:02:38.751Z,17.95
2023-01-02T05:05:06.907Z,18.17
2023-01-02T05:07:36.315Z,17.73
2023-01-02T05:10:03.903Z,18.38
2023-01-02T05:12:34.257Z,17.23
2023-01-02T05:15:01.267Z,16.90
2023-01-02T05:17:28.305Z,19.20
2023-01-02T05:19:55.229Z,19.17
2023-01-02T05:22:40.497Z,19.25
2023-01-02T05:25:09.427Z,21.85
2023-01-02T05:27:36.344Z,26.90
2023-01-02T05:30:04.389Z,25.20
2023-01-02T05:32:31.183Z,27.15
2023-01-02T05:34:58.023Z,20.00
2023-01-02T05:37:24.956Z,23.35
2023-01-02T05:39:52.007Z,16.20
2023-01-02T05:42:18.816Z,16.02
2023-01-02T05:44:45.633Z,17.05
2023-01-02T05:47:16.505Z,17.60
2023-01-02T05:49:43.795Z,15.35
2023-01-02T05:52:10.639Z,15.48
2023-01-02T05:54:37.534Z,15.48
2023-01-02T05:57:04.395Z,16.67
2023-01-02T05:59:35.820Z,16.77
2023-01-02T06:02:03.234Z,15.77
2023-01-02T06:04:30.174Z,15.68
2023-01-02T06:06:57.053Z,17.77
2023-01-02T06:09:23.964Z,20.60
2023-01-02T06:11:50.889Z,16.77
2023-01-02T06:14:17.743Z,16.70
2023-01-02T06:16:44.744Z,17.48
2023-01-02T06:19:11.668Z,18.10
2023-01-02T06:21:38.650Z,18.67
2023-01-02T06:24:05.754Z,17.33
2023-01-02T06:26:35.171Z,18.17
2023-01-02T06:29:05.766Z,14.88
2023-01-02T06:31:33.852Z,13.85
2023-01-02T06:34:02.282Z,19.27
2023-01-02T06:36:31.405Z,15.75
2023-01-02T06:38:59.016Z,15.43
2023-01-02T06:41:26.477Z,14.90
2023-01-02T06:43:54.434Z,15.27
2023-01-02T06:46:23.234Z,16.50
2023-01-02T06:48:50.582Z,14.98
2023-01-02T06:51:22.999Z,17.38
2023-01-02T06:53:50.618Z,20.73
2023-01-02T06:56:19.485Z,14.68
2023-01-02T06:58:46.720Z,17.60
2023-01-02T07:01:16.188Z,14.90
2023-01-02T07:03:44.190Z,17.13
2023-01-02T07:06:16.540Z,13.85
2023-01-02T07:08:44.314Z,15.23
2023-01-02T07:11:22.104Z,17.52
2023-01-02T07:13:51.324Z,15.23
2023-01-02T07:16:20.855Z,22.27
2023-01-02T07:18:47.892Z,15.63
2023-01-02T07:21:16.171Z,15.30
2023-01-02T07:23:43.099Z,16.85
2023-01-02T07:26:11.035Z,18.95
2023-01-02T07:28:38.835Z,19.38
2023-01-02T07:31:08.230Z,21.58
2023-01-02T07:33:35.482Z,15.30
2023-01-02T07:36:08.054Z,16.23
2023-01-02T07:38:38.314Z,19.77
2023-01-02T07:41:13.333Z,13.55
2023-01-02T07:43:40.211Z,18.50
2023-01-02T07:46:07.127Z,17.13
2023-01-02T07:48:34.030Z,15.43
2023-01-02T07:51:02.414Z,15.95
2023-01-02T07:53:29.328Z,14.02
2023-01-02T07:56:00.068Z,15.90
2023-01-02T07:58:27.301Z,15.60
2023-01-02T08:00:58.423Z,13.85
2023-01-02T08:03:28.849Z,14.02
2023-01-02T08:06:01.883Z,13.13
2023-01-02T08:08:28.755Z,14.73
2023-01-02T08:10:55.554Z,10.98
2023-01-02T08:13:23.186Z,12.18
2023-01-02T08:15:50.117Z,11.50
2023-01-02T08:18:16.933Z,11.77
2023-01-02T08:20:43.766Z,12.07
2023-01-02T08:23:10.670Z,13.05
2023-01-02T08:25:37.612Z,11.20
2023-01-02T08:28:04.763Z,11.07
2023-01-02T08:30:32.481Z,12.45
2023-01-02T08:33:01.125Z,11.18
2023-01-02T08:35:37.838Z,11.60
2023-01-02T08:38:06.152Z,11.05
2023-01-02T08:40:32.982Z,15.65
2023-01-02T08:42:59.868Z,11.30
2023-01-02T08:45:26.900Z,12.65
2023-01-02T08:47:53.838Z,10.75
2023-01-02T08:50:21.740Z,12.38
2023-01-02T08:52:48.650Z,13.77
2023-01-02T08:55:15.712Z,11.40
2023-01-02T08:57:42.609Z,11.93
2023-01-02T09:00:11.668Z,11.10
2023-01-02T09:02:38.764Z,14.13
2023-01-02T09:05:06.095Z,13.48
2023-01-02T09:07:32.976Z,12.40
2023-01-02T09:09:59.914Z,11.40
2023-01-02T09:12:26.893Z,10.82
2023-01-02T09:14:53.840Z,30.80
2023-01-02T09:17:20.710Z,11.13
2023-01-02T09:19:48.774Z,12.70
2023-01-02T09:22:15.707Z,11.40
2023-01-02T09:24:42.491Z,11.45
2023-01-02T09:27:09.618Z,12.57
2023-01-02T09:29:36.467Z,11.32
2023-01-02T09:32:03.463Z,11.70
2023-01-02T09:34:30.351Z,10.35
2023-01-02T09:36:57.342Z,11.10
2023-01-02T09:39:30.240Z,15.32
2023-01-02T09:42:00.737Z,13.52
2023-01-02T09:44:40.366Z,10.68
2023-01-02T09:47:18.379Z,9.80
2023-01-02T09:49:52.383Z,11.98
2023-01-02T09:52:23.598Z,13.52
2023-01-02T09:54:51.190Z,10.05
2023-01-02T09:57:25.320Z,10.52
2023-01-02T10:00:15.727Z,8.55
2023-01-02T10:03:07.424Z,12.35
2023-01-02T10:05:38.245Z,7.80
2023-01-02T10:08:20.191Z,7.65
2023-01-02T10:11:11.947Z,9.10
2023-01-02T10:16:57.487Z,13.93
2023-01-02T10:19:34.167Z,9.45
2023-01-02T10:22:05.023Z,10.13
2023-01-02T10:25:01.638Z,8.88
2023-01-02T10:27:36.706Z,10.20
2023-01-02T10:30:19.992Z,10.18
2023-01-02T10:33:02.312Z,8.77
2023-01-02T10:35:41.998Z,9.43
2023-01-02T10:38:14.394Z,14.52
2023-01-02T10:40:44.356Z,11.05
2023-01-02T10:45:38.869Z,9.55
2023-01-02T10:48:06.122Z,8.23
2023-01-02T10:50:41.379Z,9.07
2023-01-02T10:53:21.755Z,8.27
2023-01-02T10:55:49.126Z,6.47
2023-01-02T10:58:23.805Z,6.90
2023-01-02T11:01:02.396Z,7.45
2023-01-02T11:03:29.403Z,7.80
2023-01-02T11:06:10.281Z,7.30
2023-01-02T11:08:42.759Z,6.82
2023-01-02T11:11:18.135Z,8.65
2023-01-02T11:13:53.772Z,7.35
2023-01-02T11:16:25.685Z,6.60
2023-01-02T11:18:58.855Z,6.18
2023-01-02T11:21:33.187Z,13.63
2023-01-02T11:24:05.700Z,8.25
2023-01-02T11:26:34.743Z,6.95
2023-01-02T11:29:14.806Z,6.83
2023-01-02T11:31:57.994Z,6.50
2023-01-02T11:34:38.136Z,8.57
2023-01-02T11:37:11.999Z,6.15
2023-01-02T11:39:42.383Z,7.05
2023-01-02T11:42:31.893Z,7.68
2023-01-02T11:45:01.468Z,7.93
2023-01-02T11:47:51.348Z,6.93
2023-01-02T11:53:22.647Z,6.13
2023-01-02T11:56:02.629Z,6.60
2023-01-02T11:58:48.296Z,6.63
2023-01-02T12:01:25.370Z,8.82
2023-01-02T12:03:52.746Z,8.82
2023-01-02T12:06:25.871Z,6.43
2023-01-02T12:09:21.274Z,5.50
2023-01-02T12:12:09.579Z,6.43
2023-01-02T12:14:54.734Z,6.82
2023-01-02T12:17:24.853Z,7.63
2023-01-02T12:20:16.677Z,6.80
2023-01-02T12:23:11.581Z,7.20
2023-01-02T12:26:03.006Z,6.20
2023-01-02T12:29:08.242Z,83.25
2023-01-02T12:32:20.234Z,6.93
2023-01-02T12:35:14.899Z,5.38
2023-01-02T12:37:59.197Z,6.00
2023-01-02T12:40:29.858Z,6.30
2023-01-02T12:42:59.751Z,5.95
2023-01-02T12:48:40.463Z,6.63
2023-01-02T12:51:20.335Z,7.03
2023-01-02T12:54:20.031Z,10.93
2023-01-02T12:57:15.691Z,9.68
2023-01-02T13:00:00.558Z,6.85
2023-01-02T13:02:58.449Z,7.30
2023-01-02T13:05:33.069Z,7.78
2023-01-02T13:08:07.187Z,5.95
2023-01-02T13:10:34.556Z,5.78
2023-01-02T13:13:02.542Z,6.63
2023-01-02T13:15:34.645Z,6.97
2023-01-02T13:18:17.037Z,8.05
2023-01-02T13:21:12.655Z,6.32
2023-01-02T13:23:48.371Z,6.15
2023-01-02T13:26:19.480Z,6.55
2023-01-02T13:29:08.319Z,6.40
2023-01-02T13:31:46.988Z,6.15
2023-01-02T13:34:22.378Z,8.85
2023-01-02T13:37:07.743Z,6.25
2023-01-02T13:39:40.773Z,6.70
2023-01-02T13:42:40.339Z,5.95
2023-01-02T13:45:37.321Z,8.25
2023-01-02T13:48:21.332Z,5.88
2023-01-02T13:51:02.452Z,6.22
2023-01-02T13:53:36.990Z,6.47
2023-01-02T13:56:12.881Z,6.95
2023-01-02T13:58:47.024Z,5.97
2023-01-02T14:01:25.933Z,8.38
2023-01-02T14:04:08.115Z,6.38
2023-01-02T14:06:37.266Z,7.05
2023-01-02T14:09:04.123Z,6.22
2023-01-02T14:11:56.937Z,8.05
2023-01-02T14:14:40.475Z,5.65
2023-01-02T14:17:34.343Z,8.57
2023-01-02T14:20:19.297Z,6.22
2023-01-02T14:22:50.875Z,5.97
2023-01-02T14:25:18.412Z,6.28
2023-01-02T14:27:58.275Z,7.90
2023-01-02T14:32:59.653Z,6.80
2023-01-02T14:35:32.642Z,7.60
2023-01-02T14:38:23.815Z,7.03
2023-01-02T14:40:52.075Z,7.13
2023-01-02T14:43:38.084Z,7.03
2023-01-02T14:46:04.993Z,10.38
2023-01-02T14:48:58.484Z,6.93
2023-01-02T14:51:40.638Z,6.60
2023-01-02T14:54:22.950Z,6.80
2023-01-02T14:57:06.585Z,6.88
2023-01-02T14:59:53.560Z,6.60
2023-01-02T15:02:25.884Z,7.82
2023-01-02T15:04:57.391Z,7.80
2023-01-02T15:07:37.933Z,7.43
2023-01-02T15:10:17.213Z,6.63
2023-01-02T15:13:06.401Z,6.43
2023-01-02T15:15:45.990Z,10.00
2023-01-02T15:18:23.109Z,7.60
2023-01-02T15:20:51.585Z,6.78
2023-01-02T15:23:24.643Z,6.90
2023-01-02T15:25:52.712Z,7.70
2023-01-02T15:28:39.569Z,6.63
2023-01-02T15:31:14.017Z,8.57
2023-01-02T15:33:41.478Z,8.50
2023-01-02T15:36:18.559Z,7.40
2023-01-02T15:38:45.958Z,6.20
2023-01-02T15:41:20.259Z,7.22
2023-01-02T15:44:06.854Z,7.32
2023-01-02T15:46:34.709Z,7.60
2023-01-02T15:49:04.244Z,6.72
2023-01-02T15:51:40.220Z,7.32
2023-01-02T15:54:18.899Z,7.50
2023-01-02T15:56:45.955Z,8.05
2023-01-02T15:59:26.286Z,7.45
2023-01-02T16:01:53.416Z,6.97
2023-01-02T16:04:29.705Z,7.60
2023-01-02T16:06:58.766Z,7.10
2023-01-02T16:09:25.718Z,7.93
2023-01-02T16:11:57.511Z,7.47
2023-01-02T16:14:41.731Z,8.88
2023-01-02T16:17:35.052Z,6.75
2023-01-02T16:20:15.109Z,6.57
2023-01-02T16:22:41.937Z,6.60
2023-01-02T16:25:14.851Z,6.75
2023-01-02T16:27:50.907Z,8.77
2023-01-02T16:30:33.848Z,9.18
2023-01-02T16:33:02.873Z,6.40
2023-01-02T16:35:34.524Z,5.97
2023-01-02T16:38:04.363Z,7.20
2023-01-02T16:41:00.527Z,6.88
2023-01-02T16:43:21.206Z,8.10
2023-01-02T16:45:50.259Z,6.22
2023-01-02T16:48:25.620Z,7.30
2023-01-02T16:50:54.575Z,6.43
2023-01-02T16:53:25.811Z,6.47
2023-01-02T16:55:53.477Z,5.90
2023-01-02T16:58:21.353Z,7.05
2023-01-02T17:00:49.222Z,7.53
2023-01-02T17:03:21.839Z,9.23
2023-01-02T17:06:13.310Z,9.57
2023-01-02T17:08:40.268Z,6.93
2023-01-02T17:11:07.135Z,10.55
2023-01-02T17:13:34.132Z,6.80
2023-01-02T17:16:01.016Z,7.15
2023-01-02T17:18:27.975Z,9.25
2023-01-02T17:20:54.875Z,8.30
2023-01-02T17:23:21.754Z,8.52
2023-01-02T17:25:48.871Z,7.45
2023-01-02T17:28:15.905Z,7.75
2023-01-02T17:30:44.510Z,6.57
2023-01-02T17:33:11.462Z,7.13
2023-01-02T17:35:38.781Z,9.68
2023-01-02T17:38:05.732Z,7.45
2023-01-02T17:40:33.007Z,7.65
2023-01-02T17:42:59.951Z,7.35
2023-01-02T17:45:26.944Z,7.35
2023-01-02T17:48:12.205Z,7.72
2023-01-02T17:50:40.299Z,7.13
2023-01-02T17:53:07.824Z,7.32
2023-01-02T17:55:35.219Z,6.65
2023-01-02T17:58:03.127Z,7.95
2023-01-02T18:00:30.033Z,8.40
2023-01-02T18:02:56.931Z,8.02
2023-01-02T18:05:23.816Z,18.27
2023-01-02T18:07:50.923Z,14.68
2023-01-02T18:10:20.667Z,12.38
2023-01-02T18:12:50.777Z,18.52
2023-01-02T18:15:21.259Z,16.80
2023-01-02T18:17:49.338Z,13.98
2023-01-02T18:20:21.385Z,18.27
2023-01-02T18:22:54.647Z,16.67
2023-01-02T18:25:27.393Z,13.85
2023-01-02T18:28:13.977Z,16.33
2023-01-02T18:30:41.570Z,16.10
2023-01-02T18:33:21.319Z,16.00
2023-01-02T18:35:58.045Z,19.00
2023-01-02T18:38:37.900Z,20.45
2023-01-02T18:41:23.865Z,16.35
2023-01-02T18:43:57.031Z,16.27
2023-01-02T18:47:04.611Z,15.98
2023-01-02T18:49:26.996Z,16.80
2023-01-02T18:52:11.975Z,17.63
2023-01-02T18:54:45.225Z,11.02
2023-01-02T18:57:17.861Z,9.15
2023-01-02T18:59:47.590Z,7.75
2023-01-02T19:02:56.207Z,7.00
2023-01-02T19:05:24.642Z,6.95
2023-01-02T19:08:02.452Z,7.80
2023-01-02T19:10:37.393Z,7.72
2023-01-02T19:13:23.605Z,7.07
2023-01-02T19:15:59.164Z,6.88
2023-01-02T19:18:49.094Z,7.15
2023-01-02T19:21:24.343Z,7.38
2023-01-02T19:24:08.210Z,7.85
2023-01-02T19:26:41.133Z,7.80
2023-01-02T19:29:10.737Z,8.45
2023-01-02T19:32:07.219Z,8.02
2023-01-02T19:34:45.016Z,8.63
2023-01-02T19:37:11.831Z,8.02
2023-01-02T19:39:54.707Z,7.85
2023-01-02T19:42:23.735Z,7.30
2023-01-02T19:45:02.186Z,7.43
2023-01-02T19:47:34.502Z,7.93
2023-01-02T19:50:02.370Z,6.97
2023-01-02T19:52:30.019Z,7.28
2023-01-02T19:54:57.246Z,7.22
2023-01-02T19:57:24.771Z,7.88
2023-01-02T19:59:53.630Z,6.55
2023-01-02T20:02:22.252Z,6.93
2023-01-02T20:04:52.392Z,6.93
2023-01-02T20:07:20.822Z,7.50
2023-01-02T20:09:47.812Z,8.05
2023-01-02T20:12:33.579Z,7.80
2023-01-02T20:15:03.488Z,8.20
2023-01-02T20:17:30.639Z,9.75
2023-01-02T20:19:58.017Z,8.95
2023-01-02T20:22:25.860Z,10.20
2023-01-02T20:24:53.317Z,10.35
2023-01-02T20:27:20.870Z,10.18
2023-01-02T20:29:49.132Z,8.98
2023-01-02T20:32:15.976Z,9.77
2023-01-02T20:34:43.449Z,9.93
2023-01-02T20:37:10.458Z,10.48
2023-01-02T20:39:37.344Z,11.63
2023-01-02T20:42:13.058Z,10.27
2023-01-02T20:44:40.640Z,10.00
2023-01-02T20:47:08.078Z,8.52
2023-01-02T20:49:34.923Z,9.98
2023-01-02T20:52:02.541Z,10.15
2023-01-02T20:54:30.128Z,13.02
2023-01-02T20:56:57.185Z,10.82
2023-01-02T20:59:24.166Z,10.18
2023-01-02T21:01:51.273Z,9.18
2023-01-02T21:04:24.745Z,9.77
2023-01-02T21:06:56.359Z,11.68
2023-01-02T21:09:23.206Z,9.52
2023-01-02T21:11:50.739Z,10.68
2023-01-02T21:14:17.637Z,10.43
2023-01-02T21:16:44.550Z,12.57
2023-01-02T21:19:11.380Z,10.60
2023-01-02T21:21:38.242Z,11.43
2023-01-02T21:24:05.403Z,10.38
2023-01-02T21:26:32.305Z,9.68
2023-01-02T21:28:59.357Z,9.93
2023-01-02T21:31:27.604Z,10.60
2023-01-02T21:33:54.591Z,10.90
2023-01-02T21:36:21.592Z,12.85
2023-01-02T21:38:49.336Z,12.95
2023-01-02T21:41:45.452Z,10.45
2023-01-02T21:44:12.335Z,13.73
2023-01-02T21:46:41.952Z,15.75
2023-01-02T21:49:12.733Z,12.73
2023-01-02T21:51:39.584Z,11.23
2023-01-02T21:54:06.381Z,14.93
2023-01-02T21:56:33.408Z,11.55
2023-01-02T21:59:00.349Z,13.80
2023-01-02T22:01:28.602Z,11.93
2023-01-02T22:03:57.506Z,13.65
2023-01-02T22:06:24.716Z,11.05
2023-01-02T22:09:07.064Z,13.15
2023-01-02T22:11:52.486Z,11.32
2023-01-02T22:14:19.693Z,11.00
2023-01-02T22:16:46.561Z,10.88
2023-01-02T22:19:13.505Z,12.38
2023-01-02T22:21:40.537Z,10.32
2023-01-02T22:24:08.085Z,9.63
2023-01-02T22:26:40.006Z,13.93
2023-01-02T22:29:07.536Z,10.05
2023-01-02T22:31:35.053Z,10.35
2023-01-02T22:34:03.275Z,9.43
2023-01-02T22:36:33.934Z,10.27
2023-01-02T22:42:57.795Z,9.90
2023-01-02T22:45:05.911Z,10.48
2023-01-02T22:47:37.106Z,10.27
2023-01-02T22:50:11.659Z,13.40
2023-01-02T22:52:39.187Z,10.52
2023-01-02T22:55:17.803Z,14.07
2023-01-02T22:57:51.116Z,9.73
2023-01-02T23:00:22.603Z,9.20
2023-01-02T23:02:50.360Z,13.13
2023-01-02T23:05:19.986Z,9.27
2023-01-02T23:07:47.310Z,10.43
2023-01-02T23:10:14.306Z,11.10
2023-01-02T23:12:41.242Z,10.15
2023-01-02T23:15:11.273Z,9.63
2023-01-02T23:17:57.636Z,14.38
2023-01-02T23:20:26.263Z,11.65
2023-01-02T23:22:53.086Z,12.07
2023-01-02T23:25:20.023Z,11.15
2023-01-02T23:27:46.920Z,13.75
2023-01-02T23:30:14.022Z,11.15
2023-01-02T23:32:40.845Z,9.40
2023-01-02T23:35:08.341Z,10.38
2023-01-02T23:37:35.159Z,11.40
2023-01-02T23:40:02.077Z,9.70
2023-01-02T23:42:28.986Z,11.20
2023-01-02T23:44:55.824Z,9.90
2023-01-02T23:47:22.619Z,8.45
2023-01-02T23:49:49.521Z,8.60
2023-01-02T23:52:16.822Z,9.15
2023-01-02T23:54:43.751Z,8.90
2023-01-02T23:57:10.607Z,9.07
2023-01-02T23:59:37.434Z,9.20
