createdAt,value
2023-03-21T00:00:45.965Z,7.64
2023-03-21T00:03:15.467Z,7.72
2023-03-21T00:05:45.688Z,7.72
2023-03-21T00:08:13.242Z,7.79
2023-03-21T00:10:43.798Z,7.71
2023-03-21T00:13:12.946Z,7.73
2023-03-21T00:16:01.943Z,7.58
2023-03-21T00:18:36.626Z,7.63
2023-03-21T00:21:37.791Z,7.63
2023-03-21T00:23:53.794Z,7.69
2023-03-21T00:26:22.496Z,7.71
2023-03-21T00:28:50.978Z,7.76
2023-03-21T00:31:21.362Z,7.75
2023-03-21T00:33:51.907Z,7.67
2023-03-21T00:36:19.601Z,7.63
2023-03-21T00:38:47.094Z,7.73
2023-03-21T00:41:25.881Z,7.64
2023-03-21T00:44:03.995Z,7.61
2023-03-21T00:46:43.726Z,7.62
2023-03-21T00:49:16.017Z,7.65
2023-03-21T00:51:44.471Z,7.64
2023-03-21T00:54:13.556Z,7.69
2023-03-21T00:56:41.879Z,7.68
2023-03-21T00:59:10.776Z,7.66
2023-03-21T01:01:38.356Z,7.74
2023-03-21T01:04:13.375Z,7.73
2023-03-21T01:06:44.669Z,7.68
2023-03-21T01:09:16.466Z,7.72
2023-03-21T01:11:44.780Z,7.66
2023-03-21T01:14:23.005Z,7.72
2023-03-21T01:16:52.186Z,7.71
2023-03-21T01:19:35.202Z,7.74
2023-03-21T01:22:06.765Z,7.66
2023-03-21T01:24:37.681Z,7.83
2023-03-21T01:27:05.922Z,7.77
2023-03-21T01:29:33.758Z,7.77
2023-03-21T01:32:01.588Z,7.78
2023-03-21T01:34:29.899Z,7.82
2023-03-21T01:36:57.573Z,7.88
2023-03-21T01:39:26.856Z,7.75
2023-03-21T01:41:54.436Z,7.87
2023-03-21T01:44:29.123Z,7.92
2023-03-21T01:47:10.488Z,7.91
2023-03-21T01:49:50.634Z,7.92
2023-03-21T01:52:35.862Z,7.85
2023-03-21T01:55:12.468Z,7.93
2023-03-21T01:58:05.298Z,7.90
2023-03-21T02:00:56.570Z,7.82
2023-03-21T02:03:38.413Z,7.83
2023-03-21T02:06:30.355Z,7.87
2023-03-21T02:09:08.640Z,7.83
2023-03-21T02:11:39.871Z,7.88
2023-03-21T02:14:11.508Z,7.80
2023-03-21T02:17:01.969Z,7.77
2023-03-21T02:19:58.358Z,7.77
2023-03-21T02:22:55.516Z,7.81
2023-03-21T02:25:47.078Z,7.79
2023-03-21T02:28:21.413Z,7.88
2023-03-21T02:31:07.524Z,7.85
2023-03-21T02:34:03.841Z,7.88
2023-03-21T02:36:51.630Z,7.95
2023-03-21T02:39:25.588Z,7.83
2023-03-21T02:42:04.455Z,7.88
2023-03-21T02:44:42.163Z,7.96
2023-03-21T02:47:14.328Z,7.83
2023-03-21T02:49:48.267Z,7.79
2023-03-21T02:52:35.506Z,7.84
2023-03-21T02:55:13.468Z,7.83
2023-03-21T02:57:49.689Z,7.85
2023-03-21T03:00:20.783Z,7.81
2023-03-21T03:02:54.636Z,7.80
2023-03-21T03:05:30.334Z,7.80
2023-03-21T03:08:12.450Z,7.84
2023-03-21T03:10:53.871Z,7.82
2023-03-21T03:13:39.037Z,7.83
2023-03-21T03:16:19.801Z,7.90
2023-03-21T03:18:53.742Z,7.95
2023-03-21T03:21:29.659Z,7.83
2023-03-21T03:24:03.131Z,7.88
2023-03-21T03:26:34.996Z,7.80
2023-03-21T03:29:08.083Z,7.85
2023-03-21T03:31:40.694Z,7.79
2023-03-21T03:34:12.960Z,7.80
2023-03-21T03:36:47.597Z,7.88
2023-03-21T03:39:19.682Z,7.92
2023-03-21T03:42:10.205Z,7.90
2023-03-21T03:44:49.593Z,7.89
2023-03-21T03:47:32.284Z,7.93
2023-03-21T03:50:09.643Z,7.91
2023-03-21T03:52:53.533Z,7.93
2023-03-21T03:55:26.501Z,7.90
2023-03-21T03:57:56.809Z,7.89
2023-03-21T04:00:25.301Z,7.92
2023-03-21T04:02:52.984Z,7.89
2023-03-21T04:05:24.386Z,7.94
2023-03-21T04:07:52.079Z,7.96
2023-03-21T04:10:28.378Z,7.88
2023-03-21T04:12:55.977Z,7.82
2023-03-21T04:15:40.217Z,7.82
2023-03-21T04:18:14.169Z,7.88
2023-03-21T04:20:42.290Z,7.85
2023-03-21T04:23:09.869Z,7.91
2023-03-21T04:25:44.767Z,7.92
2023-03-21T04:28:15.342Z,7.95
2023-03-21T04:31:16.082Z,7.96
2023-03-21T04:33:52.184Z,7.92
2023-03-21T04:36:28.646Z,7.94
2023-03-21T04:39:00.785Z,7.94
2023-03-21T04:41:30.554Z,7.97
2023-03-21T04:43:58.577Z,7.98
2023-03-21T04:46:26.537Z,7.97
2023-03-21T04:48:54.150Z,8.04
2023-03-21T04:51:21.709Z,8.07
2023-03-21T04:53:49.547Z,8.08
2023-03-21T04:56:17.730Z,8.04
2023-03-21T04:58:46.692Z,8.08
2023-03-21T05:01:20.045Z,8.01
2023-03-21T05:03:48.808Z,8.01
2023-03-21T05:06:16.630Z,8.04
2023-03-21T05:08:44.543Z,8.05
2023-03-21T05:11:13.090Z,8.03
2023-03-21T05:13:41.404Z,8.00
2023-03-21T05:16:11.157Z,8.20
2023-03-21T05:18:39.056Z,8.22
2023-03-21T05:21:18.273Z,8.07
2023-03-21T05:23:54.210Z,8.06
2023-03-21T05:26:23.188Z,7.92
2023-03-21T05:29:07.513Z,7.87
2023-03-21T05:31:37.082Z,7.90
2023-03-21T05:34:09.701Z,7.92
2023-03-21T05:36:38.728Z,7.95
2023-03-21T05:39:09.261Z,7.96
2023-03-21T05:41:41.344Z,7.95
2023-03-21T05:44:09.730Z,7.91
2023-03-21T05:46:40.162Z,7.96
2023-03-21T05:49:07.991Z,8.02
2023-03-21T05:51:36.110Z,8.05
2023-03-21T05:54:03.794Z,8.11
2023-03-21T05:56:31.330Z,8.06
2023-03-21T05:59:05.377Z,8.03
2023-03-21T06:01:38.221Z,8.08
2023-03-21T06:04:12.746Z,8.03
2023-03-21T06:06:41.057Z,8.05
2023-03-21T06:09:09.507Z,8.03
2023-03-21T06:11:39.889Z,8.03
2023-03-21T06:14:20.806Z,8.08
2023-03-21T06:17:05.912Z,8.07
2023-03-21T06:19:35.156Z,8.14
2023-03-21T06:22:12.768Z,8.18
2023-03-21T06:24:41.914Z,8.15
2023-03-21T06:27:09.785Z,8.20
2023-03-21T06:29:50.903Z,8.26
2023-03-21T06:32:18.935Z,8.20
2023-03-21T06:34:49.355Z,8.17
2023-03-21T06:37:17.214Z,8.21
2023-03-21T06:39:44.851Z,8.22
2023-03-21T06:42:12.475Z,8.24
2023-03-21T06:44:40.444Z,8.22
2023-03-21T06:47:13.059Z,8.29
2023-03-21T06:49:43.593Z,8.34
2023-03-21T06:52:14.313Z,8.35
2023-03-21T06:54:42.782Z,8.34
2023-03-21T06:57:13.463Z,8.28
2023-03-21T06:59:42.057Z,8.26
2023-03-21T07:02:12.762Z,8.29
2023-03-21T07:04:46.742Z,8.33
2023-03-21T07:07:20.998Z,8.33
2023-03-21T07:09:48.605Z,8.35
2023-03-21T07:12:16.491Z,8.33
2023-03-21T07:15:06.732Z,8.39
2023-03-21T07:17:34.655Z,8.41
2023-03-21T07:20:02.231Z,8.39
2023-03-21T07:22:31.252Z,8.39
2023-03-21T07:25:05.257Z,8.42
2023-03-21T07:27:40.902Z,8.41
2023-03-21T07:30:10.983Z,8.34
2023-03-21T07:32:40.265Z,8.37
2023-03-21T07:35:11.415Z,8.43
2023-03-21T07:37:41.080Z,8.45
2023-03-21T07:40:13.081Z,8.38
2023-03-21T07:42:42.156Z,8.49
2023-03-21T07:45:16.014Z,8.52
2023-03-21T07:47:45.934Z,8.50
2023-03-21T07:50:14.145Z,8.48
2023-03-21T07:52:43.086Z,8.50
2023-03-21T07:55:11.472Z,8.47
2023-03-21T07:57:39.030Z,8.49
2023-03-21T08:00:07.925Z,8.49
2023-03-21T08:02:40.767Z,8.47
2023-03-21T08:05:11.473Z,8.60
2023-03-21T08:07:39.059Z,8.47
2023-03-21T08:10:11.146Z,8.50
2023-03-21T08:12:38.653Z,8.51
2023-03-21T08:15:07.167Z,8.58
2023-03-21T08:17:36.240Z,8.60
2023-03-21T08:20:07.179Z,8.59
2023-03-21T08:22:35.222Z,8.56
2023-03-21T08:25:03.915Z,8.60
2023-03-21T08:27:33.007Z,8.62
2023-03-21T08:30:01.912Z,8.64
2023-03-21T08:32:30.964Z,8.63
2023-03-21T08:35:00.018Z,8.72
2023-03-21T08:37:28.771Z,8.72
2023-03-21T08:39:56.360Z,8.71
2023-03-21T08:42:24.306Z,8.69
2023-03-21T08:44:53.203Z,8.66
2023-03-21T08:47:20.754Z,8.68
2023-03-21T08:49:48.577Z,8.68
2023-03-21T08:52:16.171Z,8.76
2023-03-21T08:54:45.307Z,8.73
2023-03-21T08:57:12.817Z,8.79
2023-03-21T08:59:40.423Z,8.80
2023-03-21T09:02:11.145Z,8.78
2023-03-21T09:04:38.793Z,8.87
2023-03-21T09:07:06.384Z,8.82
2023-03-21T09:09:34.033Z,8.91
2023-03-21T09:12:01.559Z,8.90
2023-03-21T09:14:29.452Z,8.92
2023-03-21T09:16:57.115Z,8.94
2023-03-21T09:19:26.147Z,8.83
2023-03-21T09:21:55.561Z,8.85
2023-03-21T09:24:23.181Z,8.96
2023-03-21T09:26:51.560Z,8.96
2023-03-21T09:29:21.198Z,8.93
2023-03-21T09:31:48.820Z,8.91
2023-03-21T09:34:16.370Z,9.03
2023-03-21T09:36:48.368Z,9.02
2023-03-21T09:39:17.271Z,8.99
2023-03-21T09:42:01.811Z,9.03
2023-03-21T09:44:43.652Z,9.03
2023-03-21T09:47:20.638Z,9.06
2023-03-21T09:49:51.890Z,9.05
2023-03-21T09:52:25.505Z,9.09
2023-03-21T09:54:53.843Z,9.06
2023-03-21T09:57:32.127Z,9.18
2023-03-21T10:00:08.641Z,9.19
2023-03-21T10:02:41.501Z,9.20
2023-03-21T10:05:18.772Z,9.26
2023-03-21T10:07:54.102Z,9.28
2023-03-21T10:10:26.441Z,9.38
2023-03-21T10:12:56.297Z,9.37
2023-03-21T10:15:26.094Z,9.41
2023-03-21T10:18:00.656Z,9.51
2023-03-21T10:20:32.464Z,9.50
2023-03-21T10:23:04.540Z,9.47
2023-03-21T10:25:34.405Z,9.59
2023-03-21T10:28:03.652Z,9.63
2023-03-21T10:30:39.601Z,9.53
2023-03-21T10:33:12.434Z,9.56
2023-03-21T10:35:42.600Z,9.50
2023-03-21T10:38:17.689Z,9.64
2023-03-21T10:40:45.330Z,9.67
2023-03-21T10:43:22.119Z,9.63
2023-03-21T10:45:50.210Z,9.64
2023-03-21T10:48:17.884Z,9.70
2023-03-21T10:50:48.608Z,9.58
2023-03-21T10:53:20.214Z,9.76
2023-03-21T10:55:52.604Z,9.72
2023-03-21T10:58:27.107Z,9.78
2023-03-21T11:00:58.116Z,9.72
2023-03-21T11:03:31.205Z,9.84
2023-03-21T11:06:02.473Z,9.71
2023-03-21T11:08:31.768Z,9.76
2023-03-21T11:11:03.796Z,9.67
2023-03-21T11:13:37.628Z,9.78
2023-03-21T11:16:09.449Z,9.79
2023-03-21T11:18:42.160Z,9.70
2023-03-21T11:21:12.413Z,9.64
2023-03-21T11:23:46.766Z,9.66
2023-03-21T11:26:20.757Z,9.61
2023-03-21T11:28:48.374Z,9.66
2023-03-21T11:31:17.666Z,9.59
2023-03-21T11:33:55.220Z,9.70
2023-03-21T11:36:33.645Z,9.77
2023-03-21T11:39:14.776Z,9.86
2023-03-21T11:41:43.699Z,9.88
2023-03-21T11:44:28.094Z,9.90
2023-03-21T11:46:56.121Z,9.93
2023-03-21T11:49:24.663Z,9.92
2023-03-21T11:52:13.327Z,9.91
2023-03-21T11:54:58.572Z,10.01
2023-03-21T11:57:34.133Z,10.09
2023-03-21T12:00:10.651Z,10.16
2023-03-21T12:02:55.979Z,9.97
2023-03-21T12:05:29.639Z,9.88
2023-03-21T12:08:06.333Z,9.77
2023-03-21T12:10:44.122Z,9.82
2023-03-21T12:13:26.882Z,9.79
2023-03-21T12:16:04.017Z,9.79
2023-03-21T12:18:47.833Z,9.88
2023-03-21T12:21:20.722Z,9.98
2023-03-21T12:24:03.476Z,9.94
2023-03-21T12:26:39.347Z,10.06
2023-03-21T12:29:27.406Z,10.10
2023-03-21T12:32:11.253Z,10.15
2023-03-21T12:34:58.560Z,10.16
2023-03-21T12:37:37.519Z,10.15
2023-03-21T12:40:12.939Z,10.18
2023-03-21T12:43:12.710Z,10.08
2023-03-21T12:45:47.615Z,10.02
2023-03-21T12:48:23.472Z,10.09
2023-03-21T12:50:54.662Z,9.96
2023-03-21T12:53:37.744Z,10.00
2023-03-21T12:56:10.936Z,10.05
2023-03-21T12:58:50.760Z,10.02
2023-03-21T13:01:22.420Z,10.02
2023-03-21T13:03:57.928Z,9.96
2023-03-21T13:06:27.525Z,9.93
2023-03-21T13:09:01.746Z,9.94
2023-03-21T13:11:31.897Z,10.01
2023-03-21T13:14:06.641Z,10.05
2023-03-21T13:16:38.166Z,10.12
2023-03-21T13:19:16.404Z,10.07
2023-03-21T13:21:51.512Z,9.99
2023-03-21T13:24:28.882Z,9.96
2023-03-21T13:27:04.043Z,10.07
2023-03-21T13:29:36.775Z,10.07
2023-03-21T13:32:11.287Z,10.18
2023-03-21T13:34:42.377Z,10.08
2023-03-21T13:37:17.478Z,10.03
2023-03-21T13:39:46.985Z,10.12
2023-03-21T13:42:22.944Z,10.00
2023-03-21T13:44:56.264Z,10.10
2023-03-21T13:47:32.566Z,10.15
2023-03-21T13:50:29.607Z,10.12
2023-03-21T13:53:23.591Z,10.08
2023-03-21T13:56:22.080Z,10.10
2023-03-21T13:58:55.125Z,10.13
2023-03-21T14:01:37.828Z,10.08
2023-03-21T14:04:14.091Z,10.04
2023-03-21T14:06:47.430Z,10.02
2023-03-21T14:09:22.605Z,10.10
2023-03-21T14:11:53.177Z,10.21
2023-03-21T14:14:25.570Z,10.10
2023-03-21T14:16:54.854Z,10.20
2023-03-21T14:19:30.887Z,10.21
2023-03-21T14:21:59.769Z,10.14
2023-03-21T14:24:27.314Z,10.09
2023-03-21T14:26:56.356Z,10.24
2023-03-21T14:29:27.395Z,10.04
2023-03-21T14:31:58.343Z,10.12
2023-03-21T14:34:27.970Z,10.12
2023-03-21T14:36:58.525Z,10.04
2023-03-21T14:39:30.368Z,10.05
2023-03-21T14:42:04.118Z,10.09
2023-03-21T14:44:44.097Z,10.17
2023-03-21T14:47:22.098Z,10.03
2023-03-21T14:49:50.813Z,10.09
2023-03-21T14:52:23.248Z,10.19
2023-03-21T14:54:51.885Z,10.10
2023-03-21T14:57:22.586Z,10.07
2023-03-21T14:59:53.796Z,10.10
2023-03-21T15:02:26.440Z,10.15
2023-03-21T15:04:57.432Z,10.04
2023-03-21T15:07:27.785Z,10.12
2023-03-21T15:09:56.791Z,10.03
2023-03-21T15:12:24.413Z,10.04
2023-03-21T15:14:52.469Z,9.95
2023-03-21T15:17:21.509Z,10.04
2023-03-21T15:19:50.465Z,10.06
2023-03-21T15:22:25.872Z,10.00
2023-03-21T15:24:59.178Z,10.00
2023-03-21T15:27:26.808Z,9.97
2023-03-21T15:29:55.421Z,9.98
2023-03-21T15:32:26.433Z,10.03
2023-03-21T15:34:57.322Z,10.07
2023-03-21T15:37:28.109Z,9.93
2023-03-21T15:40:17.354Z,9.92
2023-03-21T15:42:44.870Z,9.96
2023-03-21T15:45:19.611Z,9.97
2023-03-21T15:47:59.841Z,9.88
2023-03-21T15:50:34.625Z,9.88
2023-03-21T15:53:05.514Z,9.92
2023-03-21T15:55:40.033Z,9.82
2023-03-21T15:58:16.402Z,9.88
2023-03-21T16:00:49.736Z,9.95
2023-03-21T16:03:22.588Z,10.03
2023-03-21T16:06:07.460Z,10.03
2023-03-21T16:08:37.609Z,10.03
2023-03-21T16:11:15.336Z,10.15
2023-03-21T16:13:42.931Z,10.00
2023-03-21T16:16:16.752Z,10.06
2023-03-21T16:18:44.403Z,10.12
2023-03-21T16:21:15.604Z,10.03
2023-03-21T16:23:43.865Z,9.93
2023-03-21T16:26:13.975Z,10.03
2023-03-21T16:28:41.601Z,9.84
2023-03-21T16:31:14.072Z,9.76
2023-03-21T16:33:41.820Z,9.81
2023-03-21T16:36:17.759Z,9.74
2023-03-21T16:38:45.573Z,9.80
2023-03-21T16:41:13.674Z,9.77
2023-03-21T16:43:43.190Z,9.69
2023-03-21T16:46:14.093Z,9.72
2023-03-21T16:48:41.819Z,9.77
2023-03-21T16:51:15.281Z,9.73
2023-03-21T16:53:42.944Z,9.66
2023-03-21T16:56:15.929Z,9.61
2023-03-21T16:58:44.094Z,9.64
2023-03-21T17:01:15.396Z,9.64
2023-03-21T17:03:43.476Z,9.66
2023-03-21T17:06:16.689Z,9.54
2023-03-21T17:08:45.011Z,9.61
2023-03-21T17:11:16.378Z,9.59
2023-03-21T17:13:44.715Z,9.59
2023-03-21T17:16:13.201Z,9.55
2023-03-21T17:18:40.995Z,9.58
2023-03-21T17:21:13.539Z,9.53
2023-03-21T17:23:43.149Z,9.62
2023-03-21T17:26:11.151Z,9.56
2023-03-21T17:28:38.707Z,9.50
2023-03-21T17:31:12.761Z,9.44
2023-03-21T17:33:40.456Z,9.42
2023-03-21T17:36:13.626Z,9.38
2023-03-21T17:38:42.899Z,9.34
2023-03-21T17:41:12.390Z,9.31
2023-03-21T17:43:40.441Z,9.33
2023-03-21T17:46:11.164Z,9.36
2023-03-21T17:48:38.817Z,9.38
2023-03-21T17:51:06.761Z,9.33
2023-03-21T17:53:34.294Z,9.36
2023-03-21T17:56:03.207Z,9.33
2023-03-21T17:58:31.127Z,9.40
2023-03-21T18:00:58.696Z,9.39
2023-03-21T18:03:26.209Z,9.43
2023-03-21T18:05:53.878Z,9.37
2023-03-21T18:08:21.449Z,9.34
2023-03-21T18:10:49.063Z,9.36
2023-03-21T18:13:18.003Z,9.34
2023-03-21T18:15:48.396Z,9.37
2023-03-21T18:18:16.053Z,9.40
2023-03-21T18:20:53.839Z,9.40
2023-03-21T18:23:22.281Z,9.39
2023-03-21T18:25:52.213Z,9.36
2023-03-21T18:28:22.352Z,9.41
2023-03-21T18:31:07.433Z,9.39
2023-03-21T18:33:40.057Z,9.37
2023-03-21T18:36:08.482Z,9.40
2023-03-21T18:38:36.962Z,9.37
2023-03-21T18:41:04.753Z,9.38
2023-03-21T18:46:21.859Z,9.35
2023-03-21T18:48:49.532Z,9.35
2023-03-21T18:51:17.665Z,9.40
2023-03-21T18:53:45.616Z,9.39
2023-03-21T18:56:40.834Z,9.43
2023-03-21T18:59:03.417Z,9.39
2023-03-21T19:01:31.347Z,9.41
2023-03-21T19:04:30.580Z,9.40
2023-03-21T19:06:48.520Z,9.45
2023-03-21T19:09:18.178Z,9.49
2023-03-21T19:11:46.422Z,9.54
2023-03-21T19:14:17.022Z,9.47
2023-03-21T19:17:26.559Z,9.50
2023-03-21T19:19:33.613Z,9.47
2023-03-21T19:22:01.581Z,9.49
2023-03-21T19:24:29.363Z,9.54
2023-03-21T19:26:57.479Z,9.46
2023-03-21T19:29:26.657Z,9.46
2023-03-21T19:31:54.595Z,9.50
2023-03-21T19:34:22.213Z,9.54
2023-03-21T19:36:52.013Z,9.54
2023-03-21T19:39:22.701Z,9.59
2023-03-21T19:41:51.350Z,9.60
2023-03-21T19:44:20.886Z,9.63
2023-03-21T19:46:51.032Z,9.67
2023-03-21T19:49:22.291Z,9.72
2023-03-21T19:51:49.984Z,9.71
2023-03-21T19:54:18.337Z,9.69
2023-03-21T19:56:47.587Z,9.69
2023-03-21T19:59:15.930Z,9.69
2023-03-21T20:01:43.600Z,9.70
2023-03-21T20:04:12.714Z,9.72
2023-03-21T20:06:40.401Z,9.70
2023-03-21T20:11:57.670Z,9.79
2023-03-21T20:14:25.683Z,9.83
2023-03-21T20:16:55.370Z,9.85
2023-03-21T20:19:24.801Z,9.76
2023-03-21T20:21:58.764Z,9.78
2023-03-21T20:24:28.086Z,9.79
2023-03-21T20:26:57.320Z,9.75
2023-03-21T20:32:13.093Z,9.75
2023-03-21T20:34:44.412Z,9.70
2023-03-21T20:37:12.875Z,9.71
2023-03-21T20:39:40.545Z,9.73
2023-03-21T20:42:08.136Z,9.68
2023-03-21T20:47:23.771Z,9.74
2023-03-21T20:49:52.679Z,9.77
2023-03-21T20:55:09.057Z,9.73
2023-03-21T20:57:38.730Z,9.73
2023-03-21T21:00:14.822Z,9.78
2023-03-21T21:02:43.829Z,9.78
2023-03-21T21:05:32.986Z,9.76
2023-03-21T21:08:02.914Z,9.75
2023-03-21T21:10:33.511Z,9.74
2023-03-21T21:13:01.987Z,9.79
2023-03-21T21:15:29.627Z,9.79
2023-03-21T21:18:06.067Z,9.82
2023-03-21T21:20:37.217Z,9.81
2023-03-21T21:23:05.529Z,9.78
2023-03-21T21:25:34.534Z,9.82
2023-03-21T21:28:02.549Z,9.85
2023-03-21T21:30:30.251Z,9.85
2023-03-21T21:32:59.570Z,9.85
2023-03-21T21:35:27.495Z,9.84
2023-03-21T21:37:56.401Z,9.80
2023-03-21T21:40:25.494Z,9.82
2023-03-21T21:42:53.118Z,9.84
2023-03-21T21:45:20.839Z,9.82
2023-03-21T21:47:48.400Z,9.83
2023-03-21T21:50:16.140Z,9.85
2023-03-21T21:52:52.441Z,9.82
2023-03-21T21:55:21.793Z,9.80
2023-03-21T21:57:50.961Z,9.82
2023-03-21T22:00:20.575Z,9.83
2023-03-21T22:02:48.360Z,9.84
2023-03-21T22:05:16.208Z,9.78
2023-03-21T22:07:44.275Z,9.83
2023-03-21T22:10:12.584Z,9.78
2023-03-21T22:12:41.444Z,9.78
2023-03-21T22:15:10.662Z,9.79
2023-03-21T22:17:38.567Z,9.81
2023-03-21T22:20:08.741Z,9.82
2023-03-21T22:22:37.770Z,9.80
2023-03-21T22:25:07.769Z,9.79
2023-03-21T22:27:35.985Z,9.86
2023-03-21T22:30:07.449Z,9.77
2023-03-21T22:32:36.608Z,9.78
2023-03-21T22:35:04.549Z,9.72
2023-03-21T22:37:33.533Z,9.77
2023-03-21T22:40:01.399Z,9.78
2023-03-21T22:42:29.262Z,9.73
2023-03-21T22:44:56.828Z,9.69
2023-03-21T22:47:26.131Z,9.82
2023-03-21T22:49:53.913Z,9.69
2023-03-21T22:52:21.479Z,9.67
2023-03-21T22:54:49.718Z,9.65
2023-03-21T22:57:18.224Z,9.67
2023-03-21T22:59:45.825Z,9.58
2023-03-21T23:02:13.438Z,9.56
2023-03-21T23:04:42.567Z,9.48
2023-03-21T23:07:10.222Z,9.47
2023-03-21T23:09:37.970Z,9.46
2023-03-21T23:12:05.923Z,9.42
2023-03-21T23:14:33.453Z,9.35
2023-03-21T23:17:02.654Z,9.31
2023-03-21T23:19:46.908Z,9.25
2023-03-21T23:22:15.976Z,9.28
2023-03-21T23:24:43.483Z,9.22
2023-03-21T23:27:11.045Z,9.19
2023-03-21T23:29:38.622Z,9.18
2023-03-21T23:32:06.180Z,9.16
2023-03-21T23:34:33.775Z,9.17
2023-03-21T23:37:01.397Z,9.11
2023-03-21T23:39:33.583Z,9.09
2023-03-21T23:42:01.300Z,9.04
2023-03-21T23:44:29.105Z,9.08
2023-03-21T23:46:56.850Z,9.09
2023-03-21T23:49:24.630Z,9.06
2023-03-21T23:51:52.219Z,9.10
2023-03-21T23:54:19.793Z,9.05
2023-03-21T23:56:48.733Z,9.04
2023-03-21T23:59:16.312Z,9.04
