createdAt,value
2023-05-24T00:01:00.160Z,6.93
2023-05-24T00:03:30.713Z,6.89
2023-05-24T00:05:57.356Z,6.90
2023-05-24T00:08:24.134Z,6.86
2023-05-24T00:10:50.770Z,6.80
2023-05-24T00:13:17.643Z,6.89
2023-05-24T00:15:44.894Z,6.93
2023-05-24T00:18:11.374Z,6.89
2023-05-24T00:20:38.081Z,6.94
2023-05-24T00:23:04.743Z,6.94
2023-05-24T00:25:31.271Z,6.98
2023-05-24T00:27:57.776Z,6.96
2023-05-24T00:30:25.622Z,7.09
2023-05-24T00:32:52.269Z,6.94
2023-05-24T00:35:18.927Z,6.97
2023-05-24T00:37:46.436Z,6.93
2023-05-24T00:40:15.810Z,6.96
2023-05-24T00:42:42.938Z,6.94
2023-05-24T00:45:10.015Z,6.93
2023-05-24T00:47:36.811Z,6.90
2023-05-24T00:50:03.931Z,6.88
2023-05-24T00:52:30.823Z,6.71
2023-05-24T00:54:58.302Z,6.65
2023-05-24T00:57:25.142Z,6.77
2023-05-24T00:59:52.520Z,6.74
2023-05-24T01:02:20.871Z,6.71
2023-05-24T01:04:48.999Z,6.60
2023-05-24T01:07:41.934Z,6.57
2023-05-24T01:10:08.269Z,6.54
2023-05-24T01:12:59.554Z,6.55
2023-05-24T01:15:46.081Z,6.58
2023-05-24T01:18:26.212Z,6.68
2023-05-24T01:21:06.594Z,6.78
2023-05-24T01:23:48.151Z,6.70
2023-05-24T01:26:21.353Z,6.70
2023-05-24T01:28:48.690Z,6.77
2023-05-24T01:31:16.997Z,6.85
2023-05-24T01:33:44.522Z,6.83
2023-05-24T01:36:11.569Z,6.90
2023-05-24T01:38:40.526Z,6.88
2023-05-24T01:41:27.126Z,6.94
2023-05-24T01:44:07.407Z,6.89
2023-05-24T01:46:37.499Z,6.97
2023-05-24T01:49:18.226Z,7.00
2023-05-24T01:51:48.845Z,6.89
2023-05-24T01:54:20.208Z,6.86
2023-05-24T01:56:48.655Z,6.83
2023-05-24T01:59:15.360Z,6.93
2023-05-24T02:01:42.198Z,6.92
2023-05-24T02:04:08.770Z,6.98
2023-05-24T02:06:35.954Z,6.97
2023-05-24T02:09:02.406Z,6.94
2023-05-24T02:11:28.962Z,6.96
2023-05-24T02:13:55.728Z,7.10
2023-05-24T02:16:26.563Z,6.99
2023-05-24T02:18:53.452Z,6.99
2023-05-24T02:21:19.962Z,7.08
2023-05-24T02:23:46.435Z,6.98
2023-05-24T02:26:13.801Z,6.83
2023-05-24T02:28:40.663Z,6.71
2023-05-24T02:31:08.456Z,6.60
2023-05-24T02:33:37.350Z,6.52
2023-05-24T02:36:04.036Z,6.42
2023-05-24T02:38:31.868Z,6.40
2023-05-24T02:40:58.358Z,6.48
2023-05-24T02:43:24.914Z,6.47
2023-05-24T02:45:51.442Z,6.40
2023-05-24T02:48:18.155Z,6.40
2023-05-24T02:50:44.894Z,6.38
2023-05-24T02:53:11.848Z,6.39
2023-05-24T02:55:38.604Z,6.29
2023-05-24T02:58:05.091Z,6.21
2023-05-24T03:00:33.797Z,6.18
2023-05-24T03:03:03.105Z,6.21
2023-05-24T03:05:30.754Z,6.29
2023-05-24T03:07:58.420Z,6.25
2023-05-24T03:10:25.190Z,6.24
2023-05-24T03:12:51.724Z,6.24
2023-05-24T03:15:18.270Z,6.29
2023-05-24T03:17:46.172Z,6.36
2023-05-24T03:20:13.050Z,6.24
2023-05-24T03:22:39.529Z,6.21
2023-05-24T03:25:08.715Z,6.12
2023-05-24T03:27:38.662Z,6.24
2023-05-24T03:30:06.704Z,6.19
2023-05-24T03:32:38.709Z,6.08
2023-05-24T03:35:05.450Z,6.18
2023-05-24T03:37:32.886Z,6.24
2023-05-24T03:39:59.442Z,6.25
2023-05-24T03:42:36.424Z,6.32
2023-05-24T03:45:04.210Z,6.34
2023-05-24T03:47:31.250Z,6.43
2023-05-24T03:49:58.143Z,6.54
2023-05-24T03:52:25.123Z,6.48
2023-05-24T03:54:51.666Z,6.40
2023-05-24T03:57:18.309Z,6.48
2023-05-24T03:59:46.262Z,6.54
2023-05-24T04:02:12.781Z,6.58
2023-05-24T04:04:39.267Z,6.49
2023-05-24T04:07:05.717Z,6.62
2023-05-24T04:09:32.188Z,6.62
2023-05-24T04:11:58.746Z,6.68
2023-05-24T04:14:25.470Z,6.77
2023-05-24T04:16:53.634Z,6.82
2023-05-24T04:19:20.150Z,6.80
2023-05-24T04:21:46.737Z,6.88
2023-05-24T04:24:13.350Z,6.95
2023-05-24T04:26:40.191Z,7.02
2023-05-24T04:29:07.603Z,7.03
2023-05-24T04:31:34.994Z,7.01
2023-05-24T04:34:02.048Z,7.06
2023-05-24T04:36:31.314Z,6.99
2023-05-24T04:39:02.760Z,7.15
2023-05-24T04:41:31.894Z,7.14
2023-05-24T04:43:59.832Z,7.22
2023-05-24T04:46:27.435Z,7.28
2023-05-24T04:48:54.567Z,7.36
2023-05-24T04:51:22.806Z,7.32
2023-05-24T04:53:49.557Z,7.38
2023-05-24T04:56:16.946Z,7.49
2023-05-24T04:58:43.516Z,7.43
2023-05-24T05:01:10.062Z,7.47
2023-05-24T05:03:36.609Z,7.64
2023-05-24T05:06:03.280Z,7.56
2023-05-24T05:08:31.021Z,7.62
2023-05-24T05:10:57.747Z,7.63
2023-05-24T05:13:24.307Z,7.68
2023-05-24T05:15:51.606Z,7.75
2023-05-24T05:18:18.320Z,7.88
2023-05-24T05:20:45.162Z,7.95
2023-05-24T05:23:11.875Z,7.96
2023-05-24T05:25:38.309Z,8.05
2023-05-24T05:28:04.764Z,8.15
2023-05-24T05:30:33.021Z,8.16
2023-05-24T05:32:59.679Z,8.24
2023-05-24T05:35:26.375Z,8.35
2023-05-24T05:37:52.849Z,8.46
2023-05-24T05:40:19.292Z,8.51
2023-05-24T05:42:47.476Z,8.69
2023-05-24T05:45:13.926Z,8.73
2023-05-24T05:47:41.148Z,9.06
2023-05-24T05:50:08.031Z,9.23
2023-05-24T05:52:34.768Z,9.30
2023-05-24T05:55:02.934Z,9.41
2023-05-24T05:57:29.410Z,9.44
2023-05-24T05:59:56.038Z,9.50
2023-05-24T06:02:23.016Z,9.52
2023-05-24T06:04:49.930Z,9.52
2023-05-24T06:07:16.470Z,9.54
2023-05-24T06:09:42.938Z,9.54
2023-05-24T06:12:09.409Z,9.67
2023-05-24T06:14:38.375Z,9.70
2023-05-24T06:17:08.051Z,9.70
2023-05-24T06:19:34.541Z,9.75
2023-05-24T06:22:01.548Z,9.78
2023-05-24T06:24:28.715Z,9.67
2023-05-24T06:26:55.872Z,9.67
2023-05-24T06:29:22.781Z,9.82
2023-05-24T06:31:50.056Z,9.84
2023-05-24T06:34:21.083Z,9.82
2023-05-24T06:36:48.406Z,9.95
2023-05-24T06:39:15.940Z,10.03
2023-05-24T06:41:44.346Z,10.21
2023-05-24T06:44:11.006Z,10.36
2023-05-24T06:46:37.748Z,10.50
2023-05-24T06:49:04.438Z,10.48
2023-05-24T06:51:31.253Z,10.37
2023-05-24T06:53:57.711Z,10.44
2023-05-24T06:56:24.156Z,10.44
2023-05-24T06:58:51.060Z,10.41
2023-05-24T07:01:18.575Z,10.31
2023-05-24T07:03:45.114Z,10.28
2023-05-24T07:06:14.011Z,10.33
2023-05-24T07:08:41.927Z,10.42
2023-05-24T07:11:09.540Z,10.26
2023-05-24T07:13:36.128Z,10.18
2023-05-24T07:16:02.573Z,10.08
2023-05-24T07:18:30.212Z,9.97
2023-05-24T07:20:56.637Z,9.96
2023-05-24T07:23:23.391Z,10.03
2023-05-24T07:25:49.978Z,9.96
2023-05-24T07:28:19.919Z,10.09
2023-05-24T07:30:46.791Z,9.97
2023-05-24T07:33:13.871Z,10.00
2023-05-24T07:35:40.537Z,9.91
2023-05-24T07:38:07.642Z,9.77
2023-05-24T07:40:34.881Z,9.84
2023-05-24T07:43:02.240Z,9.92
2023-05-24T07:45:29.863Z,9.81
2023-05-24T07:47:57.066Z,9.83
2023-05-24T07:50:23.989Z,9.67
2023-05-24T07:52:51.307Z,9.80
2023-05-24T07:55:17.803Z,9.80
2023-05-24T07:57:44.242Z,9.84
2023-05-24T08:00:14.358Z,9.97
2023-05-24T08:02:46.552Z,9.84
2023-05-24T08:05:13.870Z,9.83
2023-05-24T08:07:41.650Z,9.74
2023-05-24T08:10:10.584Z,9.91
2023-05-24T08:12:36.986Z,9.72
2023-05-24T08:15:04.150Z,9.63
2023-05-24T08:17:31.671Z,9.55
2023-05-24T08:19:58.322Z,9.49
2023-05-24T08:22:24.911Z,9.55
2023-05-24T08:24:52.265Z,9.62
2023-05-24T08:27:18.900Z,9.65
2023-05-24T08:29:45.365Z,9.56
2023-05-24T08:32:11.871Z,9.48
2023-05-24T08:34:38.663Z,9.59
2023-05-24T08:37:05.423Z,9.60
2023-05-24T08:39:31.847Z,9.44
2023-05-24T08:42:08.683Z,9.64
2023-05-24T08:44:41.672Z,9.70
2023-05-24T08:47:09.117Z,9.71
2023-05-24T08:49:38.126Z,9.82
2023-05-24T08:52:07.455Z,9.63
2023-05-24T08:54:37.368Z,9.62
2023-05-24T08:57:04.546Z,9.68
2023-05-24T08:59:31.034Z,9.58
2023-05-24T09:01:57.863Z,9.60
2023-05-24T09:04:26.804Z,9.71
2023-05-24T09:06:55.084Z,9.74
2023-05-24T09:09:24.182Z,9.78
2023-05-24T09:11:53.684Z,9.88
2023-05-24T09:14:20.363Z,9.98
2023-05-24T09:16:47.151Z,10.05
2023-05-24T09:19:14.156Z,10.21
2023-05-24T09:21:40.798Z,10.24
2023-05-24T09:24:08.375Z,10.13
2023-05-24T09:26:36.626Z,10.25
2023-05-24T09:29:07.569Z,10.27
2023-05-24T09:31:35.596Z,10.45
2023-05-24T09:34:02.772Z,10.65
2023-05-24T09:36:36.722Z,10.79
2023-05-24T09:39:10.301Z,10.90
2023-05-24T09:41:37.372Z,10.90
2023-05-24T09:44:04.349Z,10.87
2023-05-24T09:46:36.295Z,10.77
2023-05-24T09:49:07.952Z,10.67
2023-05-24T09:51:38.242Z,10.78
2023-05-24T09:54:05.731Z,10.87
2023-05-24T09:56:33.788Z,10.80
2023-05-24T09:59:08.797Z,10.71
2023-05-24T10:01:36.249Z,10.60
2023-05-24T10:04:09.279Z,10.53
2023-05-24T10:06:38.505Z,10.55
2023-05-24T10:09:06.612Z,10.61
2023-05-24T10:11:37.516Z,10.38
2023-05-24T10:14:08.871Z,10.44
2023-05-24T10:16:37.987Z,10.55
2023-05-24T10:19:05.890Z,10.56
2023-05-24T10:21:34.050Z,10.61
2023-05-24T10:24:02.301Z,10.69
2023-05-24T10:26:32.697Z,10.50
2023-05-24T10:29:05.617Z,10.51
2023-05-24T10:31:39.344Z,10.44
2023-05-24T10:34:09.027Z,10.48
2023-05-24T10:36:36.957Z,10.59
2023-05-24T10:39:03.752Z,10.71
2023-05-24T10:41:39.001Z,10.66
2023-05-24T10:44:11.686Z,10.66
2023-05-24T10:47:02.191Z,10.82
2023-05-24T10:49:28.648Z,10.66
2023-05-24T10:52:02.908Z,10.74
2023-05-24T10:54:30.184Z,10.85
2023-05-24T10:57:04.387Z,11.01
2023-05-24T10:59:34.931Z,10.98
2023-05-24T11:02:01.988Z,11.21
2023-05-24T11:04:33.162Z,11.19
2023-05-24T11:07:05.326Z,11.15
2023-05-24T11:09:33.285Z,11.30
2023-05-24T11:12:09.807Z,11.27
2023-05-24T11:14:42.361Z,11.21
2023-05-24T11:17:09.400Z,11.25
2023-05-24T11:19:38.027Z,11.28
2023-05-24T11:22:07.858Z,11.52
2023-05-24T11:24:35.096Z,11.66
2023-05-24T11:27:03.646Z,11.62
2023-05-24T11:29:30.587Z,11.62
2023-05-24T11:32:05.537Z,11.73
2023-05-24T11:34:32.608Z,11.67
2023-05-24T11:37:00.467Z,11.64
2023-05-24T11:39:32.456Z,11.74
2023-05-24T11:42:00.302Z,11.74
2023-05-24T11:44:31.796Z,11.84
2023-05-24T11:46:59.744Z,12.14
2023-05-24T11:49:26.832Z,12.38
2023-05-24T11:51:54.995Z,12.66
2023-05-24T11:54:22.476Z,12.54
2023-05-24T11:56:49.088Z,12.66
2023-05-24T11:59:24.223Z,12.81
2023-05-24T12:01:57.796Z,12.75
2023-05-24T12:04:24.517Z,12.74
2023-05-24T12:06:51.078Z,12.85
2023-05-24T12:09:18.702Z,12.78
2023-05-24T12:11:48.475Z,12.64
2023-05-24T12:14:17.067Z,12.50
2023-05-24T12:16:44.648Z,12.39
2023-05-24T12:19:32.468Z,12.53
2023-05-24T12:22:00.766Z,12.74
2023-05-24T12:24:28.320Z,12.79
2023-05-24T12:27:02.007Z,12.82
2023-05-24T12:29:34.086Z,13.00
2023-05-24T12:32:00.929Z,13.22
2023-05-24T12:34:27.807Z,13.33
2023-05-24T12:36:55.786Z,13.47
2023-05-24T12:39:24.395Z,13.50
2023-05-24T12:41:55.944Z,13.61
2023-05-24T12:44:29.853Z,13.46
2023-05-24T12:46:58.157Z,13.26
2023-05-24T12:49:26.807Z,13.65
2023-05-24T12:51:54.966Z,13.56
2023-05-24T12:54:26.951Z,13.61
2023-05-24T12:56:56.330Z,13.92
2023-05-24T12:59:24.240Z,14.37
2023-05-24T13:01:51.924Z,14.33
2023-05-24T13:04:20.883Z,14.20
2023-05-24T13:06:48.462Z,14.05
2023-05-24T13:09:17.956Z,13.93
2023-05-24T13:11:45.332Z,13.92
2023-05-24T13:14:12.293Z,13.76
2023-05-24T13:16:38.816Z,13.84
2023-05-24T13:19:05.287Z,13.89
2023-05-24T13:21:31.969Z,13.85
2023-05-24T13:23:58.430Z,13.94
2023-05-24T13:26:25.537Z,14.13
2023-05-24T13:29:21.703Z,14.12
2023-05-24T13:31:38.822Z,14.29
2023-05-24T13:34:05.797Z,14.55
2023-05-24T13:36:32.535Z,14.71
2023-05-24T13:39:13.948Z,14.89
2023-05-24T13:41:43.046Z,14.91
2023-05-24T13:44:10.437Z,14.77
2023-05-24T13:46:37.753Z,14.76
2023-05-24T13:49:05.258Z,14.72
2023-05-24T13:51:31.942Z,14.73
2023-05-24T13:53:58.897Z,14.74
2023-05-24T13:56:26.014Z,14.57
2023-05-24T13:58:53.680Z,14.46
2023-05-24T14:01:20.685Z,14.07
2023-05-24T14:03:47.586Z,13.83
2023-05-24T14:06:14.096Z,13.63
2023-05-24T14:08:40.633Z,13.27
2023-05-24T14:11:07.080Z,13.11
2023-05-24T14:16:03.214Z,13.06
2023-05-24T14:18:29.707Z,13.05
2023-05-24T14:20:56.413Z,13.12
2023-05-24T14:23:23.215Z,13.11
2023-05-24T14:25:51.822Z,13.16
2023-05-24T14:28:18.804Z,13.37
2023-05-24T14:30:45.623Z,13.22
2023-05-24T14:33:12.360Z,13.11
2023-05-24T14:35:39.874Z,13.15
2023-05-24T14:38:07.668Z,13.22
2023-05-24T14:40:34.329Z,13.11
2023-05-24T14:43:01.089Z,13.13
2023-05-24T14:45:27.859Z,13.12
2023-05-24T14:47:54.343Z,13.27
2023-05-24T14:50:21.480Z,13.47
2023-05-24T14:52:47.918Z,13.62
2023-05-24T14:55:14.639Z,13.63
2023-05-24T14:57:41.826Z,13.56
2023-05-24T15:00:10.521Z,13.69
2023-05-24T15:02:37.390Z,13.64
2023-05-24T15:05:04.624Z,13.71
2023-05-24T15:07:31.775Z,13.84
2023-05-24T15:09:58.279Z,14.00
2023-05-24T15:12:24.764Z,14.03
2023-05-24T15:14:51.296Z,14.07
2023-05-24T15:17:19.616Z,14.46
2023-05-24T15:19:48.148Z,14.60
2023-05-24T15:22:14.580Z,14.81
2023-05-24T15:24:41.104Z,14.90
2023-05-24T15:27:07.706Z,15.06
2023-05-24T15:29:34.150Z,15.00
2023-05-24T15:32:01.474Z,15.05
2023-05-24T15:34:28.273Z,15.16
2023-05-24T15:36:54.742Z,15.28
2023-05-24T15:39:21.785Z,15.40
2023-05-24T15:41:48.623Z,15.35
2023-05-24T15:44:15.257Z,14.93
2023-05-24T15:46:41.722Z,14.70
2023-05-24T15:49:08.176Z,14.59
2023-05-24T15:54:06.091Z,14.37
2023-05-24T15:56:32.773Z,14.22
2023-05-24T15:58:59.257Z,14.31
2023-05-24T16:01:26.065Z,14.61
2023-05-24T16:03:53.218Z,14.96
2023-05-24T16:06:19.725Z,15.21
2023-05-24T16:08:46.601Z,15.40
2023-05-24T16:11:13.406Z,15.24
2023-05-24T16:13:39.853Z,15.17
2023-05-24T16:16:06.419Z,15.13
2023-05-24T16:18:34.606Z,14.93
2023-05-24T16:21:01.552Z,14.87
2023-05-24T16:23:28.211Z,14.50
2023-05-24T16:25:54.691Z,14.43
2023-05-24T16:28:24.909Z,14.55
2023-05-24T16:30:55.491Z,14.54
2023-05-24T16:33:23.028Z,14.48
2023-05-24T16:35:55.345Z,14.69
2023-05-24T16:38:23.416Z,14.86
2023-05-24T16:40:50.225Z,14.82
2023-05-24T16:43:17.168Z,14.68
2023-05-24T16:45:44.192Z,14.65
2023-05-24T16:48:11.333Z,14.55
2023-05-24T16:50:37.834Z,14.48
2023-05-24T16:53:06.511Z,14.56
2023-05-24T16:55:33.228Z,14.44
2023-05-24T16:57:59.694Z,14.40
2023-05-24T17:00:26.355Z,14.36
2023-05-24T17:02:53.050Z,14.44
2023-05-24T17:05:19.510Z,14.32
2023-05-24T17:07:46.286Z,14.36
2023-05-24T17:10:12.914Z,14.34
2023-05-24T17:12:39.446Z,14.49
2023-05-24T17:15:06.781Z,14.37
2023-05-24T17:17:33.344Z,14.22
2023-05-24T17:20:00.222Z,14.23
2023-05-24T17:22:26.778Z,14.09
2023-05-24T17:24:53.620Z,14.04
2023-05-24T17:27:22.416Z,13.94
2023-05-24T17:29:49.300Z,13.92
2023-05-24T17:32:15.758Z,13.87
2023-05-24T17:34:42.188Z,13.87
2023-05-24T17:37:08.631Z,13.89
2023-05-24T17:39:35.096Z,13.87
2023-05-24T17:42:01.606Z,13.81
2023-05-24T17:44:28.130Z,13.75
2023-05-24T17:46:54.700Z,13.64
2023-05-24T17:49:21.163Z,13.66
2023-05-24T17:51:47.789Z,13.67
2023-05-24T17:54:14.355Z,13.60
2023-05-24T17:56:41.027Z,13.52
2023-05-24T17:59:07.663Z,13.47
2023-05-24T18:01:34.160Z,13.40
2023-05-24T18:04:00.881Z,13.41
2023-05-24T18:06:27.375Z,13.34
2023-05-24T18:08:54.024Z,13.38
2023-05-24T18:11:20.666Z,13.48
2023-05-24T18:13:47.093Z,13.31
2023-05-24T18:16:13.925Z,13.25
2023-05-24T18:18:40.972Z,13.23
2023-05-24T18:21:09.447Z,13.19
2023-05-24T18:23:39.436Z,13.18
2023-05-24T18:26:07.167Z,13.18
2023-05-24T18:28:37.629Z,13.13
2023-05-24T18:31:10.241Z,13.15
2023-05-24T18:33:37.968Z,13.11
2023-05-24T18:36:05.763Z,13.03
2023-05-24T18:38:35.964Z,13.01
2023-05-24T18:41:06.044Z,13.01
2023-05-24T18:43:33.162Z,13.01
2023-05-24T18:45:59.778Z,13.03
2023-05-24T18:48:26.665Z,13.05
2023-05-24T18:50:53.891Z,12.97
2023-05-24T18:53:20.534Z,13.01
2023-05-24T18:55:47.567Z,12.93
2023-05-24T18:58:14.680Z,12.95
2023-05-24T19:00:41.269Z,12.89
2023-05-24T19:03:10.806Z,12.85
2023-05-24T19:05:39.468Z,12.83
2023-05-24T19:08:07.439Z,12.78
2023-05-24T19:10:34.117Z,12.72
2023-05-24T19:13:01.131Z,12.67
2023-05-24T19:15:28.204Z,12.63
2023-05-24T19:17:55.694Z,12.58
2023-05-24T19:20:22.222Z,12.64
2023-05-24T19:22:48.912Z,12.58
2023-05-24T19:25:15.474Z,12.52
2023-05-24T19:27:54.731Z,12.45
2023-05-24T19:30:25.544Z,12.40
2023-05-24T19:32:52.183Z,12.39
2023-05-24T19:35:18.677Z,12.38
2023-05-24T19:37:45.228Z,12.41
2023-05-24T19:40:11.857Z,12.31
2023-05-24T19:42:38.471Z,12.31
2023-05-24T19:45:05.532Z,12.25
2023-05-24T19:47:32.133Z,12.18
2023-05-24T19:49:58.609Z,12.16
2023-05-24T19:52:25.046Z,12.08
2023-05-24T19:54:51.636Z,12.06
2023-05-24T19:57:18.140Z,12.00
2023-05-24T19:59:44.649Z,11.93
2023-05-24T20:02:11.093Z,11.91
2023-05-24T20:04:41.798Z,11.82
2023-05-24T20:07:08.869Z,11.79
2023-05-24T20:09:35.814Z,11.76
2023-05-24T20:12:02.726Z,11.78
2023-05-24T20:14:31.354Z,11.70
2023-05-24T20:16:58.684Z,11.60
2023-05-24T20:19:26.196Z,11.53
2023-05-24T20:21:52.837Z,11.59
2023-05-24T20:24:19.499Z,11.57
2023-05-24T20:26:46.094Z,11.48
2023-05-24T20:29:12.639Z,11.43
2023-05-24T20:31:39.162Z,11.33
2023-05-24T20:34:05.716Z,11.31
2023-05-24T20:36:33.127Z,11.20
2023-05-24T20:38:59.687Z,11.13
2023-05-24T20:41:26.652Z,11.01
2023-05-24T20:43:53.206Z,11.01
2023-05-24T20:46:19.782Z,10.98
2023-05-24T20:48:46.709Z,10.93
2023-05-24T20:51:13.206Z,10.90
2023-05-24T20:53:40.172Z,10.86
2023-05-24T20:56:06.909Z,10.79
2023-05-24T20:58:33.353Z,10.78
2023-05-24T21:01:00.046Z,10.68
2023-05-24T21:03:27.539Z,10.65
2023-05-24T21:05:54.315Z,10.64
2023-05-24T21:08:21.570Z,10.61
2023-05-24T21:10:48.114Z,10.57
2023-05-24T21:13:14.739Z,10.61
2023-05-24T21:15:43.134Z,10.57
2023-05-24T21:18:11.904Z,10.50
2023-05-24T21:20:38.445Z,10.42
2023-05-24T21:23:05.057Z,10.43
2023-05-24T21:25:31.645Z,10.40
2023-05-24T21:27:58.429Z,10.45
2023-05-24T21:30:24.899Z,10.45
2023-05-24T21:32:51.369Z,10.44
2023-05-24T21:35:18.095Z,10.40
2023-05-24T21:37:44.541Z,10.36
2023-05-24T21:40:11.382Z,10.31
2023-05-24T21:42:37.892Z,10.20
2023-05-24T21:45:04.738Z,10.15
2023-05-24T21:47:31.286Z,10.11
2023-05-24T21:49:57.763Z,10.08
2023-05-24T21:52:24.410Z,10.03
2023-05-24T21:54:51.040Z,10.11
2023-05-24T21:57:17.469Z,10.06
2023-05-24T21:59:43.994Z,9.96
2023-05-24T22:02:10.451Z,9.93
2023-05-24T22:04:36.914Z,9.93
2023-05-24T22:07:03.421Z,9.86
2023-05-24T22:09:31.072Z,9.86
2023-05-24T22:11:57.555Z,9.79
2023-05-24T22:14:24.443Z,9.77
2023-05-24T22:16:51.169Z,9.75
2023-05-24T22:19:25.289Z,9.67
2023-05-24T22:21:59.551Z,9.61
2023-05-24T22:24:26.951Z,9.61
2023-05-24T22:26:53.745Z,9.60
2023-05-24T22:29:20.259Z,9.60
2023-05-24T22:31:46.924Z,9.59
2023-05-24T22:34:13.534Z,9.57
2023-05-24T22:36:40.042Z,9.50
2023-05-24T22:39:07.145Z,9.42
2023-05-24T22:41:33.669Z,9.40
2023-05-24T22:44:00.197Z,9.39
2023-05-24T22:46:30.006Z,9.34
2023-05-24T22:48:57.959Z,9.33
2023-05-24T22:51:24.874Z,9.26
2023-05-24T22:53:52.526Z,9.24
2023-05-24T22:56:19.342Z,9.19
2023-05-24T22:58:45.937Z,9.21
2023-05-24T23:01:12.389Z,9.20
2023-05-24T23:03:38.910Z,9.16
2023-05-24T23:06:05.517Z,9.10
2023-05-24T23:08:32.338Z,9.04
2023-05-24T23:11:04.599Z,8.98
2023-05-24T23:13:33.133Z,8.98
2023-05-24T23:16:00.052Z,8.99
2023-05-24T23:18:28.131Z,9.11
2023-05-24T23:20:55.894Z,9.00
2023-05-24T23:23:22.954Z,8.91
2023-05-24T23:25:53.261Z,8.69
2023-05-24T23:28:19.784Z,8.57
2023-05-24T23:30:46.324Z,8.55
2023-05-24T23:33:13.198Z,8.50
2023-05-24T23:35:39.937Z,8.48
2023-05-24T23:38:06.470Z,8.33
2023-05-24T23:40:33.781Z,8.22
2023-05-24T23:43:00.581Z,8.20
2023-05-24T23:45:27.364Z,8.22
2023-05-24T23:47:54.065Z,8.26
2023-05-24T23:50:22.392Z,8.30
2023-05-24T23:52:49.270Z,8.32
2023-05-24T23:55:15.962Z,8.33
2023-05-24T23:57:42.721Z,8.30
