createdAt,value
2019-03-12T00:01:50.839Z,52.60
2019-03-12T00:04:20.255Z,52.20
2019-03-12T00:06:49.759Z,52.90
2019-03-12T00:09:19.150Z,53.20
2019-03-12T00:11:48.540Z,52.80
2019-03-12T00:14:17.944Z,52.40
2019-03-12T00:16:47.324Z,53.10
2019-03-12T00:19:16.707Z,52.70
2019-03-12T00:21:46.095Z,52.80
2019-03-12T00:24:15.491Z,52.80
2019-03-12T00:26:44.876Z,53.10
2019-03-12T00:29:14.272Z,52.80
2019-03-12T00:31:43.727Z,52.70
2019-03-12T00:34:13.131Z,52.80
2019-03-12T00:36:42.510Z,53.70
2019-03-12T00:39:11.905Z,53.00
2019-03-12T00:41:41.351Z,52.90
2019-03-12T00:44:10.755Z,53.70
2019-03-12T00:46:40.288Z,52.90
2019-03-12T00:49:09.693Z,53.30
2019-03-12T00:51:39.155Z,53.20
2019-03-12T00:54:08.555Z,53.30
2019-03-12T00:56:37.944Z,53.20
2019-03-12T00:59:08.118Z,53.30
2019-03-12T01:01:37.527Z,53.50
2019-03-12T01:04:06.923Z,54.00
2019-03-12T01:06:36.379Z,54.40
2019-03-12T01:09:08.022Z,53.60
2019-03-12T01:11:37.491Z,53.30
2019-03-12T01:14:06.896Z,53.50
2019-03-12T01:16:36.282Z,54.10
2019-03-12T01:19:05.666Z,53.70
2019-03-12T01:21:35.052Z,54.10
2019-03-12T01:24:04.441Z,54.10
2019-03-12T01:26:33.826Z,53.70
2019-03-12T01:29:03.251Z,53.80
2019-03-12T01:31:32.627Z,53.70
2019-03-12T01:34:02.038Z,53.80
2019-03-12T01:36:31.430Z,53.80
2019-03-12T01:39:00.827Z,53.90
2019-03-12T01:41:31.922Z,53.40
2019-03-12T01:44:01.306Z,53.50
2019-03-12T01:46:30.690Z,53.60
2019-03-12T01:49:00.176Z,53.40
2019-03-12T01:51:31.138Z,54.00
2019-03-12T01:54:00.964Z,53.40
2019-03-12T01:56:30.395Z,54.00
2019-03-12T01:58:59.874Z,53.50
2019-03-12T02:01:29.346Z,53.50
2019-03-12T02:03:58.726Z,53.40
2019-03-12T02:06:28.112Z,54.10
2019-03-12T02:08:57.584Z,53.20
2019-03-12T02:11:27.234Z,53.30
2019-03-12T02:13:56.640Z,53.70
2019-03-12T02:16:26.106Z,53.40
2019-03-12T02:18:55.507Z,53.60
2019-03-12T02:21:24.929Z,53.50
2019-03-12T02:23:54.507Z,53.70
2019-03-12T02:26:23.920Z,53.60
2019-03-12T02:28:53.308Z,53.40
2019-03-12T02:31:22.728Z,53.60
2019-03-12T02:33:52.204Z,53.50
2019-03-12T02:36:21.620Z,53.60
2019-03-12T02:38:51.083Z,54.00
2019-03-12T02:41:20.553Z,53.80
2019-03-12T02:43:50.095Z,53.70
2019-03-12T02:46:19.555Z,53.50
2019-03-12T02:48:48.954Z,53.50
2019-03-12T02:51:18.396Z,53.50
2019-03-12T02:53:48.878Z,53.30
2019-03-12T02:56:18.319Z,53.50
2019-03-12T02:58:47.721Z,53.70
2019-03-12T03:01:17.208Z,53.10
2019-03-12T03:03:46.685Z,53.10
2019-03-12T03:06:20.475Z,53.10
2019-03-12T03:08:49.905Z,53.00
2019-03-12T03:11:19.369Z,53.00
2019-03-12T03:13:49.131Z,52.80
2019-03-12T03:16:18.542Z,53.30
2019-03-12T03:18:48.023Z,53.10
2019-03-12T03:21:17.411Z,53.00
2019-03-12T03:23:46.848Z,52.90
2019-03-12T03:26:16.363Z,52.60
2019-03-12T03:28:45.744Z,52.60
2019-03-12T03:31:15.136Z,52.50
2019-03-12T03:33:44.565Z,51.80
2019-03-12T03:36:14.284Z,52.20
2019-03-12T03:38:43.753Z,51.90
2019-03-12T03:41:13.295Z,52.30
2019-03-12T03:43:43.678Z,52.00
2019-03-12T03:46:13.124Z,52.70
2019-03-12T03:48:42.516Z,52.10
2019-03-12T03:51:11.933Z,51.90
2019-03-12T03:53:42.557Z,52.80
2019-03-12T03:56:11.988Z,50.90
2019-03-12T03:58:41.371Z,50.70
2019-03-12T04:01:11.722Z,51.40
2019-03-12T04:03:41.111Z,51.00
2019-03-12T04:06:10.512Z,50.30
2019-03-12T04:08:40.472Z,50.90
2019-03-12T04:11:09.909Z,51.10
2019-03-12T04:13:39.296Z,51.30
2019-03-12T04:16:08.701Z,51.20
2019-03-12T04:18:38.164Z,51.10
2019-03-12T04:21:07.564Z,51.00
2019-03-12T04:23:36.963Z,50.30
2019-03-12T04:26:06.410Z,51.00
2019-03-12T04:28:35.821Z,50.00
2019-03-12T04:31:24.602Z,50.20
2019-03-12T04:33:59.671Z,50.80
2019-03-12T04:36:29.051Z,49.50
2019-03-12T04:38:58.526Z,49.70
2019-03-12T04:41:27.910Z,50.50
2019-03-12T04:43:57.375Z,50.30
2019-03-12T04:46:26.765Z,51.10
2019-03-12T04:48:56.150Z,49.80
2019-03-12T04:51:25.546Z,50.00
2019-03-12T04:53:54.982Z,50.70
2019-03-12T04:56:24.368Z,50.10
2019-03-12T04:58:53.758Z,50.10
2019-03-12T05:01:23.170Z,49.00
2019-03-12T05:03:52.572Z,51.00
2019-03-12T05:06:22.038Z,49.70
2019-03-12T05:08:51.500Z,48.90
2019-03-12T05:11:20.968Z,49.60
2019-03-12T05:14:10.172Z,48.90
2019-03-12T05:16:39.671Z,49.30
2019-03-12T05:19:09.195Z,49.60
2019-03-12T05:21:39.614Z,49.70
2019-03-12T05:24:09.014Z,50.10
2019-03-12T05:26:38.410Z,49.60
2019-03-12T05:29:07.791Z,48.50
2019-03-12T05:31:37.268Z,48.90
2019-03-12T05:34:06.659Z,49.20
2019-03-12T05:36:36.155Z,49.60
2019-03-12T05:39:06.859Z,49.20
2019-03-12T05:41:36.515Z,48.70
2019-03-12T05:44:06.100Z,49.60
2019-03-12T05:46:36.895Z,48.30
2019-03-12T05:49:06.461Z,48.80
2019-03-12T05:51:35.906Z,48.20
2019-03-12T05:54:05.388Z,48.70
2019-03-12T05:56:35.052Z,49.10
2019-03-12T05:59:04.438Z,48.30
2019-03-12T06:01:34.636Z,48.80
2019-03-12T06:04:04.015Z,49.00
2019-03-12T06:06:34.556Z,47.80
2019-03-12T06:09:05.780Z,48.00
2019-03-12T06:11:36.881Z,49.60
2019-03-12T06:14:06.259Z,48.30
2019-03-12T06:16:35.772Z,47.00
2019-03-12T06:19:05.143Z,47.90
2019-03-12T06:21:34.538Z,49.00
2019-03-12T06:24:03.995Z,47.40
2019-03-12T06:26:33.453Z,48.60
2019-03-12T06:29:02.905Z,47.30
2019-03-12T06:31:50.507Z,47.60
2019-03-12T06:34:21.567Z,47.50
2019-03-12T06:37:43.563Z,47.30
2019-03-12T06:40:23.537Z,48.00
2019-03-12T06:43:00.506Z,46.90
2019-03-12T06:45:34.322Z,47.90
2019-03-12T06:48:05.646Z,47.40
2019-03-12T06:50:36.850Z,47.30
2019-03-12T06:53:24.290Z,46.40
2019-03-12T06:56:11.511Z,45.80
2019-03-12T06:58:59.241Z,46.20
2019-03-12T07:01:39.284Z,47.60
2019-03-12T07:04:10.323Z,47.70
2019-03-12T07:06:41.362Z,49.10
2019-03-12T07:09:18.051Z,45.50
2019-03-12T07:11:58.180Z,46.80
2019-03-12T07:14:38.026Z,48.00
2019-03-12T07:17:25.523Z,45.60
2019-03-12T07:20:08.547Z,45.20
2019-03-12T07:22:48.500Z,47.80
2019-03-12T07:25:28.660Z,45.30
2019-03-12T07:28:15.910Z,47.80
2019-03-12T07:31:03.370Z,44.30
2019-03-12T07:33:34.432Z,45.10
2019-03-12T07:36:05.485Z,46.80
2019-03-12T07:38:41.992Z,44.60
2019-03-12T07:41:24.554Z,44.40
2019-03-12T07:43:51.747Z,44.40
2019-03-12T07:46:38.803Z,45.60
2019-03-12T07:49:18.766Z,45.20
2019-03-12T07:51:49.808Z,45.00
2019-03-12T07:54:52.183Z,44.60
2019-03-12T07:57:26.197Z,46.90
2019-03-12T08:00:00.105Z,46.00
2019-03-12T08:02:47.159Z,43.30
2019-03-12T08:05:31.783Z,43.70
2019-03-12T08:08:05.391Z,44.30
2019-03-12T08:10:48.652Z,44.90
2019-03-12T08:13:36.012Z,44.50
2019-03-12T08:16:19.147Z,44.10
2019-03-12T08:18:50.163Z,44.30
2019-03-12T08:21:30.131Z,45.30
2019-03-12T08:24:19.152Z,44.30
2019-03-12T08:26:52.991Z,45.40
2019-03-12T08:29:24.109Z,44.40
2019-03-12T08:31:57.830Z,44.60
2019-03-12T08:34:34.419Z,45.20
2019-03-12T08:37:23.817Z,47.00
2019-03-12T08:40:12.863Z,43.60
2019-03-12T08:42:55.131Z,42.10
2019-03-12T08:45:32.037Z,43.30
2019-03-12T08:48:06.930Z,44.60
2019-03-12T08:50:54.256Z,48.00
2019-03-12T08:53:41.898Z,44.00
2019-03-12T08:56:12.940Z,44.50
2019-03-12T08:59:00.346Z,42.60
2019-03-12T09:01:34.059Z,44.30
2019-03-12T09:04:20.023Z,45.80
2019-03-12T09:06:51.055Z,45.10
2019-03-12T09:09:24.879Z,44.00
2019-03-12T09:11:55.974Z,43.60
2019-03-12T09:14:39.135Z,44.10
2019-03-12T09:17:10.168Z,44.50
2019-03-12T09:19:57.454Z,44.60
2019-03-12T09:22:45.077Z,46.20
2019-03-12T09:25:18.667Z,44.70
2019-03-12T09:28:13.386Z,45.20
2019-03-12T09:31:02.909Z,44.20
2019-03-12T09:33:52.058Z,44.80
2019-03-12T09:36:41.214Z,43.00
2019-03-12T09:39:57.569Z,41.80
2019-03-12T09:42:44.955Z,44.70
2019-03-12T09:45:18.699Z,43.00
2019-03-12T09:47:58.871Z,47.90
2019-03-12T09:50:43.859Z,43.20
2019-03-12T09:53:17.443Z,45.40
2019-03-12T09:55:48.493Z,43.10
2019-03-12T09:58:35.763Z,42.30
2019-03-12T10:01:19.280Z,43.30
2019-03-12T10:03:50.331Z,44.10
2019-03-12T10:06:21.363Z,43.80
2019-03-12T10:09:08.656Z,44.40
2019-03-12T10:11:39.972Z,47.10
2019-03-12T10:14:16.935Z,44.50
2019-03-12T10:16:47.997Z,43.20
2019-03-12T10:19:19.010Z,44.40
2019-03-12T10:21:50.043Z,43.70
2019-03-12T10:24:30.054Z,46.00
2019-03-12T10:27:06.955Z,43.60
2019-03-12T10:29:50.210Z,42.60
2019-03-12T10:32:21.236Z,43.90
2019-03-12T10:34:55.094Z,42.00
2019-03-12T10:37:34.971Z,42.30
2019-03-12T10:40:09.551Z,41.90
2019-03-12T10:42:51.987Z,42.50
2019-03-12T10:45:23.207Z,42.90
2019-03-12T10:48:07.218Z,43.80
2019-03-12T10:50:36.884Z,44.50
2019-03-12T10:53:06.403Z,42.10
2019-03-12T10:55:35.871Z,42.90
2019-03-12T10:58:05.362Z,45.00
2019-03-12T11:00:35.279Z,42.30
2019-03-12T11:03:04.824Z,41.70
2019-03-12T11:05:45.289Z,43.50
2019-03-12T11:08:06.872Z,42.00
2019-03-12T11:10:36.529Z,41.80
2019-03-12T11:13:06.039Z,42.00
2019-03-12T11:15:35.431Z,41.90
2019-03-12T11:18:04.871Z,44.30
2019-03-12T11:20:34.255Z,46.30
2019-03-12T11:23:03.672Z,43.20
2019-03-12T11:25:34.187Z,44.40
2019-03-12T11:28:03.679Z,42.20
2019-03-12T11:30:33.118Z,43.30
2019-03-12T11:33:02.518Z,43.20
2019-03-12T11:35:39.274Z,43.50
2019-03-12T11:38:03.214Z,44.30
2019-03-12T11:40:39.084Z,45.20
2019-03-12T11:43:08.552Z,41.40
2019-03-12T11:45:38.591Z,44.20
2019-03-12T11:48:08.931Z,46.60
2019-03-12T11:50:38.371Z,43.80
2019-03-12T11:53:07.844Z,43.70
2019-03-12T11:55:37.343Z,41.90
2019-03-12T11:58:06.781Z,42.10
2019-03-12T12:00:38.064Z,40.80
2019-03-12T12:03:07.611Z,41.40
2019-03-12T12:05:38.031Z,42.30
2019-03-12T12:08:07.499Z,44.30
2019-03-12T12:10:37.095Z,43.00
2019-03-12T12:13:06.478Z,42.50
2019-03-12T12:15:37.058Z,44.30
2019-03-12T12:18:07.294Z,41.40
2019-03-12T12:20:36.704Z,42.60
2019-03-12T12:23:06.163Z,43.20
2019-03-12T12:25:35.784Z,44.40
2019-03-12T12:28:05.318Z,44.10
2019-03-12T12:30:34.760Z,41.40
2019-03-12T12:33:04.153Z,41.40
2019-03-12T12:35:33.533Z,39.90
2019-03-12T12:38:02.991Z,40.20
2019-03-12T12:40:32.381Z,40.60
2019-03-12T12:43:01.878Z,42.20
2019-03-12T12:45:37.151Z,40.90
2019-03-12T12:48:06.536Z,44.50
2019-03-12T12:50:36.065Z,42.70
2019-03-12T12:53:05.581Z,43.20
2019-03-12T12:55:35.059Z,42.20
2019-03-12T12:58:04.548Z,43.80
2019-03-12T13:00:34.003Z,43.90
2019-03-12T13:03:03.387Z,41.90
2019-03-12T13:05:32.768Z,43.20
2019-03-12T13:08:03.299Z,43.30
2019-03-12T13:10:34.304Z,40.80
2019-03-12T13:13:03.940Z,41.00
2019-03-12T13:15:33.338Z,42.90
2019-03-12T13:18:02.825Z,41.00
2019-03-12T13:20:32.345Z,42.10
2019-03-12T13:23:01.783Z,40.80
2019-03-12T13:25:31.198Z,41.00
2019-03-12T13:28:00.657Z,41.70
2019-03-12T13:30:30.303Z,42.70
2019-03-12T13:32:59.703Z,42.20
2019-03-12T13:35:29.091Z,43.50
2019-03-12T13:37:58.477Z,43.40
2019-03-12T13:40:28.029Z,42.40
2019-03-12T13:42:57.483Z,46.30
2019-03-12T13:45:29.169Z,42.70
2019-03-12T13:47:58.848Z,44.50
2019-03-12T13:50:28.476Z,44.00
2019-03-12T13:52:58.965Z,42.40
2019-03-12T13:55:28.659Z,41.40
2019-03-12T13:57:58.203Z,41.90
2019-03-12T14:00:28.507Z,41.20
2019-03-12T14:02:57.947Z,42.50
2019-03-12T14:05:27.412Z,43.80
2019-03-12T14:07:56.892Z,41.70
2019-03-12T14:10:27.227Z,43.70
2019-03-12T14:12:57.587Z,44.60
2019-03-12T14:15:34.470Z,42.70
2019-03-12T14:18:04.289Z,44.70
2019-03-12T14:20:42.542Z,42.50
2019-03-12T14:23:32.322Z,45.40
2019-03-12T14:26:01.879Z,41.70
2019-03-12T14:28:31.281Z,41.00
2019-03-12T14:31:00.723Z,42.50
2019-03-12T14:33:30.190Z,40.80
2019-03-12T14:35:59.686Z,41.90
2019-03-12T14:38:29.276Z,43.50
2019-03-12T14:40:58.822Z,42.50
2019-03-12T14:43:28.352Z,41.30
2019-03-12T14:45:58.128Z,42.00
2019-03-12T14:48:51.000Z,45.20
2019-03-12T14:51:32.383Z,39.00
2019-03-12T14:54:04.435Z,39.40
2019-03-12T14:56:33.822Z,42.00
2019-03-12T14:59:03.587Z,41.30
2019-03-12T15:01:33.050Z,43.00
2019-03-12T15:04:02.451Z,41.70
2019-03-12T15:06:31.926Z,40.50
2019-03-12T15:09:01.376Z,43.40
2019-03-12T15:11:32.387Z,43.40
2019-03-12T15:14:01.795Z,44.60
2019-03-12T15:16:31.250Z,42.60
2019-03-12T15:19:00.652Z,39.90
2019-03-12T15:21:30.031Z,42.80
2019-03-12T15:23:59.519Z,44.20
2019-03-12T15:26:28.903Z,42.10
2019-03-12T15:28:58.280Z,42.60
2019-03-12T15:31:27.911Z,40.80
2019-03-12T15:33:57.379Z,43.10
2019-03-12T15:36:26.743Z,44.20
2019-03-12T15:38:56.166Z,41.30
2019-03-12T15:41:25.612Z,42.10
2019-03-12T15:43:55.078Z,43.20
2019-03-12T15:46:24.713Z,40.40
2019-03-12T15:48:54.166Z,40.00
2019-03-12T15:51:23.536Z,43.20
2019-03-12T15:53:53.008Z,39.20
2019-03-12T15:56:22.386Z,42.80
2019-03-12T15:58:51.752Z,42.90
2019-03-12T16:01:21.315Z,40.90
2019-03-12T16:08:07.528Z,42.70
2019-03-12T16:10:37.266Z,40.90
2019-03-12T16:13:07.913Z,45.30
2019-03-12T16:15:37.956Z,40.80
2019-03-12T16:18:08.711Z,43.10
2019-03-12T16:20:38.087Z,41.60
2019-03-12T16:23:07.489Z,40.80
2019-03-12T16:25:36.895Z,40.20
2019-03-12T16:28:06.392Z,41.40
2019-03-12T16:30:35.922Z,41.90
2019-03-12T16:33:05.347Z,40.10
2019-03-12T16:35:34.807Z,40.40
2019-03-12T16:38:06.852Z,39.10
2019-03-12T16:40:35.369Z,39.00
2019-03-12T16:43:18.198Z,39.70
2019-03-12T16:45:47.666Z,40.90
2019-03-12T16:48:18.136Z,40.00
2019-03-12T16:50:47.613Z,41.50
2019-03-12T16:53:16.998Z,40.90
2019-03-12T16:55:47.483Z,39.30
2019-03-12T16:58:16.931Z,40.60
2019-03-12T17:00:46.390Z,40.90
2019-03-12T17:03:15.836Z,40.50
2019-03-12T17:05:45.232Z,43.30
2019-03-12T17:08:14.635Z,41.30
2019-03-12T17:10:54.822Z,41.20
2019-03-12T17:13:15.102Z,43.30
2019-03-12T17:15:44.542Z,41.80
2019-03-12T17:18:14.094Z,41.00
2019-03-12T17:20:43.670Z,40.10
2019-03-12T17:23:13.186Z,41.30
2019-03-12T17:25:42.600Z,42.60
2019-03-12T17:28:12.202Z,42.90
2019-03-12T17:30:41.711Z,43.10
2019-03-12T17:33:11.092Z,42.40
2019-03-12T17:35:42.254Z,42.60
2019-03-12T17:38:11.636Z,44.40
2019-03-12T17:40:41.092Z,44.20
2019-03-12T17:43:10.833Z,43.00
2019-03-12T17:45:40.320Z,45.70
2019-03-12T17:48:09.745Z,44.20
2019-03-12T17:50:39.216Z,45.30
2019-03-12T17:53:08.667Z,46.10
2019-03-12T17:55:38.143Z,46.30
2019-03-12T17:58:07.640Z,45.20
2019-03-12T18:00:38.792Z,45.90
2019-03-12T18:03:08.248Z,46.00
2019-03-12T18:05:37.730Z,46.10
2019-03-12T18:08:07.238Z,46.30
2019-03-12T18:10:36.702Z,47.80
2019-03-12T18:13:06.164Z,48.60
2019-03-12T18:15:35.739Z,47.70
2019-03-12T18:18:05.266Z,48.60
2019-03-12T18:20:34.681Z,47.50
2019-03-12T18:23:04.091Z,47.50
2019-03-12T18:25:42.111Z,48.20
2019-03-12T18:28:11.559Z,48.50
2019-03-12T18:30:40.946Z,48.20
2019-03-12T18:33:10.425Z,49.30
2019-03-12T18:35:39.887Z,48.50
2019-03-12T18:38:11.163Z,48.20
2019-03-12T18:40:59.960Z,48.20
2019-03-12T18:43:29.359Z,49.90
2019-03-12T18:45:58.866Z,48.70
2019-03-12T18:48:28.327Z,48.70
2019-03-12T18:50:57.796Z,49.50
2019-03-12T18:53:27.263Z,49.40
2019-03-12T18:56:00.028Z,49.40
2019-03-12T18:58:29.569Z,49.40
2019-03-12T19:01:00.894Z,50.20
2019-03-12T19:03:35.148Z,49.80
2019-03-12T19:06:04.770Z,49.90
2019-03-12T19:08:34.160Z,49.50
2019-03-12T19:11:03.786Z,49.30
2019-03-12T19:13:33.191Z,50.30
2019-03-12T19:16:16.309Z,50.00
2019-03-12T19:18:45.723Z,49.30
2019-03-12T19:21:15.183Z,49.20
2019-03-12T19:23:44.657Z,49.10
2019-03-12T19:26:14.178Z,48.80
2019-03-12T19:28:43.584Z,49.60
2019-03-12T19:31:17.285Z,49.90
2019-03-12T19:33:47.994Z,49.30
2019-03-12T19:36:17.400Z,50.10
2019-03-12T19:38:46.875Z,49.70
2019-03-12T19:41:16.457Z,50.50
2019-03-12T19:43:45.941Z,51.10
2019-03-12T19:46:17.451Z,50.50
2019-03-12T19:48:46.876Z,50.60
2019-03-12T19:51:16.273Z,50.90
2019-03-12T19:53:45.875Z,51.10
2019-03-12T19:56:16.877Z,51.50
2019-03-12T19:58:46.329Z,52.30
2019-03-12T20:01:16.340Z,51.50
2019-03-12T20:03:45.808Z,51.30
2019-03-12T20:06:15.213Z,51.10
2019-03-12T20:08:44.683Z,50.30
2019-03-12T20:11:34.143Z,52.10
2019-03-12T20:14:15.235Z,52.20
2019-03-12T20:17:09.298Z,50.80
2019-03-12T20:19:59.848Z,50.10
2019-03-12T20:22:51.719Z,50.00
2019-03-12T20:25:33.008Z,51.20
2019-03-12T20:28:37.412Z,51.60
2019-03-12T20:31:12.808Z,51.40
2019-03-12T20:34:06.462Z,50.90
2019-03-12T20:37:07.465Z,51.60
2019-03-12T20:40:13.110Z,51.30
2019-03-12T20:43:14.366Z,51.40
2019-03-12T20:49:10.291Z,51.60
2019-03-12T20:52:02.533Z,52.60
2019-03-12T20:54:54.779Z,51.50
2019-03-12T20:57:36.236Z,52.00
2019-03-12T21:00:37.644Z,51.20
2019-03-12T21:03:31.280Z,51.20
2019-03-12T21:06:09.871Z,51.70
2019-03-12T21:12:16.643Z,51.70
2019-03-12T21:15:08.388Z,51.70
2019-03-12T21:18:03.509Z,51.90
2019-03-12T21:20:51.411Z,51.70
2019-03-12T21:23:39.457Z,51.90
2019-03-12T21:26:45.194Z,51.50
2019-03-12T21:29:30.148Z,51.40
2019-03-12T21:31:59.616Z,51.80
2019-03-12T21:34:29.009Z,51.60
2019-03-12T21:36:58.480Z,51.40
2019-03-12T21:39:27.869Z,52.00
2019-03-12T21:41:57.391Z,52.00
2019-03-12T21:44:27.084Z,51.80
2019-03-12T21:46:56.568Z,51.70
2019-03-12T21:49:26.089Z,51.80
2019-03-12T21:51:55.664Z,52.10
2019-03-12T21:54:25.146Z,51.30
2019-03-12T21:56:54.835Z,50.50
2019-03-12T21:59:24.421Z,50.80
2019-03-12T22:01:53.873Z,51.10
2019-03-12T22:04:23.279Z,51.40
2019-03-12T22:06:52.780Z,51.40
2019-03-12T22:09:22.181Z,51.20
2019-03-12T22:11:51.660Z,51.50
2019-03-12T22:14:21.071Z,51.20
2019-03-12T22:16:52.357Z,50.90
2019-03-12T22:19:21.760Z,51.20
2019-03-12T22:21:52.800Z,51.50
2019-03-12T22:24:22.283Z,51.40
2019-03-12T22:26:51.763Z,51.50
2019-03-12T22:29:21.164Z,51.40
2019-03-12T22:31:50.578Z,51.00
2019-03-12T22:34:19.975Z,51.40
2019-03-12T22:36:49.384Z,51.50
2019-03-12T22:39:18.767Z,52.30
2019-03-12T22:41:48.316Z,50.90
2019-03-12T22:44:17.771Z,51.50
2019-03-12T22:46:48.242Z,51.70
2019-03-12T22:49:17.708Z,51.00
2019-03-12T22:51:47.107Z,52.40
2019-03-12T22:54:16.497Z,51.20
2019-03-12T22:56:45.899Z,50.60
2019-03-12T22:59:16.928Z,51.40
2019-03-12T23:02:04.344Z,50.40
2019-03-12T23:04:51.895Z,50.40
2019-03-12T23:07:39.330Z,51.40
2019-03-12T23:10:12.233Z,51.30
2019-03-12T23:12:43.858Z,51.00
2019-03-12T23:15:16.478Z,50.80
2019-03-12T23:17:46.345Z,51.40
2019-03-12T23:20:19.376Z,51.30
2019-03-12T23:22:51.891Z,50.80
2019-03-12T23:25:20.199Z,51.00
2019-03-12T23:27:51.299Z,51.40
2019-03-12T23:30:22.214Z,51.80
2019-03-12T23:32:52.020Z,51.10
2019-03-12T23:35:21.664Z,51.90
2019-03-12T23:37:51.058Z,51.40
2019-03-12T23:40:20.570Z,51.50
2019-03-12T23:42:50.046Z,51.80
2019-03-12T23:45:19.426Z,50.90
2019-03-12T23:47:50.301Z,51.80
2019-03-12T23:50:21.259Z,50.30
2019-03-12T23:52:50.653Z,50.70
2019-03-12T23:55:20.336Z,50.40
2019-03-12T23:57:51.517Z,51.00
