createdAt,value
2022-10-05T00:27:24.021Z,14.04998779
2022-10-05T00:28:24.635Z,14.01977539
2022-10-05T00:29:25.647Z,14.00970459
2022-10-05T00:30:26.141Z,13.97949219
2022-10-05T00:31:26.658Z,13.95935059
2022-10-05T00:32:26.941Z,14.00970459
2022-10-05T00:33:27.411Z,14.03991699
2022-10-05T00:34:28.607Z,14.04998779
2022-10-05T00:35:29.120Z,14.04998779
2022-10-05T00:36:29.673Z,14.04998779
2022-10-05T00:37:30.126Z,14.0802002
2022-10-05T00:38:30.619Z,14.0802002
2022-10-05T00:39:31.060Z,14.090271
2022-10-05T00:40:31.551Z,14.1305542
2022-10-05T00:41:32.031Z,14.1104126
2022-10-05T00:42:32.483Z,14.0802002
2022-10-05T00:43:33.852Z,14.090271
2022-10-05T00:44:34.256Z,14.0802002
2022-10-05T00:45:34.821Z,14.06005859
2022-10-05T00:46:35.254Z,14.0802002
2022-10-05T00:47:35.721Z,14.0802002
2022-10-05T00:48:36.230Z,14.04998779
2022-10-05T00:49:36.685Z,14.03991699
2022-10-05T00:50:37.168Z,14.04998779
2022-10-05T00:51:38.556Z,14.03991699
2022-10-05T00:52:38.992Z,14.03991699
2022-10-05T00:53:40.346Z,14.01977539
2022-10-05T00:54:40.767Z,14.00970459
2022-10-05T00:55:41.213Z,13.98956299
2022-10-05T00:56:41.724Z,13.98956299
2022-10-05T00:57:42.206Z,13.98956299
2022-10-05T00:58:42.702Z,13.95935059
2022-10-05T00:59:43.123Z,13.90899658
2022-10-05T01:00:43.522Z,13.92913818
2022-10-05T01:01:43.960Z,13.90899658
2022-10-05T01:02:44.582Z,13.93920898
2022-10-05T01:03:45.882Z,13.93920898
2022-10-05T01:04:46.389Z,13.97949219
2022-10-05T01:05:46.833Z,13.98956299
2022-10-05T01:06:47.519Z,13.97949219
2022-10-05T01:07:47.671Z,13.98956299
2022-10-05T01:08:48.067Z,14.00970459
2022-10-05T01:09:49.033Z,14.01977539
2022-10-05T01:10:49.456Z,14.01977539
2022-10-05T01:11:49.863Z,14.01977539
2022-10-05T01:12:50.536Z,14.00970459
2022-10-05T01:13:51.950Z,14.03991699
2022-10-05T01:14:52.462Z,14.00970459
2022-10-05T01:16:23.503Z,13.95935059
2022-10-05T01:17:23.882Z,13.93920898
2022-10-05T01:18:24.296Z,13.95935059
2022-10-05T01:19:24.659Z,13.97949219
2022-10-05T01:20:25.261Z,13.90899658
2022-10-05T01:21:26.402Z,13.90899658
2022-10-05T01:22:27.055Z,13.87878418
2022-10-05T01:23:27.460Z,13.85864258
2022-10-05T01:24:28.552Z,13.82843018
2022-10-05T01:25:29.083Z,13.82843018
2022-10-05T01:26:29.604Z,13.79821777
2022-10-05T01:27:30.075Z,13.78814697
2022-10-05T01:28:30.550Z,13.74786377
2022-10-05T01:29:31.850Z,13.72772217
2022-10-05T01:30:32.288Z,13.72772217
2022-10-05T01:31:32.877Z,13.74786377
2022-10-05T01:32:33.294Z,13.74786377
2022-10-05T01:33:33.811Z,13.75793457
2022-10-05T01:34:35.034Z,13.78814697
2022-10-05T01:35:35.447Z,13.79821777
2022-10-05T01:36:35.893Z,13.80828857
2022-10-05T01:37:36.330Z,13.80828857
2022-10-05T01:38:36.849Z,13.79821777
2022-10-05T01:39:37.323Z,13.74786377
2022-10-05T01:40:37.738Z,13.74786377
2022-10-05T01:41:38.155Z,13.72772217
2022-10-05T01:42:39.633Z,13.71765137
2022-10-05T01:43:40.095Z,13.71765137
2022-10-05T01:44:41.062Z,13.72772217
2022-10-05T01:45:41.561Z,13.74786377
2022-10-05T01:46:41.876Z,13.74786377
2022-10-05T01:47:42.303Z,13.71765137
2022-10-05T01:48:42.811Z,13.74786377
2022-10-05T01:49:43.350Z,13.74786377
2022-10-05T01:50:43.864Z,13.72772217
2022-10-05T01:51:44.863Z,13.70758057
2022-10-05T01:52:45.323Z,13.67736816
2022-10-05T01:53:45.723Z,13.65722656
2022-10-05T01:54:47.198Z,13.62701416
2022-10-05T01:55:47.733Z,13.58673096
2022-10-05T01:56:48.526Z,13.52630615
2022-10-05T01:57:48.580Z,13.53637695
2022-10-05T01:58:48.988Z,13.53637695
2022-10-05T01:59:49.450Z,13.53637695
2022-10-05T02:00:49.918Z,13.53637695
2022-10-05T02:01:50.563Z,13.52630615
2022-10-05T02:02:50.966Z,13.56658936
2022-10-05T02:03:51.398Z,13.54644775
2022-10-05T02:05:22.829Z,13.53637695
2022-10-05T02:06:23.339Z,13.50616455
2022-10-05T02:07:23.943Z,13.52630615
2022-10-05T02:08:24.316Z,13.53637695
2022-10-05T02:09:24.693Z,13.52630615
2022-10-05T02:10:25.136Z,13.49609375
2022-10-05T02:11:25.707Z,13.50616455
2022-10-05T02:12:26.247Z,13.52630615
2022-10-05T02:13:26.855Z,13.46588135
2022-10-05T02:14:27.844Z,13.42559814
2022-10-05T02:15:28.258Z,13.40545654
2022-10-05T02:16:28.697Z,13.43566895
2022-10-05T02:17:29.299Z,13.42559814
2022-10-05T02:18:29.835Z,13.45581055
2022-10-05T02:19:31.119Z,13.43566895
2022-10-05T02:20:31.626Z,13.40545654
2022-10-05T02:21:32.039Z,13.38531494
2022-10-05T02:22:32.541Z,13.38531494
2022-10-05T02:23:33.081Z,13.37524414
2022-10-05T02:24:34.132Z,13.38531494
2022-10-05T02:25:35.597Z,13.37524414
2022-10-05T02:26:36.005Z,13.35510254
2022-10-05T02:27:36.436Z,13.37524414
2022-10-05T02:28:37.028Z,13.35510254
2022-10-05T02:29:37.417Z,13.32489014
2022-10-05T02:30:37.989Z,13.34503174
2022-10-05T02:31:38.632Z,13.34503174
2022-10-05T02:32:38.862Z,13.35510254
2022-10-05T02:33:39.338Z,13.34503174
2022-10-05T02:34:40.377Z,13.32489014
2022-10-05T02:35:40.937Z,13.31481934
2022-10-05T02:36:41.411Z,13.31481934
2022-10-05T02:37:41.853Z,13.31481934
2022-10-05T02:38:42.274Z,13.32489014
2022-10-05T02:39:42.690Z,13.32489014
2022-10-05T02:40:43.204Z,13.37524414
2022-10-05T02:41:43.690Z,13.38531494
2022-10-05T02:42:44.163Z,13.31481934
2022-10-05T02:43:44.568Z,13.27453613
2022-10-05T02:44:44.951Z,13.22418213
2022-10-05T02:45:46.432Z,13.22418213
2022-10-05T02:46:47.157Z,13.21411133
2022-10-05T02:47:47.324Z,13.19396973
2022-10-05T02:48:47.810Z,13.19396973
2022-10-05T02:49:48.198Z,13.21411133
2022-10-05T02:50:48.609Z,13.22418213
2022-10-05T02:51:49.908Z,13.22418213
2022-10-05T02:52:50.497Z,13.19396973
2022-10-05T02:53:50.997Z,13.16375732
2022-10-05T02:54:52.350Z,13.21411133
2022-10-05T02:56:23.032Z,13.25439453
2022-10-05T02:57:23.551Z,13.25439453
2022-10-05T02:58:24.054Z,13.25439453
2022-10-05T02:59:24.550Z,13.25439453
2022-10-05T03:00:24.970Z,13.21411133
2022-10-05T03:01:25.509Z,13.17382813
2022-10-05T03:02:25.935Z,13.12347412
2022-10-05T03:03:26.466Z,13.10333252
2022-10-05T03:04:26.970Z,13.09326172
2022-10-05T03:05:28.073Z,13.09326172
2022-10-05T03:06:28.499Z,13.09326172
2022-10-05T03:07:28.922Z,13.10333252
2022-10-05T03:08:29.483Z,13.12347412
2022-10-05T03:09:30.019Z,13.16375732
2022-10-05T03:10:30.440Z,13.16375732
2022-10-05T03:11:30.860Z,13.17382813
2022-10-05T03:12:31.318Z,13.24432373
2022-10-05T03:13:31.744Z,13.24432373
2022-10-05T03:14:32.341Z,13.22418213
2022-10-05T03:15:33.735Z,13.21411133
2022-10-05T03:16:34.241Z,13.22418213
2022-10-05T03:17:34.673Z,13.22418213
2022-10-05T03:18:35.097Z,13.24432373
2022-10-05T03:19:35.642Z,13.24432373
2022-10-05T03:20:36.113Z,13.27453613
2022-10-05T03:21:37.156Z,13.25439453
2022-10-05T03:22:37.654Z,13.24432373
2022-10-05T03:23:38.066Z,13.22418213
2022-10-05T03:24:39.097Z,13.19396973
2022-10-05T03:25:39.580Z,13.10333252
2022-10-05T03:26:40.065Z,13.10333252
2022-10-05T03:27:41.422Z,13.04290771
2022-10-05T03:28:41.831Z,13.09326172
2022-10-05T03:29:42.279Z,13.09326172
2022-10-05T03:30:42.659Z,13.12347412
2022-10-05T03:31:43.174Z,13.10333252
2022-10-05T03:32:43.683Z,13.13354492
2022-10-05T03:33:44.157Z,13.10333252
2022-10-05T03:34:44.621Z,13.07312012
2022-10-05T03:35:45.006Z,13.09326172
2022-10-05T03:36:45.791Z,13.10333252
2022-10-05T03:37:46.030Z,13.12347412
2022-10-05T03:38:46.538Z,13.09326172
2022-10-05T03:39:46.946Z,13.06304932
2022-10-05T03:40:47.368Z,13.06304932
2022-10-05T03:41:47.817Z,13.07312012
2022-10-05T03:42:48.435Z,13.07312012
2022-10-05T03:43:48.974Z,13.06304932
2022-10-05T03:45:20.515Z,13.03283691
2022-10-05T03:46:21.397Z,13.01269531
2022-10-05T03:47:21.753Z,12.99255371
2022-10-05T03:48:22.248Z,13.03283691
2022-10-05T03:49:23.659Z,13.03283691
2022-10-05T03:50:24.190Z,13.01269531
2022-10-05T03:51:24.573Z,12.99255371
2022-10-05T03:52:24.974Z,12.98248291
2022-10-05T03:53:26.174Z,12.96234131
2022-10-05T03:54:26.713Z,12.98248291
2022-10-05T03:55:28.160Z,12.98248291
2022-10-05T03:56:28.644Z,12.95227051
2022-10-05T03:57:29.063Z,12.96234131
2022-10-05T03:58:29.483Z,12.99255371
2022-10-05T03:59:32.624Z,12.98248291
2022-10-05T04:00:30.541Z,12.96234131
2022-10-05T04:01:31.121Z,12.94219971
2022-10-05T04:02:31.583Z,12.9119873
2022-10-05T04:03:31.881Z,12.8817749
2022-10-05T04:04:32.312Z,12.8717041
2022-10-05T04:05:33.740Z,12.8515625
2022-10-05T04:06:34.243Z,12.8414917
2022-10-05T04:07:34.727Z,12.8414917
2022-10-05T04:08:35.151Z,12.8515625
2022-10-05T04:09:35.640Z,12.8414917
2022-10-05T04:10:36.102Z,12.8112793
2022-10-05T04:11:36.604Z,12.8515625
2022-10-05T04:12:37.075Z,12.8717041
2022-10-05T04:13:37.515Z,12.8515625
2022-10-05T04:14:37.960Z,12.8817749
2022-10-05T04:15:39.105Z,12.8918457
2022-10-05T04:16:39.565Z,12.8717041
2022-10-05T04:17:40.067Z,12.8717041
2022-10-05T04:18:40.626Z,12.8414917
2022-10-05T04:19:41.015Z,12.8012085
2022-10-05T04:20:41.438Z,12.8012085
2022-10-05T04:21:41.915Z,12.7911377
2022-10-05T04:22:43.403Z,12.77099609
2022-10-05T04:23:43.874Z,12.7911377
2022-10-05T04:24:44.343Z,12.76092529
2022-10-05T04:25:44.766Z,12.8112793
2022-10-05T04:26:45.414Z,12.8414917
2022-10-05T04:27:45.703Z,12.8112793
2022-10-05T04:28:46.370Z,12.8717041
2022-10-05T04:29:46.706Z,12.8717041
2022-10-05T04:30:47.187Z,12.8918457
2022-10-05T04:31:47.708Z,12.8817749
2022-10-05T04:32:48.114Z,12.8515625
2022-10-05T04:33:48.708Z,12.8515625
2022-10-05T04:34:49.242Z,12.76092529
2022-10-05T04:36:21.077Z,12.74078369
2022-10-05T04:37:21.525Z,12.73071289
2022-10-05T04:38:21.971Z,12.71057129
2022-10-05T04:39:22.412Z,12.69042969
2022-10-05T04:40:22.931Z,12.70050049
2022-10-05T04:41:23.449Z,12.69042969
2022-10-05T04:42:23.957Z,12.73071289
2022-10-05T04:43:24.400Z,12.71057129
2022-10-05T04:44:24.801Z,12.71057129
2022-10-05T04:45:25.970Z,12.69042969
2022-10-05T04:46:26.594Z,12.73071289
2022-10-05T04:47:27.060Z,12.74078369
2022-10-05T04:48:27.504Z,12.73071289
2022-10-05T04:49:27.885Z,12.76092529
2022-10-05T04:50:28.341Z,12.7911377
2022-10-05T04:51:29.408Z,12.8112793
2022-10-05T04:52:29.982Z,12.8414917
2022-10-05T04:53:30.537Z,12.8414917
2022-10-05T04:54:30.916Z,12.8717041
2022-10-05T04:55:31.864Z,12.8414917
2022-10-05T04:56:32.386Z,12.8515625
2022-10-05T04:57:32.968Z,12.8817749
2022-10-05T04:58:33.558Z,12.8717041
2022-10-05T04:59:34.049Z,12.8012085
2022-10-05T05:00:34.497Z,12.8012085
2022-10-05T05:01:34.928Z,12.8112793
2022-10-05T05:02:36.271Z,12.8817749
2022-10-05T05:03:36.926Z,12.8414917
2022-10-05T05:04:37.405Z,12.8112793
2022-10-05T05:05:48.527Z,12.8012085
2022-10-05T05:06:38.297Z,12.8012085
2022-10-05T05:07:38.795Z,12.7911377
2022-10-05T05:08:39.392Z,12.76092529
2022-10-05T05:09:39.962Z,12.71057129
2022-10-05T05:10:40.440Z,12.70050049
2022-10-05T05:11:40.838Z,12.70050049
2022-10-05T05:12:41.274Z,12.70050049
2022-10-05T05:13:41.821Z,12.67028809
2022-10-05T05:14:42.427Z,12.61993408
2022-10-05T05:15:43.971Z,12.60986328
2022-10-05T05:16:44.491Z,12.60986328
2022-10-05T05:17:44.765Z,12.61993408
2022-10-05T05:18:45.239Z,12.63000488
2022-10-05T05:19:46.688Z,12.63000488
2022-10-05T05:20:47.176Z,12.67028809
2022-10-05T05:21:47.662Z,12.67028809
2022-10-05T05:22:48.124Z,12.70050049
2022-10-05T05:23:48.546Z,12.71057129
2022-10-05T05:24:50.371Z,12.74078369
2022-10-05T05:26:21.891Z,12.74078369
2022-10-05T05:27:22.454Z,12.76092529
2022-10-05T05:28:22.916Z,12.76092529
2022-10-05T05:29:23.265Z,12.74078369
2022-10-05T05:30:23.745Z,12.73071289
2022-10-05T05:31:24.349Z,12.70050049
2022-10-05T05:32:24.795Z,12.67028809
2022-10-05T05:33:25.234Z,12.69042969
2022-10-05T05:34:25.676Z,12.67028809
2022-10-05T05:35:26.177Z,12.63000488
2022-10-05T05:36:27.722Z,12.61993408
2022-10-05T05:37:28.176Z,12.63000488
2022-10-05T05:38:28.700Z,12.61993408
2022-10-05T05:39:29.188Z,12.63000488
2022-10-05T05:40:29.633Z,12.66021729
2022-10-05T05:41:30.059Z,12.66021729
2022-10-05T05:42:30.646Z,12.73071289
2022-10-05T05:43:31.128Z,12.74078369
2022-10-05T05:44:34.226Z,12.77099609
2022-10-05T05:45:31.963Z,12.8112793
2022-10-05T05:46:58.321Z,12.8717041
2022-10-05T05:47:33.034Z,12.8817749
2022-10-05T05:48:33.593Z,12.9119873
2022-10-05T05:49:34.246Z,12.95227051
2022-10-05T05:50:34.737Z,12.94219971
2022-10-05T05:51:35.927Z,12.94219971
2022-10-05T05:52:36.447Z,12.8918457
2022-10-05T05:53:37.044Z,12.92205811
2022-10-05T05:54:38.199Z,12.8918457
2022-10-05T05:55:39.418Z,12.9119873
2022-10-05T05:56:39.906Z,12.8918457
2022-10-05T05:57:40.327Z,12.9119873
2022-10-05T05:58:40.781Z,12.8918457
2022-10-05T05:59:41.328Z,12.8918457
2022-10-05T06:00:41.873Z,12.8717041
2022-10-05T06:01:44.646Z,12.8414917
2022-10-05T06:02:42.888Z,12.8817749
2022-10-05T06:03:43.222Z,12.8918457
2022-10-05T06:04:43.702Z,12.92205811
2022-10-05T06:05:44.909Z,12.94219971
2022-10-05T06:06:45.774Z,12.95227051
2022-10-05T06:07:45.985Z,12.95227051
2022-10-05T06:08:46.446Z,12.95227051
2022-10-05T06:09:46.844Z,12.96234131
2022-10-05T06:10:47.344Z,12.96234131
2022-10-05T06:11:47.808Z,12.96234131
2022-10-05T06:12:48.235Z,12.98248291
2022-10-05T06:13:48.686Z,12.98248291
2022-10-05T06:14:49.515Z,12.99255371
2022-10-05T06:16:21.147Z,13.01269531
2022-10-05T06:17:21.532Z,13.03283691
2022-10-05T06:18:21.981Z,13.03283691
2022-10-05T06:19:23.375Z,13.04290771
2022-10-05T06:20:23.792Z,13.07312012
2022-10-05T06:21:24.203Z,13.17382813
2022-10-05T06:22:24.701Z,13.38531494
2022-10-05T06:23:25.132Z,13.68743896
2022-10-05T06:24:25.616Z,13.98956299
2022-10-05T06:25:26.037Z,14.31182861
2022-10-05T06:26:27.077Z,14.64416504
2022-10-05T06:27:27.494Z,14.78515625
2022-10-05T06:28:27.976Z,14.71466064
2022-10-05T06:29:28.372Z,14.57366943
2022-10-05T06:30:28.764Z,14.44274902
2022-10-05T06:31:29.249Z,14.34204102
2022-10-05T06:32:29.581Z,14.24133301
2022-10-05T06:33:30.004Z,14.1708374
2022-10-05T06:34:30.407Z,14.090271
2022-10-05T06:35:30.821Z,14.01977539
2022-10-05T06:36:32.079Z,13.93920898
2022-10-05T06:37:32.475Z,13.89892578
2022-10-05T06:38:32.878Z,13.87878418
2022-10-05T06:39:33.328Z,13.85864258
2022-10-05T06:40:33.756Z,13.86871338
2022-10-05T06:41:34.207Z,13.85864258
2022-10-05T06:42:35.559Z,13.85864258
2022-10-05T06:43:35.954Z,13.85864258
2022-10-05T06:44:36.387Z,13.85864258
2022-10-05T06:45:36.846Z,13.86871338
2022-10-05T06:46:38.082Z,13.85864258
2022-10-05T06:47:38.484Z,13.85864258
2022-10-05T06:48:39.570Z,13.83850098
2022-10-05T06:49:40.026Z,13.79821777
2022-10-05T06:50:40.399Z,13.80828857
2022-10-05T06:51:40.878Z,13.79821777
2022-10-05T06:52:41.310Z,13.83850098
2022-10-05T06:53:42.624Z,13.85864258
2022-10-05T06:54:43.219Z,13.85864258
2022-10-05T06:55:43.497Z,13.83850098
2022-10-05T06:56:44.807Z,13.83850098
2022-10-05T06:57:44.991Z,13.83850098
2022-10-05T06:58:45.404Z,13.86871338
2022-10-05T06:59:45.823Z,13.89892578
2022-10-05T07:00:46.238Z,13.92913818
2022-10-05T07:01:47.780Z,13.93920898
2022-10-05T07:02:47.859Z,13.95935059
2022-10-05T07:03:48.262Z,13.97949219
2022-10-05T07:05:19.276Z,13.97949219
2022-10-05T07:06:20.414Z,14.00970459
2022-10-05T07:07:20.851Z,14.01977539
2022-10-05T07:08:21.277Z,14.03991699
2022-10-05T07:09:22.384Z,14.03991699
2022-10-05T07:10:22.832Z,14.04998779
2022-10-05T07:11:23.278Z,14.0802002
2022-10-05T07:12:23.697Z,14.0802002
2022-10-05T07:13:25.156Z,14.1104126
2022-10-05T07:14:25.594Z,14.1305542
2022-10-05T07:15:26.038Z,14.1305542
2022-10-05T07:16:27.471Z,14.1305542
2022-10-05T07:17:27.905Z,14.1708374
2022-10-05T07:18:28.885Z,14.1607666
2022-10-05T07:19:29.369Z,14.190979
2022-10-05T07:20:29.819Z,14.2010498
2022-10-05T07:21:30.894Z,14.190979
2022-10-05T07:22:33.469Z,14.190979
2022-10-05T07:23:31.724Z,14.190979
2022-10-05T07:24:32.181Z,14.190979
2022-10-05T07:25:32.664Z,14.190979
2022-10-05T07:26:33.876Z,14.2010498
2022-10-05T07:27:34.314Z,14.21112061
2022-10-05T07:28:34.833Z,14.21112061
2022-10-05T07:29:35.194Z,14.21112061
2022-10-05T07:30:35.700Z,14.24133301
2022-10-05T07:31:36.059Z,14.26147461
2022-10-05T07:32:37.109Z,14.26147461
2022-10-05T07:33:37.549Z,14.26147461
2022-10-05T07:34:37.950Z,14.29168701
2022-10-05T07:35:38.418Z,14.30175781
2022-10-05T07:36:39.882Z,14.30175781
2022-10-05T07:37:40.311Z,14.31182861
2022-10-05T07:38:40.767Z,14.34204102
2022-10-05T07:39:59.475Z,14.34204102
2022-10-05T07:40:41.764Z,14.35211182
2022-10-05T07:41:42.142Z,14.36218262
2022-10-05T07:42:50.631Z,14.36218262
2022-10-05T07:43:57.934Z,14.35211182
2022-10-05T07:44:44.137Z,14.38232422
2022-10-05T07:45:44.602Z,14.38232422
2022-10-05T07:46:46.281Z,14.38232422
2022-10-05T07:47:46.384Z,14.39239502
2022-10-05T07:48:46.808Z,14.41253662
2022-10-05T07:49:47.256Z,14.41253662
2022-10-05T07:50:47.714Z,14.42260742
2022-10-05T07:52:19.600Z,14.44274902
2022-10-05T07:53:20.004Z,14.45281982
2022-10-05T07:54:21.125Z,14.46289063
2022-10-05T07:55:21.550Z,14.46289063
2022-10-05T07:56:22.004Z,14.48303223
2022-10-05T07:57:22.378Z,14.52331543
2022-10-05T07:58:22.791Z,14.54345703
2022-10-05T07:59:23.217Z,14.57366943
2022-10-05T08:00:23.648Z,14.57366943
2022-10-05T08:01:24.257Z,14.60388184
2022-10-05T08:02:24.625Z,14.60388184
2022-10-05T08:03:24.882Z,14.61395264
2022-10-05T08:04:25.319Z,14.63409424
2022-10-05T08:05:25.721Z,14.63409424
2022-10-05T08:06:26.123Z,14.64416504
2022-10-05T08:07:26.531Z,14.67437744
2022-10-05T08:08:26.945Z,14.69451904
2022-10-05T08:09:27.385Z,14.72473145
2022-10-05T08:10:27.788Z,14.72473145
2022-10-05T08:11:28.219Z,14.74487305
2022-10-05T08:12:28.633Z,14.74487305
2022-10-05T08:13:29.049Z,14.77508545
2022-10-05T08:14:29.416Z,14.77508545
2022-10-05T08:15:29.843Z,14.79522705
2022-10-05T08:16:30.884Z,14.82543945
2022-10-05T08:17:31.281Z,14.84558105
2022-10-05T08:18:31.685Z,14.86572266
2022-10-05T08:19:32.088Z,14.89593506
2022-10-05T08:20:32.485Z,14.92614746
2022-10-05T08:21:32.878Z,14.92614746
2022-10-05T08:22:33.350Z,14.94628906
2022-10-05T08:23:33.750Z,14.94628906
2022-10-05T08:24:34.149Z,14.96643066
2022-10-05T08:25:34.600Z,14.97650146
2022-10-05T08:26:35.884Z,14.99664307
2022-10-05T08:27:36.319Z,15.02685547
2022-10-05T08:28:36.786Z,15.03692627
2022-10-05T08:29:37.139Z,15.04699707
2022-10-05T08:30:37.532Z,15.08728027
2022-10-05T08:31:38.003Z,15.10742188
2022-10-05T08:32:38.326Z,15.11749268
2022-10-05T08:33:38.741Z,15.14770508
2022-10-05T08:34:39.148Z,15.15777588
2022-10-05T08:35:39.595Z,15.15777588
2022-10-05T08:36:40.887Z,15.17791748
2022-10-05T08:37:41.296Z,15.17791748
2022-10-05T08:38:41.739Z,15.18798828
2022-10-05T08:39:42.126Z,15.19805908
2022-10-05T08:40:42.559Z,15.21820068
2022-10-05T08:41:42.960Z,15.22827148
2022-10-05T08:42:43.351Z,15.21820068
2022-10-05T08:43:43.753Z,15.21820068
2022-10-05T08:44:44.151Z,15.22827148
2022-10-05T08:45:44.601Z,15.22827148
2022-10-05T08:46:45.622Z,15.22827148
2022-10-05T08:47:46.615Z,15.21820068
2022-10-05T08:48:47.063Z,15.24841309
2022-10-05T08:50:17.882Z,15.26855469
2022-10-05T08:51:18.273Z,15.29876709
2022-10-05T08:52:19.618Z,15.30883789
2022-10-05T08:53:20.038Z,15.30883789
2022-10-05T08:54:20.745Z,15.32897949
2022-10-05T08:55:21.122Z,15.34912109
2022-10-05T08:56:23.121Z,15.3692627
2022-10-05T08:57:22.579Z,15.3994751
2022-10-05T08:58:22.975Z,15.3994751
2022-10-05T08:59:23.386Z,15.4296875
2022-10-05T09:00:23.777Z,15.4296875
2022-10-05T09:01:24.244Z,15.4397583
2022-10-05T09:02:24.678Z,15.4397583
2022-10-05T09:03:25.081Z,15.4800415
2022-10-05T09:04:25.500Z,15.4901123
2022-10-05T09:05:25.908Z,15.51025391
2022-10-05T09:06:26.293Z,15.51025391
2022-10-05T09:07:27.587Z,15.52032471
2022-10-05T09:08:28.043Z,15.53039551
2022-10-05T09:09:28.460Z,15.55053711
2022-10-05T09:10:29.401Z,15.56060791
2022-10-05T09:11:29.801Z,15.58074951
2022-10-05T09:12:30.205Z,15.60089111
2022-10-05T09:13:30.603Z,15.62103271
2022-10-05T09:14:31.059Z,15.64117432
2022-10-05T09:15:31.573Z,15.67138672
2022-10-05T09:16:31.868Z,15.66131592
2022-10-05T09:17:38.518Z,15.66131592
2022-10-05T09:18:33.513Z,15.66131592
2022-10-05T09:19:33.910Z,15.68145752
2022-10-05T09:20:34.345Z,15.70159912
2022-10-05T09:21:34.806Z,15.70159912
2022-10-05T09:22:35.237Z,15.73181152
2022-10-05T09:23:35.651Z,15.74188232
2022-10-05T09:24:36.108Z,15.76202393
2022-10-05T09:25:36.479Z,15.77209473
2022-10-05T09:26:36.879Z,15.80230713
2022-10-05T09:27:38.154Z,15.81237793
2022-10-05T09:28:38.623Z,15.85266113
2022-10-05T09:29:38.994Z,15.86273193
2022-10-05T09:30:39.435Z,15.88287354
2022-10-05T09:31:39.793Z,15.91308594
2022-10-05T09:32:40.238Z,15.93322754
2022-10-05T09:33:40.647Z,15.93322754
2022-10-05T09:34:41.075Z,15.93322754
2022-10-05T09:35:41.454Z,15.96343994
2022-10-05T09:36:42.395Z,15.98358154
2022-10-05T09:37:43.406Z,16.01379395
2022-10-05T09:38:43.798Z,16.01379395
2022-10-05T09:39:44.241Z,16.04400635
2022-10-05T09:40:44.606Z,16.06414795
2022-10-05T09:41:45.872Z,16.08428955
2022-10-05T09:42:46.022Z,16.08428955
2022-10-05T09:43:46.863Z,16.11450195
2022-10-05T09:45:21.375Z,16.14471436
2022-10-05T09:46:18.746Z,16.17492676
2022-10-05T09:47:19.896Z,16.21520996
2022-10-05T09:48:20.548Z,16.21520996
2022-10-05T09:49:21.888Z,16.24542236
2022-10-05T09:50:22.333Z,16.26556396
2022-10-05T09:51:22.880Z,16.26556396
2022-10-05T09:52:23.363Z,16.29577637
2022-10-05T09:53:23.825Z,16.31591797
2022-10-05T09:54:24.916Z,16.29577637
2022-10-05T09:55:25.383Z,16.29577637
2022-10-05T09:56:25.946Z,16.29577637
2022-10-05T09:57:27.445Z,16.32598877
2022-10-05T09:58:27.997Z,16.32598877
2022-10-05T09:59:28.408Z,16.33605957
2022-10-05T10:00:28.958Z,16.35620117
2022-10-05T10:01:44.862Z,16.40655518
2022-10-05T10:02:30.868Z,16.43676758
2022-10-05T10:03:31.258Z,16.46697998
2022-10-05T10:04:31.723Z,16.46697998
2022-10-05T10:05:32.130Z,16.49719238
2022-10-05T10:06:32.558Z,16.50726318
2022-10-05T10:07:34.026Z,16.50726318
2022-10-05T10:08:34.568Z,16.50726318
2022-10-05T10:09:38.454Z,16.50726318
2022-10-05T10:10:35.615Z,16.51733398
2022-10-05T10:11:36.033Z,16.53747559
2022-10-05T10:12:36.419Z,16.54754639
2022-10-05T10:13:36.960Z,16.58782959
2022-10-05T10:14:37.396Z,16.58782959
2022-10-05T10:15:37.944Z,16.58782959
2022-10-05T10:16:38.336Z,16.59790039
2022-10-05T10:17:39.403Z,16.62811279
2022-10-05T10:18:39.940Z,16.61804199
2022-10-05T10:19:40.389Z,16.64825439
2022-10-05T10:20:40.938Z,16.6583252
2022-10-05T10:21:42.132Z,16.6583252
2022-10-05T10:22:43.230Z,16.6583252
2022-10-05T10:23:42.949Z,16.6885376
2022-10-05T10:24:43.454Z,16.6885376
2022-10-05T10:25:43.958Z,16.6986084
2022-10-05T10:26:44.410Z,16.7288208
2022-10-05T10:27:48.011Z,16.7489624
2022-10-05T10:28:45.259Z,16.769104
2022-10-05T10:29:45.766Z,16.79931641
2022-10-05T10:31:16.819Z,16.81945801
2022-10-05T10:32:17.334Z,16.81945801
2022-10-05T10:33:17.775Z,16.83959961
2022-10-05T10:34:18.217Z,16.84967041
2022-10-05T10:35:18.797Z,16.84967041
2022-10-05T10:36:19.198Z,16.87988281
2022-10-05T10:37:19.716Z,16.87988281
2022-10-05T10:38:21.115Z,16.91009521
2022-10-05T10:39:21.568Z,16.91009521
2022-10-05T10:40:21.946Z,16.92016602
2022-10-05T10:41:22.538Z,16.98059082
2022-10-05T10:42:26.083Z,16.99066162
2022-10-05T10:43:23.612Z,17.02087402
2022-10-05T10:44:24.043Z,17.05108643
2022-10-05T10:45:24.480Z,17.06115723
2022-10-05T10:46:24.981Z,17.09136963
2022-10-05T10:47:25.420Z,17.12158203
2022-10-05T10:48:26.685Z,17.14172363
2022-10-05T10:49:27.921Z,17.15179443
2022-10-05T10:50:28.336Z,17.17193604
2022-10-05T10:51:28.726Z,17.20214844
2022-10-05T10:52:30.037Z,17.22229004
2022-10-05T10:53:30.663Z,17.25250244
2022-10-05T10:54:32.013Z,17.25250244
2022-10-05T10:55:32.474Z,17.28271484
2022-10-05T10:56:32.884Z,17.28271484
2022-10-05T10:57:34.032Z,17.32299805
2022-10-05T10:58:34.588Z,17.32299805
2022-10-05T10:59:35.176Z,17.36328125
2022-10-05T11:00:35.749Z,17.38342285
2022-10-05T11:01:36.220Z,17.39349365
2022-10-05T11:02:36.641Z,17.42370605
2022-10-05T11:03:37.091Z,17.45391846
2022-10-05T11:04:37.596Z,17.47406006
2022-10-05T11:05:38.170Z,17.49420166
2022-10-05T11:06:38.640Z,17.53448486
2022-10-05T11:07:39.918Z,17.54455566
2022-10-05T11:08:40.342Z,17.60498047
2022-10-05T11:09:41.047Z,17.61505127
2022-10-05T11:10:41.599Z,17.67547607
2022-10-05T11:11:42.975Z,17.70568848
2022-10-05T11:12:43.499Z,17.72583008
2022-10-05T11:13:43.947Z,17.75604248
2022-10-05T11:14:45.505Z,17.76611328
2022-10-05T11:16:18.813Z,17.78625488
2022-10-05T11:17:16.843Z,17.78625488
2022-10-05T11:18:18.098Z,17.79632568
2022-10-05T11:19:18.505Z,17.82653809
2022-10-05T11:20:19.190Z,17.82653809
2022-10-05T11:21:20.249Z,17.86682129
2022-10-05T11:22:20.868Z,17.88696289
2022-10-05T11:23:21.274Z,17.93731689
2022-10-05T11:24:21.660Z,17.9574585
2022-10-05T11:25:22.729Z,17.9876709
2022-10-05T11:26:23.226Z,18.0178833
2022-10-05T11:27:23.810Z,18.0380249
2022-10-05T11:28:24.294Z,18.0380249
2022-10-05T11:29:25.420Z,18.08837891
2022-10-05T11:30:25.861Z,18.09844971