createdAt,value
2019-02-09T00:02:06.919Z,3.10
2019-02-09T00:04:36.539Z,3.10
2019-02-09T00:07:07.475Z,3.10
2019-02-09T00:09:36.989Z,3.10
2019-02-09T00:12:07.666Z,3.10
2019-02-09T00:14:37.195Z,3.10
2019-02-09T00:17:07.980Z,3.10
2019-02-09T00:19:37.486Z,3.00
2019-02-09T00:22:07.104Z,3.00
2019-02-09T00:24:36.584Z,3.10
2019-02-09T00:27:07.395Z,3.10
2019-02-09T00:29:36.870Z,3.10
2019-02-09T00:32:06.381Z,3.10
2019-02-09T00:34:35.863Z,3.00
2019-02-09T00:37:05.370Z,3.00
2019-02-09T00:39:34.846Z,3.00
2019-02-09T00:42:04.362Z,3.00
2019-02-09T00:44:33.848Z,3.10
2019-02-09T00:47:04.557Z,3.00
2019-02-09T00:49:34.040Z,3.00
2019-02-09T00:52:03.542Z,3.00
2019-02-09T00:54:33.023Z,3.00
2019-02-09T00:57:03.842Z,3.00
2019-02-09T00:59:33.317Z,3.00
2019-02-09T01:02:02.814Z,2.90
2019-02-09T01:04:32.388Z,2.90
2019-02-09T01:07:03.268Z,2.90
2019-02-09T01:09:32.749Z,2.90
2019-02-09T01:12:03.455Z,2.90
2019-02-09T01:14:32.938Z,2.70
2019-02-09T01:17:02.381Z,2.60
2019-02-09T01:19:31.858Z,2.60
2019-02-09T01:22:02.581Z,2.70
2019-02-09T01:24:32.059Z,2.70
2019-02-09T01:27:02.872Z,2.60
2019-02-09T01:29:32.349Z,2.60
2019-02-09T01:32:03.267Z,2.60
2019-02-09T01:34:32.739Z,2.60
2019-02-09T01:37:03.654Z,2.60
2019-02-09T01:39:33.055Z,2.40
2019-02-09T01:42:03.771Z,2.30
2019-02-09T01:44:33.249Z,2.50
2019-02-09T01:47:04.254Z,2.30
2019-02-09T01:49:33.674Z,2.30
2019-02-09T01:52:04.595Z,2.20
2019-02-09T01:54:34.086Z,2.40
2019-02-09T01:57:04.895Z,2.40
2019-02-09T01:59:34.399Z,2.40
2019-02-09T02:02:05.307Z,2.30
2019-02-09T02:04:34.840Z,2.50
2019-02-09T02:07:04.718Z,2.40
2019-02-09T02:09:34.230Z,2.40
2019-02-09T02:12:03.703Z,2.40
2019-02-09T02:14:33.206Z,2.50
2019-02-09T02:17:04.280Z,2.50
2019-02-09T02:19:33.900Z,2.50
2019-02-09T02:22:04.873Z,2.60
2019-02-09T02:24:34.383Z,2.70
2019-02-09T02:27:03.894Z,2.60
2019-02-09T02:29:33.378Z,2.60
2019-02-09T02:32:04.259Z,2.60
2019-02-09T02:34:33.756Z,2.60
2019-02-09T02:37:03.226Z,2.60
2019-02-09T02:39:32.741Z,2.60
2019-02-09T02:42:03.707Z,2.60
2019-02-09T02:44:33.217Z,2.60
2019-02-09T02:47:04.159Z,2.60
2019-02-09T02:49:33.682Z,2.60
2019-02-09T02:52:04.736Z,2.60
2019-02-09T02:54:34.243Z,2.60
2019-02-09T02:57:05.121Z,2.70
2019-02-09T02:59:34.634Z,2.60
2019-02-09T03:02:04.680Z,2.60
2019-02-09T03:04:34.182Z,2.70
2019-02-09T03:07:04.923Z,2.90
2019-02-09T03:09:34.440Z,2.80
2019-02-09T03:12:05.327Z,2.80
2019-02-09T03:14:34.841Z,2.80
2019-02-09T03:17:05.515Z,2.80
2019-02-09T03:19:34.975Z,2.90
2019-02-09T03:22:05.655Z,2.90
2019-02-09T03:24:35.103Z,3.00
2019-02-09T03:27:05.810Z,2.90
2019-02-09T03:29:35.212Z,2.90
2019-02-09T03:32:06.027Z,3.00
2019-02-09T03:34:35.511Z,3.10
2019-02-09T03:37:06.423Z,3.10
2019-02-09T03:39:35.900Z,3.00
2019-02-09T03:42:06.612Z,3.00
2019-02-09T03:44:36.090Z,3.00
2019-02-09T03:47:05.541Z,2.90
2019-02-09T03:49:35.033Z,2.90
2019-02-09T03:52:05.842Z,3.00
2019-02-09T03:54:35.324Z,3.10
2019-02-09T03:57:06.043Z,3.10
2019-02-09T03:59:35.523Z,3.10
2019-02-09T04:02:06.432Z,3.10
2019-02-09T04:04:35.916Z,3.30
2019-02-09T04:07:06.724Z,3.20
2019-02-09T04:09:36.200Z,3.10
2019-02-09T04:12:06.607Z,3.10
2019-02-09T04:14:36.113Z,3.20
2019-02-09T04:17:05.595Z,3.20
2019-02-09T04:19:35.089Z,3.20
2019-02-09T04:22:05.900Z,3.30
2019-02-09T04:24:35.399Z,3.30
2019-02-09T04:27:04.839Z,3.50
2019-02-09T04:29:34.320Z,3.60
2019-02-09T04:32:03.823Z,3.70
2019-02-09T04:34:33.304Z,3.70
2019-02-09T04:37:04.011Z,3.80
2019-02-09T04:39:33.499Z,3.70
2019-02-09T04:42:04.208Z,3.80
2019-02-09T04:44:33.746Z,3.90
2019-02-09T04:47:04.478Z,3.90
2019-02-09T04:49:33.884Z,3.90
2019-02-09T04:52:03.388Z,4.10
2019-02-09T04:54:32.854Z,4.10
2019-02-09T04:57:02.387Z,4.20
2019-02-09T04:59:32.166Z,4.10
2019-02-09T05:02:02.738Z,4.00
2019-02-09T05:04:32.182Z,3.90
2019-02-09T05:07:02.860Z,3.80
2019-02-09T05:09:32.364Z,3.70
2019-02-09T05:12:01.770Z,3.60
2019-02-09T05:14:31.210Z,3.50
2019-02-09T05:17:00.691Z,3.50
2019-02-09T05:19:30.204Z,3.40
2019-02-09T05:22:00.983Z,3.40
2019-02-09T05:24:30.422Z,3.30
2019-02-09T05:27:01.206Z,3.50
2019-02-09T05:29:30.783Z,3.40
2019-02-09T05:32:01.462Z,3.40
2019-02-09T05:34:30.903Z,3.30
2019-02-09T05:37:00.325Z,3.40
2019-02-09T05:39:29.826Z,3.40
2019-02-09T05:42:00.611Z,3.40
2019-02-09T05:44:30.129Z,3.40
2019-02-09T05:46:59.536Z,3.50
2019-02-09T05:49:28.978Z,3.40
2019-02-09T05:51:58.391Z,3.40
2019-02-09T05:54:27.839Z,3.40
2019-02-09T05:56:57.319Z,3.40
2019-02-09T05:59:26.763Z,3.50
2019-02-09T06:01:56.171Z,3.50
2019-02-09T06:04:25.617Z,3.60
2019-02-09T06:06:56.505Z,3.60
2019-02-09T06:09:26.021Z,3.70
2019-02-09T06:11:56.802Z,3.80
2019-02-09T06:14:26.254Z,3.90
2019-02-09T06:16:55.669Z,4.00
2019-02-09T06:19:25.072Z,4.00
2019-02-09T06:21:54.513Z,4.00
2019-02-09T06:24:23.902Z,4.10
2019-02-09T06:26:54.717Z,4.30
2019-02-09T06:29:24.119Z,4.30
2019-02-09T06:31:55.025Z,4.40
2019-02-09T06:34:24.433Z,4.50
2019-02-09T06:36:53.871Z,4.40
2019-02-09T06:39:23.276Z,4.40
2019-02-09T06:41:52.731Z,4.40
2019-02-09T06:44:22.123Z,4.30
2019-02-09T06:46:51.574Z,4.30
2019-02-09T06:49:20.974Z,4.40
2019-02-09T06:51:51.683Z,4.30
2019-02-09T06:54:21.099Z,4.30
2019-02-09T06:56:51.903Z,4.30
2019-02-09T06:59:21.301Z,4.20
2019-02-09T07:01:50.734Z,4.20
2019-02-09T07:04:20.174Z,4.30
2019-02-09T07:06:49.626Z,4.40
2019-02-09T07:09:19.027Z,4.60
2019-02-09T07:11:48.535Z,4.50
2019-02-09T07:14:17.935Z,4.60
2019-02-09T07:16:47.445Z,4.70
2019-02-09T07:19:16.850Z,4.80
2019-02-09T07:21:46.291Z,4.80
2019-02-09T07:24:15.708Z,4.80
2019-02-09T07:26:45.139Z,4.70
2019-02-09T07:29:14.545Z,4.80
2019-02-09T07:31:43.979Z,4.80
2019-02-09T07:34:13.400Z,4.70
2019-02-09T07:36:44.102Z,4.80
2019-02-09T07:39:13.582Z,5.30
2019-02-09T07:41:44.280Z,5.90
2019-02-09T07:44:13.716Z,6.00
2019-02-09T07:46:43.180Z,5.50
2019-02-09T07:49:12.674Z,5.80
2019-02-09T07:51:42.084Z,6.90
2019-02-09T07:54:11.514Z,7.40
2019-02-09T07:56:42.204Z,7.70
2019-02-09T07:59:11.698Z,8.00
2019-02-09T08:01:42.479Z,8.20
2019-02-09T08:04:11.980Z,9.00
2019-02-09T08:06:41.464Z,8.90
2019-02-09T08:09:11.828Z,9.10
2019-02-09T08:11:43.097Z,9.50
2019-02-09T08:14:12.593Z,9.30
2019-02-09T08:16:42.079Z,10.00
2019-02-09T08:19:11.519Z,9.30
2019-02-09T08:21:42.188Z,8.10
2019-02-09T08:24:11.693Z,7.40
2019-02-09T08:26:42.382Z,6.60
2019-02-09T08:29:11.899Z,6.30
2019-02-09T08:31:42.572Z,6.00
2019-02-09T08:34:12.020Z,5.90
2019-02-09T08:36:42.694Z,5.80
2019-02-09T08:39:12.133Z,5.60
2019-02-09T08:41:42.506Z,5.70
2019-02-09T08:44:11.943Z,5.70
2019-02-09T08:46:41.355Z,5.80
2019-02-09T08:49:10.790Z,6.40
2019-02-09T08:51:40.206Z,6.20
2019-02-09T08:54:09.719Z,6.20
2019-02-09T08:56:39.139Z,6.00
2019-02-09T08:59:08.633Z,5.90
2019-02-09T09:01:39.311Z,5.70
2019-02-09T09:04:08.758Z,5.70
2019-02-09T09:06:38.223Z,5.70
2019-02-09T09:09:09.370Z,6.40
2019-02-09T09:11:39.555Z,7.10
2019-02-09T09:14:10.523Z,8.60
2019-02-09T09:16:39.991Z,9.30
2019-02-09T09:19:09.506Z,8.40
2019-02-09T09:21:40.247Z,8.30
2019-02-09T09:24:09.674Z,8.10
2019-02-09T09:26:40.378Z,7.50
2019-02-09T09:29:09.785Z,7.30
2019-02-09T09:31:39.214Z,7.10
2019-02-09T09:34:08.626Z,7.00
2019-02-09T09:36:38.050Z,7.20
2019-02-09T09:39:08.699Z,7.50
2019-02-09T09:41:39.712Z,7.90
2019-02-09T09:44:09.194Z,8.20
2019-02-09T09:46:39.891Z,8.70
2019-02-09T09:49:09.290Z,9.60
2019-02-09T09:51:39.991Z,11.20
2019-02-09T09:54:09.400Z,12.90
2019-02-09T09:56:40.310Z,13.90
2019-02-09T09:59:09.796Z,13.80
2019-02-09T10:01:40.515Z,13.80
2019-02-09T10:04:09.983Z,14.20
2019-02-09T10:06:39.493Z,14.40
2019-02-09T10:09:09.033Z,14.70
2019-02-09T10:11:39.254Z,14.40
2019-02-09T10:14:09.186Z,14.40
2019-02-09T10:16:39.954Z,13.80
2019-02-09T10:19:09.354Z,13.80
2019-02-09T10:21:40.170Z,15.10
2019-02-09T10:24:09.657Z,15.40
2019-02-09T10:26:40.362Z,14.40
2019-02-09T10:29:09.758Z,14.90
2019-02-09T10:31:40.588Z,14.90
2019-02-09T10:34:10.057Z,13.90
2019-02-09T10:36:40.779Z,15.00
2019-02-09T10:39:10.253Z,14.40
2019-02-09T10:41:41.268Z,13.40
2019-02-09T10:44:10.737Z,12.70
2019-02-09T10:46:40.146Z,13.10
2019-02-09T10:49:09.584Z,12.80
2019-02-09T10:51:38.993Z,12.70
2019-02-09T10:54:08.494Z,12.90
2019-02-09T10:56:39.179Z,13.90
2019-02-09T10:59:08.684Z,14.20
2019-02-09T11:01:38.155Z,14.40
2019-02-09T11:04:07.599Z,13.50
2019-02-09T11:06:38.479Z,14.10
2019-02-09T11:09:11.238Z,12.70
2019-02-09T11:11:42.310Z,10.90
2019-02-09T11:14:11.816Z,10.10
2019-02-09T11:16:41.221Z,10.00
2019-02-09T11:19:10.736Z,9.60
2019-02-09T11:21:41.402Z,9.20
2019-02-09T11:24:10.832Z,9.90
2019-02-09T11:26:40.303Z,10.10
2019-02-09T11:29:09.908Z,10.40
2019-02-09T11:31:40.619Z,11.10
2019-02-09T11:34:10.120Z,11.20
2019-02-09T11:36:39.523Z,11.00
2019-02-09T11:39:08.963Z,11.20
2019-02-09T11:41:39.911Z,10.60
2019-02-09T11:44:09.345Z,10.40
2019-02-09T11:46:40.115Z,10.30
2019-02-09T11:49:11.055Z,10.60
2019-02-09T11:51:40.464Z,10.70
2019-02-09T11:54:09.898Z,10.00
2019-02-09T11:56:40.575Z,10.20
2019-02-09T11:59:10.010Z,10.30
2019-02-09T12:01:39.413Z,10.10
2019-02-09T12:04:08.859Z,10.30
2019-02-09T12:06:38.329Z,9.90
2019-02-09T12:09:08.190Z,10.30
2019-02-09T12:11:39.388Z,10.20
2019-02-09T12:14:08.832Z,10.30
2019-02-09T12:16:39.520Z,10.30
2019-02-09T12:19:08.986Z,10.20
2019-02-09T12:21:39.645Z,9.80
2019-02-09T12:24:09.100Z,10.20
2019-02-09T12:26:39.854Z,11.00
2019-02-09T12:29:09.274Z,11.30
2019-02-09T12:31:38.805Z,11.50
2019-02-09T12:34:08.285Z,11.70
2019-02-09T12:36:38.994Z,11.70
2019-02-09T12:39:09.286Z,12.40
2019-02-09T12:41:41.132Z,11.90
2019-02-09T12:44:10.612Z,12.50
2019-02-09T12:46:40.116Z,12.80
2019-02-09T12:49:09.586Z,12.30
2019-02-09T12:51:40.399Z,10.90
2019-02-09T12:54:09.804Z,10.00
2019-02-09T12:56:40.505Z,9.90
2019-02-09T12:59:14.717Z,10.70
2019-02-09T13:01:40.975Z,11.00
2019-02-09T13:04:10.375Z,11.50
2019-02-09T13:06:39.834Z,11.90
2019-02-09T13:09:09.234Z,11.90
2019-02-09T13:11:40.216Z,12.20
2019-02-09T13:14:09.704Z,12.40
2019-02-09T13:16:39.200Z,13.10
2019-02-09T13:19:08.677Z,13.30
2019-02-09T13:21:39.335Z,13.10
2019-02-09T13:24:08.777Z,12.80
2019-02-09T13:26:39.486Z,12.60
2019-02-09T13:29:08.890Z,12.00
2019-02-09T13:31:38.389Z,11.30
2019-02-09T13:34:07.793Z,11.00
2019-02-09T13:36:38.710Z,10.70
2019-02-09T13:39:08.647Z,10.60
2019-02-09T13:41:38.867Z,10.70
2019-02-09T13:44:08.279Z,10.40
2019-02-09T13:46:38.067Z,10.20
2019-02-09T13:49:07.475Z,10.30
2019-02-09T13:51:36.957Z,10.30
2019-02-09T13:54:06.473Z,10.20
2019-02-09T13:56:35.951Z,10.00
2019-02-09T13:59:05.387Z,10.00
2019-02-09T14:01:34.855Z,9.90
2019-02-09T14:04:04.558Z,9.70
2019-02-09T14:06:35.827Z,9.70
2019-02-09T14:09:07.570Z,9.60
2019-02-09T14:11:38.523Z,9.60
2019-02-09T14:14:07.956Z,9.60
2019-02-09T14:16:38.994Z,9.50
2019-02-09T14:19:08.784Z,9.50
2019-02-09T14:21:38.249Z,9.50
2019-02-09T14:24:07.849Z,9.40
2019-02-09T14:26:38.616Z,9.40
2019-02-09T14:29:08.063Z,9.20
2019-02-09T14:31:37.535Z,9.20
2019-02-09T14:34:07.032Z,9.10
2019-02-09T14:36:37.704Z,9.10
2019-02-09T14:39:09.838Z,9.10
2019-02-09T14:41:42.178Z,9.00
2019-02-09T14:44:11.395Z,8.90
2019-02-09T14:46:40.785Z,8.90
2019-02-09T14:49:10.214Z,8.80
2019-02-09T14:51:40.997Z,8.80
2019-02-09T14:54:10.500Z,8.70
2019-02-09T14:56:39.902Z,8.70
2019-02-09T14:59:09.330Z,8.70
2019-02-09T15:01:41.505Z,8.60
2019-02-09T15:04:11.040Z,8.60
2019-02-09T15:06:41.810Z,8.50
2019-02-09T15:09:11.241Z,8.60
2019-02-09T15:11:42.111Z,8.50
2019-02-09T15:14:11.562Z,8.50
2019-02-09T15:16:41.176Z,8.50
2019-02-09T15:19:10.686Z,8.40
2019-02-09T15:21:41.853Z,8.40
2019-02-09T15:24:11.290Z,8.30
2019-02-09T15:26:40.698Z,8.40
2019-02-09T15:29:10.105Z,8.30
2019-02-09T15:31:40.816Z,8.40
2019-02-09T15:34:10.608Z,8.30
2019-02-09T15:36:41.339Z,8.30
2019-02-09T15:39:10.747Z,8.20
2019-02-09T15:41:40.756Z,8.20
2019-02-09T15:44:10.222Z,8.20
2019-02-09T15:46:41.137Z,8.00
2019-02-09T15:49:10.539Z,8.00
2019-02-09T15:51:39.970Z,8.00
2019-02-09T15:54:09.375Z,7.90
2019-02-09T15:56:38.872Z,7.90
2019-02-09T15:59:08.280Z,7.80
2019-02-09T16:01:39.258Z,7.80
2019-02-09T16:04:08.734Z,7.70
2019-02-09T16:06:39.651Z,7.60
2019-02-09T16:09:09.135Z,7.60
2019-02-09T16:11:40.119Z,7.50
2019-02-09T16:14:09.596Z,7.40
2019-02-09T16:16:40.684Z,7.20
2019-02-09T16:19:10.095Z,7.20
2019-02-09T16:21:39.531Z,7.10
2019-02-09T16:24:09.078Z,7.00
2019-02-09T16:26:38.578Z,6.90
2019-02-09T16:29:07.985Z,6.90
2019-02-09T16:31:37.427Z,6.90
2019-02-09T16:34:06.830Z,6.90
2019-02-09T16:36:37.530Z,7.00
2019-02-09T16:39:07.983Z,6.90
2019-02-09T16:41:38.963Z,6.80
2019-02-09T16:44:08.372Z,6.80
2019-02-09T16:46:38.003Z,6.90
2019-02-09T16:49:07.474Z,6.80
2019-02-09T16:51:36.984Z,6.80
2019-02-09T16:54:06.530Z,6.90
2019-02-09T16:56:37.266Z,6.90
2019-02-09T16:59:06.669Z,6.90
2019-02-09T17:01:36.183Z,6.90
2019-02-09T17:04:05.655Z,6.90
2019-02-09T17:06:35.098Z,7.00
2019-02-09T17:09:07.103Z,7.00
2019-02-09T17:11:38.051Z,7.00
2019-02-09T17:14:07.559Z,7.00
2019-02-09T17:16:38.439Z,6.90
2019-02-09T17:19:07.962Z,7.00
2019-02-09T17:21:37.503Z,7.00
2019-02-09T17:24:06.950Z,7.10
2019-02-09T17:26:36.360Z,7.10
2019-02-09T17:29:05.864Z,7.20
2019-02-09T17:31:35.343Z,7.10
2019-02-09T17:34:04.787Z,7.10
2019-02-09T17:36:35.674Z,7.20
2019-02-09T17:39:06.715Z,7.20
2019-02-09T17:41:37.666Z,7.20
2019-02-09T17:44:08.635Z,7.20
2019-02-09T17:46:39.548Z,7.10
2019-02-09T17:49:09.050Z,7.10
2019-02-09T17:51:40.223Z,7.10
2019-02-09T17:54:09.729Z,7.10
2019-02-09T17:56:40.513Z,7.00
2019-02-09T17:59:10.210Z,7.00
2019-02-09T18:01:41.163Z,6.90
2019-02-09T18:04:10.667Z,6.80
2019-02-09T18:06:40.132Z,6.80
2019-02-09T18:09:09.637Z,6.80
2019-02-09T18:11:40.594Z,6.70
2019-02-09T18:14:10.095Z,6.60
2019-02-09T18:16:40.786Z,6.50
2019-02-09T18:19:10.293Z,6.50
2019-02-09T18:21:39.783Z,6.40
2019-02-09T18:24:09.281Z,6.40
2019-02-09T18:26:38.759Z,6.30
2019-02-09T18:29:08.262Z,6.20
2019-02-09T18:31:37.735Z,6.20
2019-02-09T18:34:07.237Z,6.10
2019-02-09T18:36:36.702Z,6.10
2019-02-09T18:39:09.687Z,6.20
2019-02-09T18:41:39.963Z,6.10
2019-02-09T18:44:09.470Z,6.20
2019-02-09T18:46:39.086Z,6.30
2019-02-09T18:49:08.558Z,6.30
2019-02-09T18:51:39.366Z,6.40
2019-02-09T18:54:08.802Z,6.20
2019-02-09T18:56:38.313Z,6.20
2019-02-09T18:59:07.790Z,6.20
2019-02-09T19:01:38.733Z,6.10
2019-02-09T19:04:08.186Z,6.00
2019-02-09T19:06:38.897Z,6.10
2019-02-09T19:09:08.524Z,6.10
2019-02-09T19:11:39.935Z,6.10
2019-02-09T19:14:09.417Z,6.00
2019-02-09T19:16:40.336Z,5.90
2019-02-09T19:19:09.816Z,5.80
2019-02-09T19:21:40.531Z,5.80
2019-02-09T19:24:09.999Z,5.80
2019-02-09T19:26:39.517Z,5.80
2019-02-09T19:29:08.993Z,5.80
2019-02-09T19:31:39.791Z,5.80
2019-02-09T19:34:09.325Z,5.80
2019-02-09T19:36:40.270Z,5.80
2019-02-09T19:39:09.865Z,5.80
2019-02-09T19:41:40.912Z,5.90
2019-02-09T19:44:10.439Z,5.70
2019-02-09T19:46:41.405Z,5.80
2019-02-09T19:49:11.147Z,5.70
2019-02-09T19:51:42.025Z,5.60
2019-02-09T19:54:11.495Z,5.80
2019-02-09T19:56:43.147Z,5.90
2019-02-09T19:59:12.678Z,5.80
2019-02-09T20:01:43.695Z,5.80
2019-02-09T20:04:13.237Z,5.80
2019-02-09T20:06:43.984Z,5.70
2019-02-09T20:09:14.170Z,5.70
2019-02-09T20:11:45.213Z,5.60
2019-02-09T20:14:14.691Z,5.60
2019-02-09T20:16:45.472Z,5.60
2019-02-09T20:19:14.948Z,5.60
2019-02-09T20:21:44.683Z,5.60
2019-02-09T20:24:14.245Z,5.70
2019-02-09T20:26:43.854Z,5.50
2019-02-09T20:29:13.259Z,5.60
2019-02-09T20:31:42.835Z,5.70
2019-02-09T20:34:12.254Z,5.70
2019-02-09T20:36:41.774Z,5.60
2019-02-09T20:39:11.251Z,5.50
2019-02-09T20:41:41.517Z,5.50
2019-02-09T20:44:10.958Z,5.40
2019-02-09T20:46:41.658Z,5.50
2019-02-09T20:49:11.094Z,5.30
2019-02-09T20:51:40.500Z,5.30
2019-02-09T20:54:09.934Z,5.20
2019-02-09T20:56:39.333Z,5.20
2019-02-09T20:59:08.775Z,5.10
2019-02-09T21:01:38.183Z,5.20
2019-02-09T21:04:07.616Z,5.10
2019-02-09T21:06:38.573Z,5.10
2019-02-09T21:09:08.216Z,5.10
2019-02-09T21:11:39.285Z,5.10
2019-02-09T21:14:08.723Z,5.10
2019-02-09T21:16:39.604Z,5.10
2019-02-09T21:19:09.107Z,5.10
2019-02-09T21:21:38.592Z,5.00
2019-02-09T21:24:08.019Z,4.90
2019-02-09T21:26:37.499Z,5.00
2019-02-09T21:29:06.940Z,4.80
2019-02-09T21:31:37.811Z,4.80
2019-02-09T21:34:07.247Z,4.70
2019-02-09T21:36:36.725Z,4.80
2019-02-09T21:39:08.162Z,4.80
2019-02-09T21:41:38.350Z,4.70
2019-02-09T21:44:07.781Z,4.70
2019-02-09T21:46:37.247Z,4.70
2019-02-09T21:49:06.683Z,4.70
2019-02-09T21:51:37.492Z,4.70
2019-02-09T21:54:06.924Z,4.50
2019-02-09T21:56:36.323Z,4.50
2019-02-09T21:59:05.896Z,4.30
2019-02-09T22:01:36.566Z,4.20
2019-02-09T22:04:06.078Z,4.20
2019-02-09T22:06:35.553Z,4.20
2019-02-09T22:09:06.338Z,4.10
2019-02-09T22:11:37.402Z,4.10
2019-02-09T22:14:07.028Z,4.00
2019-02-09T22:16:37.680Z,3.90
2019-02-09T22:19:07.188Z,4.00
2019-02-09T22:21:38.160Z,3.90
2019-02-09T22:24:07.803Z,3.80
2019-02-09T22:26:37.312Z,3.90
2019-02-09T22:29:06.711Z,4.00
2019-02-09T22:31:36.151Z,4.10
2019-02-09T22:34:05.662Z,4.10
2019-02-09T22:36:37.337Z,4.10
2019-02-09T22:39:07.441Z,4.10
2019-02-09T22:41:38.496Z,4.10
2019-02-09T22:44:07.894Z,4.00
2019-02-09T22:46:37.326Z,4.00
2019-02-09T22:49:06.795Z,4.20
2019-02-09T22:51:37.499Z,4.10
2019-02-09T22:54:07.066Z,4.10
2019-02-09T22:56:37.779Z,4.20
2019-02-09T22:59:07.262Z,4.30
2019-02-09T23:01:41.175Z,4.30
2019-02-09T23:04:26.586Z,4.20
2019-02-09T23:06:59.491Z,4.20
2019-02-09T23:09:29.109Z,4.10
2019-02-09T23:11:59.911Z,4.10
2019-02-09T23:14:29.314Z,4.20
2019-02-09T23:16:58.814Z,4.20
2019-02-09T23:19:28.291Z,4.20
2019-02-09T23:21:59.097Z,4.10
2019-02-09T23:24:28.506Z,4.20
2019-02-09T23:26:58.009Z,4.20
2019-02-09T23:29:27.410Z,4.20
2019-02-09T23:31:56.868Z,4.20
2019-02-09T23:34:26.238Z,4.20
2019-02-09T23:36:55.710Z,4.20
2019-02-09T23:39:25.119Z,4.20
2019-02-09T23:41:56.096Z,4.30
2019-02-09T23:44:25.554Z,4.20
2019-02-09T23:46:56.381Z,4.20
2019-02-09T23:49:25.851Z,4.30
2019-02-09T23:51:55.275Z,4.30
2019-02-09T23:54:24.779Z,4.40
2019-02-09T23:56:55.654Z,4.40
2019-02-09T23:59:25.085Z,4.40
