createdAt,value
2017-06-22T04:26:48.541Z,1006.21
2017-06-22T04:27:51.264Z,1006.27
2017-06-22T04:28:53.953Z,1006.26
2017-06-22T04:29:56.643Z,1006.29
2017-06-22T04:30:59.399Z,1006.28
2017-06-22T04:32:02.089Z,1006.27
2017-06-22T04:33:04.572Z,1006.26
2017-06-22T04:34:07.218Z,1006.29
2017-06-22T04:35:09.819Z,1006.30
2017-06-22T04:36:12.346Z,1006.28
2017-06-22T04:37:14.977Z,1006.24
2017-06-22T04:38:17.473Z,1006.19
2017-06-22T04:39:20.114Z,1006.26
2017-06-22T04:40:22.841Z,1006.25
2017-06-22T04:41:25.433Z,1006.27
2017-06-22T04:42:28.026Z,1006.25
2017-06-22T04:43:30.621Z,1006.30
2017-06-22T04:44:33.159Z,1006.31
2017-06-22T04:45:35.872Z,1006.26
2017-06-22T04:46:38.452Z,1006.29
2017-06-22T04:47:41.045Z,1006.33
2017-06-22T04:48:43.654Z,1006.32
2017-06-22T04:49:46.461Z,1006.35
2017-06-22T04:50:49.157Z,1006.33
2017-06-22T04:51:51.853Z,1006.28
2017-06-22T04:52:54.580Z,1006.30
2017-06-22T04:53:57.230Z,1006.31
2017-06-22T04:54:59.844Z,1006.28
2017-06-22T04:56:02.410Z,1006.27
2017-06-22T04:57:04.994Z,1006.30
2017-06-22T04:58:07.601Z,1006.31
2017-06-22T04:59:10.293Z,1006.32
2017-06-22T05:00:13.004Z,1006.28
2017-06-22T05:01:15.595Z,1006.34
2017-06-22T05:02:18.090Z,1006.33
2017-06-22T05:03:20.582Z,1006.27
2017-06-22T05:04:23.068Z,1006.26
2017-06-22T05:05:25.640Z,1006.28
2017-06-22T05:06:28.235Z,1006.25
2017-06-22T05:07:30.801Z,1006.25
2017-06-22T05:08:33.482Z,1006.21
2017-06-22T05:09:36.053Z,1006.24
2017-06-22T05:10:38.754Z,1006.21
2017-06-22T05:11:41.440Z,1006.20
2017-06-22T05:12:44.140Z,1006.19
2017-06-22T05:13:46.915Z,1006.19
2017-06-22T05:14:49.606Z,1006.20
2017-06-22T05:15:52.166Z,1006.19
2017-06-22T05:16:54.751Z,1006.20
2017-06-22T05:17:57.416Z,1006.20
2017-06-22T05:19:00.097Z,1006.19
2017-06-22T05:20:02.771Z,1006.23
2017-06-22T05:21:05.449Z,1006.20
2017-06-22T05:22:08.118Z,1006.22
2017-06-22T05:23:10.710Z,1006.23
2017-06-22T05:24:13.340Z,1006.25
2017-06-22T05:25:15.938Z,1006.25
2017-06-22T05:26:18.620Z,1006.25
2017-06-22T05:27:21.200Z,1006.26
2017-06-22T05:28:23.763Z,1006.26
2017-06-22T05:29:26.436Z,1006.32
2017-06-22T05:30:29.029Z,1006.29
2017-06-22T05:31:31.594Z,1006.32
2017-06-22T05:32:34.207Z,1006.31
2017-06-22T05:33:36.844Z,1006.33
2017-06-22T05:34:39.425Z,1006.29
2017-06-22T05:35:42.042Z,1006.29
2017-06-22T05:36:44.559Z,1006.29
2017-06-22T05:37:47.118Z,1006.30
2017-06-22T05:38:49.795Z,1006.32
2017-06-22T05:39:52.378Z,1006.31
2017-06-22T05:40:54.917Z,1006.33
2017-06-22T05:41:57.541Z,1006.32
2017-06-22T05:43:00.075Z,1006.37
2017-06-22T05:44:02.790Z,1006.32
2017-06-22T05:45:05.353Z,1006.31
2017-06-22T05:46:07.930Z,1006.33
2017-06-22T05:47:10.427Z,1006.33
2017-06-22T05:48:13.123Z,1006.33
2017-06-22T05:49:15.818Z,1006.30
2017-06-22T05:50:18.497Z,1006.36
2017-06-22T05:51:21.185Z,1006.36
2017-06-22T05:52:23.774Z,1006.38
2017-06-22T05:53:26.354Z,1006.34
2017-06-22T05:54:28.947Z,1006.33
2017-06-22T05:55:31.542Z,1006.34
2017-06-22T05:56:34.113Z,1006.36
2017-06-22T05:57:36.631Z,1006.34
2017-06-22T05:58:39.203Z,1006.33
2017-06-22T05:59:41.725Z,1006.31
2017-06-22T06:00:44.460Z,1006.29
2017-06-22T06:01:47.191Z,1006.34
2017-06-22T06:02:49.915Z,1006.33
2017-06-22T06:03:52.609Z,1006.34
2017-06-22T06:04:55.180Z,1006.33
2017-06-22T06:05:57.893Z,1006.33
2017-06-22T06:07:00.470Z,1006.37
2017-06-22T06:08:03.049Z,1006.35
2017-06-22T06:09:05.714Z,1006.31
2017-06-22T06:10:08.224Z,1006.34
2017-06-22T06:11:10.873Z,1006.35
2017-06-22T06:12:13.519Z,1006.35
2017-06-22T06:13:16.205Z,1006.33
2017-06-22T06:14:18.869Z,1006.37
2017-06-22T06:15:21.664Z,1006.36
2017-06-22T06:16:24.249Z,1006.35
2017-06-22T06:17:26.858Z,1006.34
2017-06-22T06:18:29.543Z,1006.38
2017-06-22T06:19:32.152Z,1006.37
2017-06-22T06:20:34.727Z,1006.36
2017-06-22T06:21:37.262Z,1006.36
2017-06-22T06:22:39.931Z,1006.35
2017-06-22T06:23:42.651Z,1006.33
2017-06-22T06:24:45.448Z,1006.33
2017-06-22T06:25:48.034Z,1006.32
2017-06-22T06:26:50.716Z,1006.32
2017-06-22T06:27:53.244Z,1006.35
2017-06-22T06:28:55.787Z,1006.33
2017-06-22T06:29:58.497Z,1006.35
2017-06-22T06:31:00.990Z,1006.33
2017-06-22T06:32:03.603Z,1006.38
2017-06-22T06:33:06.188Z,1006.36
2017-06-22T06:34:08.762Z,1006.44
2017-06-22T06:35:11.403Z,1006.41
2017-06-22T06:36:14.044Z,1006.39
2017-06-22T06:37:16.640Z,1006.41
2017-06-22T06:38:19.390Z,1006.37
2017-06-22T06:39:22.067Z,1006.41
2017-06-22T06:40:24.739Z,1006.45
2017-06-22T06:41:27.418Z,1006.40
2017-06-22T06:42:30.101Z,1006.43
2017-06-22T06:43:32.792Z,1006.41
2017-06-22T06:44:35.468Z,1006.42
2017-06-22T06:45:38.158Z,1006.44
2017-06-22T06:46:40.723Z,1006.42
2017-06-22T06:47:43.236Z,1006.38
2017-06-22T06:48:45.951Z,1006.43
2017-06-22T06:49:48.469Z,1006.39
2017-06-22T06:50:50.970Z,1006.40
2017-06-22T06:51:53.520Z,1006.38
2017-06-22T06:52:56.019Z,1006.41
2017-06-22T06:53:58.523Z,1006.41
2017-06-22T06:55:01.219Z,1006.45
2017-06-22T06:56:03.853Z,1006.50
2017-06-22T06:57:06.514Z,1006.48
2017-06-22T06:58:09.113Z,1006.47
2017-06-22T06:59:11.802Z,1006.42
2017-06-22T07:00:14.495Z,1006.46
2017-06-22T07:01:17.175Z,1006.46
2017-06-22T07:02:19.841Z,1006.46
2017-06-22T07:03:22.516Z,1006.49
2017-06-22T07:04:25.031Z,1006.49
2017-06-22T07:05:27.632Z,1006.51
2017-06-22T07:06:30.285Z,1006.53
2017-06-22T07:07:32.763Z,1006.48
2017-06-22T07:08:35.241Z,1006.47
2017-06-22T07:09:37.725Z,1006.50
2017-06-22T07:10:40.396Z,1006.47
2017-06-22T07:11:42.987Z,1006.49
2017-06-22T07:12:45.490Z,1006.45
2017-06-22T07:13:48.152Z,1006.48
2017-06-22T07:14:50.668Z,1006.45
2017-06-22T07:15:53.229Z,1006.45
2017-06-22T07:16:55.757Z,1006.49
2017-06-22T07:17:58.275Z,1006.53
2017-06-22T07:19:00.882Z,1006.47
2017-06-22T07:20:03.494Z,1006.50
2017-06-22T07:21:06.179Z,1006.50
2017-06-22T07:22:08.902Z,1006.51
2017-06-22T07:23:11.517Z,1006.54
2017-06-22T07:24:14.368Z,1006.61
2017-06-22T07:25:16.940Z,1006.59
2017-06-22T07:26:19.535Z,1006.58
2017-06-22T07:27:22.115Z,1006.57
2017-06-22T07:28:24.801Z,1006.58
2017-06-22T07:29:27.458Z,1006.59
2017-06-22T07:30:30.171Z,1006.61
2017-06-22T07:31:32.889Z,1006.65
2017-06-22T07:32:35.570Z,1006.66
2017-06-22T07:33:38.221Z,1006.65
2017-06-22T07:34:40.805Z,1006.64
2017-06-22T07:35:43.334Z,1006.59
2017-06-22T07:36:46.016Z,1006.61
2017-06-22T07:37:48.727Z,1006.61
2017-06-22T07:38:51.491Z,1006.62
2017-06-22T07:39:54.167Z,1006.61
2017-06-22T07:40:56.759Z,1006.65
2017-06-22T07:41:59.353Z,1006.59
2017-06-22T07:43:01.927Z,1006.63
2017-06-22T07:44:04.533Z,1006.63
2017-06-22T07:45:07.057Z,1006.65
2017-06-22T07:46:09.542Z,1006.65
2017-06-22T07:47:12.133Z,1006.64
2017-06-22T07:48:14.665Z,1006.65
2017-06-22T07:49:17.272Z,1006.66
2017-06-22T07:50:19.803Z,1006.63
2017-06-22T07:51:22.400Z,1006.69
2017-06-22T07:52:24.982Z,1006.65
2017-06-22T07:53:27.521Z,1006.64
2017-06-22T07:54:30.054Z,1006.62
2017-06-22T07:55:32.584Z,1006.66
2017-06-22T07:56:35.152Z,1006.64
2017-06-22T07:57:37.844Z,1006.67
2017-06-22T07:58:40.528Z,1006.64
2017-06-22T07:59:43.233Z,1006.64
2017-06-22T08:00:45.920Z,1006.64
2017-06-22T08:01:48.495Z,1006.61
2017-06-22T08:02:51.077Z,1006.67
2017-06-22T08:03:53.718Z,1006.67
2017-06-22T08:04:56.406Z,1006.68
2017-06-22T08:05:58.982Z,1006.67
2017-06-22T08:07:01.553Z,1006.66
2017-06-22T08:08:04.223Z,1006.69
2017-06-22T08:09:06.764Z,1006.69
2017-06-22T08:10:09.259Z,1006.64
2017-06-22T08:11:11.833Z,1006.66
2017-06-22T08:12:14.484Z,1006.70
2017-06-22T08:13:17.141Z,1006.67
2017-06-22T08:14:19.819Z,1006.65
2017-06-22T08:15:22.406Z,1006.69
2017-06-22T08:16:24.957Z,1006.70
2017-06-22T08:17:27.500Z,1006.68
2017-06-22T08:18:30.186Z,1006.71
2017-06-22T08:19:32.873Z,1006.74
2017-06-22T08:20:35.541Z,1006.69
2017-06-22T08:21:38.217Z,1006.76
2017-06-22T08:22:40.888Z,1006.81
2017-06-22T08:23:43.554Z,1006.85
2017-06-22T08:24:46.222Z,1006.85
2017-06-22T08:25:48.950Z,1006.86
2017-06-22T08:26:51.536Z,1006.85
2017-06-22T08:27:54.207Z,1006.83
2017-06-22T08:28:56.788Z,1006.83
2017-06-22T08:29:59.376Z,1006.80
2017-06-22T08:31:01.993Z,1006.76
2017-06-22T08:32:04.567Z,1006.82
2017-06-22T08:33:07.143Z,1006.80
2017-06-22T08:34:09.679Z,1006.81
2017-06-22T08:35:12.339Z,1006.90
2017-06-22T08:36:14.919Z,1006.91
2017-06-22T08:37:17.474Z,1006.91
2017-06-22T08:38:20.096Z,1006.91
2017-06-22T08:39:22.678Z,1006.91
2017-06-22T08:40:25.261Z,1006.90
2017-06-22T08:41:27.890Z,1006.94
2017-06-22T08:42:30.424Z,1006.95
2017-06-22T08:43:32.963Z,1006.95
2017-06-22T08:44:35.597Z,1006.94
2017-06-22T08:45:38.277Z,1006.97
2017-06-22T08:46:40.842Z,1006.95
2017-06-22T08:47:43.519Z,1006.96
2017-06-22T08:48:46.194Z,1006.97
2017-06-22T08:49:48.929Z,1006.91
2017-06-22T08:50:51.684Z,1007.01
2017-06-22T08:51:54.425Z,1006.96
2017-06-22T08:52:57.129Z,1007.00
2017-06-22T08:53:59.921Z,1006.96
2017-06-22T08:55:02.531Z,1006.96
2017-06-22T08:56:05.131Z,1006.94
2017-06-22T08:57:07.761Z,1007.01
2017-06-22T08:58:10.428Z,1006.99
2017-06-22T08:59:13.020Z,1006.91
2017-06-22T09:00:15.619Z,1007.00
2017-06-22T09:01:18.322Z,1006.94
2017-06-22T09:02:21.096Z,1006.99
2017-06-22T09:03:23.799Z,1006.98
2017-06-22T09:04:26.578Z,1006.98
2017-06-22T09:05:29.184Z,1007.01
2017-06-22T09:06:31.784Z,1007.01
2017-06-22T09:07:34.376Z,1007.01
2017-06-22T09:08:37.049Z,1007.03
2017-06-22T09:09:39.627Z,1007.06
2017-06-22T09:10:42.259Z,1007.04
2017-06-22T09:11:44.952Z,1007.00
2017-06-22T09:12:47.623Z,1007.01
2017-06-22T09:13:50.134Z,1007.02
2017-06-22T09:14:52.673Z,1007.00
2017-06-22T09:15:55.255Z,1007.05
2017-06-22T09:16:57.935Z,1007.03
2017-06-22T09:18:00.639Z,1007.08
2017-06-22T09:19:03.317Z,1007.05
2017-06-22T09:20:06.083Z,1007.07
2017-06-22T09:21:08.660Z,1007.04
2017-06-22T09:22:11.252Z,1007.08
2017-06-22T09:23:13.872Z,1007.07
2017-06-22T09:24:16.467Z,1007.09
2017-06-22T09:25:19.102Z,1007.07
2017-06-22T09:26:21.826Z,1007.07
2017-06-22T09:27:24.412Z,1007.09
2017-06-22T09:28:27.117Z,1007.08
2017-06-22T09:29:29.693Z,1007.10
2017-06-22T09:30:32.265Z,1007.14
2017-06-22T09:31:34.882Z,1007.11
2017-06-22T09:32:37.731Z,1007.12
2017-06-22T09:33:40.344Z,1007.09
2017-06-22T09:34:43.037Z,1007.09
2017-06-22T09:35:45.551Z,1007.12
2017-06-22T09:36:48.155Z,1007.14
2017-06-22T09:37:50.883Z,1007.14
2017-06-22T09:38:53.578Z,1007.14
2017-06-22T09:39:56.327Z,1007.17
2017-06-22T09:40:59.096Z,1007.17
2017-06-22T09:42:01.726Z,1007.09
2017-06-22T09:43:04.428Z,1007.17
2017-06-22T09:44:07.034Z,1007.15
2017-06-22T09:45:09.632Z,1007.17
2017-06-22T09:46:12.395Z,1007.18
2017-06-22T09:47:15.142Z,1007.18
2017-06-22T09:48:17.838Z,1007.23
2017-06-22T09:49:20.542Z,1007.20
2017-06-22T09:50:23.176Z,1007.22
2017-06-22T09:51:25.683Z,1007.20
2017-06-22T09:52:28.409Z,1007.23
2017-06-22T09:53:31.010Z,1007.24
2017-06-22T09:54:33.520Z,1007.25
2017-06-22T09:55:36.053Z,1007.24
2017-06-22T09:56:38.543Z,1007.25
2017-06-22T09:57:41.050Z,1007.23
2017-06-22T09:58:43.592Z,1007.22
2017-06-22T09:59:46.176Z,1007.28
2017-06-22T10:00:48.767Z,1007.28
2017-06-22T10:01:51.377Z,1007.27
2017-06-22T10:02:54.001Z,1007.29
2017-06-22T10:03:56.640Z,1007.28
2017-06-22T10:05:00.076Z,1007.30
2017-06-22T10:06:03.890Z,1007.25
2017-06-22T10:07:06.838Z,1007.28
2017-06-22T10:08:09.682Z,1007.29
2017-06-22T10:09:12.663Z,1007.29
2017-06-22T10:10:15.351Z,1007.31
2017-06-22T10:11:18.015Z,1007.34
2017-06-22T10:12:21.330Z,1007.29
2017-06-22T10:13:23.941Z,1007.27
2017-06-22T10:14:26.519Z,1007.27
2017-06-22T10:15:29.105Z,1007.31
2017-06-22T10:16:31.828Z,1007.32
2017-06-22T10:17:34.521Z,1007.34
2017-06-22T10:18:37.234Z,1007.35
2017-06-22T10:19:39.741Z,1007.31
2017-06-22T10:20:42.414Z,1007.31
2017-06-22T10:21:44.930Z,1007.33
2017-06-22T10:22:47.438Z,1007.35
2017-06-22T10:23:50.111Z,1007.32
2017-06-22T10:24:52.788Z,1007.31
2017-06-22T10:25:55.388Z,1007.36
2017-06-22T10:26:58.057Z,1007.34
2017-06-22T10:28:00.828Z,1007.34
2017-06-22T10:29:03.540Z,1007.35
2017-06-22T10:30:06.347Z,1007.43
2017-06-22T10:31:09.057Z,1007.40
2017-06-22T10:32:11.755Z,1007.41
2017-06-22T10:33:14.472Z,1007.44
2017-06-22T10:34:17.120Z,1007.41
2017-06-22T10:35:19.618Z,1007.42
2017-06-22T10:36:22.325Z,1007.37
2017-06-22T10:37:24.919Z,1007.41
2017-06-22T10:38:27.505Z,1007.38
2017-06-22T10:39:30.113Z,1007.40
2017-06-22T10:40:32.799Z,1007.42
2017-06-22T10:41:35.505Z,1007.41
2017-06-22T10:42:38.218Z,1007.37
2017-06-22T10:43:40.915Z,1007.44
2017-06-22T10:44:43.455Z,1007.47
2017-06-22T10:45:46.022Z,1007.42
2017-06-22T10:46:48.631Z,1007.47
2017-06-22T10:47:51.387Z,1007.48
2017-06-22T10:48:54.014Z,1007.48
2017-06-22T10:49:56.686Z,1007.47
2017-06-22T10:50:59.358Z,1007.47
2017-06-22T10:52:01.935Z,1007.44
2017-06-22T10:53:04.498Z,1007.49
2017-06-22T10:54:07.092Z,1007.49
2017-06-22T10:55:09.674Z,1007.49
2017-06-22T10:56:12.336Z,1007.46
2017-06-22T10:57:15.012Z,1007.50
2017-06-22T10:58:17.509Z,1007.54
2017-06-22T10:59:20.182Z,1007.53
2017-06-22T11:00:22.661Z,1007.51
2017-06-22T11:01:25.285Z,1007.52
2017-06-22T11:02:27.794Z,1007.54
2017-06-22T11:03:30.400Z,1007.55
2017-06-22T11:04:32.905Z,1007.55
2017-06-22T11:05:35.612Z,1007.60
2017-06-22T11:06:38.292Z,1007.60
2017-06-22T11:07:40.981Z,1007.67
2017-06-22T11:08:43.723Z,1007.66
2017-06-22T11:09:46.395Z,1007.65
2017-06-22T11:10:49.076Z,1007.63
2017-06-22T11:11:51.758Z,1007.64
2017-06-22T11:12:54.458Z,1007.64
2017-06-22T11:13:57.095Z,1007.61
2017-06-22T11:14:59.675Z,1007.67
2017-06-22T11:16:02.308Z,1007.65
2017-06-22T11:17:05.349Z,1007.66
2017-06-22T11:18:08.017Z,1007.68
2017-06-22T11:19:10.606Z,1007.70
2017-06-22T11:25:32.649Z,1007.72
2017-06-22T11:26:35.342Z,1007.74
2017-06-22T11:27:37.906Z,1007.69
2017-06-22T11:31:59.693Z,1007.64
2017-06-22T11:33:02.305Z,1007.67
2017-06-22T11:34:25.453Z,1007.64
