createdAt,value
2023-03-23T15:58:19.090Z,5.18
2023-03-23T16:00:47.003Z,5.35
2023-03-23T16:03:27.709Z,6.10
2023-03-23T16:05:57.548Z,5.82
2023-03-23T16:08:24.339Z,7.25
2023-03-23T16:10:51.233Z,5.10
2023-03-23T16:13:18.478Z,6.78
2023-03-23T16:15:47.702Z,5.53
2023-03-23T16:18:19.090Z,5.88
2023-03-23T16:20:47.571Z,5.22
2023-03-23T16:23:14.458Z,4.60
2023-03-23T16:25:41.474Z,4.35
2023-03-23T16:28:12.891Z,3.80
2023-03-23T16:30:40.584Z,6.28
2023-03-23T16:33:07.435Z,7.05
2023-03-23T16:35:34.614Z,7.43
2023-03-23T16:38:08.061Z,5.88
2023-03-23T16:40:39.230Z,5.25
2023-03-23T16:43:09.128Z,5.85
2023-03-23T16:45:37.747Z,5.80
2023-03-23T16:48:05.565Z,4.88
2023-03-23T16:50:32.970Z,6.90
2023-03-23T16:53:00.030Z,7.45
2023-03-23T16:55:28.032Z,7.97
2023-03-23T16:58:05.401Z,6.63
2023-03-23T17:00:40.786Z,6.00
2023-03-23T17:03:08.211Z,6.28
2023-03-23T17:05:37.196Z,5.13
2023-03-23T17:08:05.109Z,4.53
2023-03-23T17:10:32.331Z,6.05
2023-03-23T17:12:59.355Z,5.97
2023-03-23T17:15:26.796Z,6.30
2023-03-23T17:17:55.167Z,5.28
2023-03-23T17:20:23.223Z,6.70
2023-03-23T17:22:50.136Z,6.65
2023-03-23T17:25:16.871Z,6.50
2023-03-23T17:27:43.760Z,8.30
2023-03-23T17:30:11.559Z,4.85
2023-03-23T17:32:38.548Z,7.90
2023-03-23T17:35:06.620Z,7.30
2023-03-23T17:37:33.562Z,8.98
2023-03-23T17:40:00.468Z,13.57
2023-03-23T17:42:27.625Z,9.35
2023-03-23T17:44:54.381Z,9.23
2023-03-23T17:47:21.345Z,8.73
2023-03-23T17:49:48.176Z,8.52
2023-03-23T17:52:15.344Z,6.55
2023-03-23T17:54:42.342Z,6.65
2023-03-23T17:57:09.378Z,7.63
2023-03-23T17:59:36.266Z,5.75
2023-03-23T18:02:03.135Z,6.88
2023-03-23T18:04:30.671Z,11.65
2023-03-23T18:06:58.402Z,8.75
2023-03-23T18:09:25.840Z,11.82
2023-03-23T18:11:53.237Z,14.23
2023-03-23T18:14:20.883Z,9.52
2023-03-23T18:16:48.326Z,10.10
2023-03-23T18:19:15.689Z,7.00
2023-03-23T18:21:45.334Z,7.57
2023-03-23T18:24:13.094Z,15.60
2023-03-23T18:26:40.734Z,12.43
2023-03-23T18:29:07.581Z,12.75
2023-03-23T18:31:39.998Z,10.32
2023-03-23T18:34:08.072Z,8.90
2023-03-23T18:36:35.678Z,10.68
2023-03-23T18:39:03.970Z,11.02
2023-03-23T18:41:30.825Z,15.32
2023-03-23T18:43:58.012Z,12.98
2023-03-23T18:46:25.199Z,13.27
2023-03-23T18:48:52.147Z,15.73
2023-03-23T18:51:19.340Z,11.40
2023-03-23T18:53:46.228Z,11.65
2023-03-23T18:56:16.151Z,7.85
2023-03-23T18:58:44.263Z,10.77
2023-03-23T19:01:14.677Z,15.82
2023-03-23T19:03:42.165Z,14.25
2023-03-23T19:06:35.719Z,40.53
2023-03-23T19:09:02.644Z,31.55
2023-03-23T19:11:29.649Z,23.63
2023-03-23T19:14:02.598Z,17.00
2023-03-23T19:16:32.591Z,11.82
2023-03-23T19:19:01.977Z,18.15
2023-03-23T19:21:32.063Z,14.80
2023-03-23T19:24:00.649Z,14.90
2023-03-23T19:26:39.285Z,11.70
2023-03-23T19:31:38.941Z,10.30
2023-03-23T19:34:06.216Z,11.23
2023-03-23T19:36:33.508Z,12.32
2023-03-23T19:39:02.625Z,8.80
2023-03-23T19:41:30.667Z,10.43
2023-03-23T19:43:59.919Z,16.15
2023-03-23T19:46:30.269Z,15.35
2023-03-23T19:48:58.886Z,12.40
2023-03-23T19:51:26.834Z,13.68
2023-03-23T19:53:58.474Z,13.68
2023-03-23T19:56:26.244Z,15.45
2023-03-23T19:58:53.210Z,17.98
2023-03-23T20:01:20.387Z,11.55
2023-03-23T20:03:48.554Z,10.80
2023-03-23T20:06:15.762Z,16.60
2023-03-23T20:08:45.746Z,9.23
2023-03-23T20:11:17.171Z,9.80
2023-03-23T20:13:45.616Z,8.63
2023-03-23T20:16:12.473Z,10.05
2023-03-23T20:18:40.379Z,8.13
2023-03-23T20:21:10.528Z,8.60
2023-03-23T20:23:38.838Z,8.63
2023-03-23T20:26:09.413Z,13.65
2023-03-23T20:28:36.608Z,10.27
2023-03-23T20:31:18.988Z,9.45
2023-03-23T20:33:59.658Z,16.58
2023-03-23T20:36:35.186Z,14.23
2023-03-23T20:39:11.613Z,10.68
2023-03-23T20:41:40.509Z,12.40
2023-03-23T20:44:14.247Z,12.68
2023-03-23T20:46:51.937Z,37.50
2023-03-23T20:49:21.001Z,29.25
2023-03-23T20:51:48.583Z,15.68
2023-03-23T20:54:18.902Z,17.65
2023-03-23T20:56:47.438Z,17.00
2023-03-23T20:59:15.579Z,20.00
2023-03-23T21:01:42.877Z,10.18
2023-03-23T21:04:15.484Z,10.18
2023-03-23T21:06:44.086Z,10.60
2023-03-23T21:09:12.192Z,10.30
2023-03-23T21:11:39.264Z,11.00
2023-03-23T21:14:06.960Z,11.73
2023-03-23T21:16:34.469Z,10.93
2023-03-23T21:19:03.516Z,11.40
2023-03-23T21:21:31.181Z,13.85
2023-03-23T21:23:58.216Z,11.43
2023-03-23T21:26:28.965Z,11.27
2023-03-23T21:29:00.072Z,13.75
2023-03-23T21:31:31.807Z,11.32
2023-03-23T21:34:00.217Z,11.27
2023-03-23T21:36:27.926Z,11.90
2023-03-23T21:38:56.132Z,14.18
2023-03-23T21:41:23.223Z,13.55
2023-03-23T21:43:51.568Z,16.83
2023-03-23T21:46:18.966Z,15.32
2023-03-23T21:48:51.761Z,15.25
2023-03-23T21:51:28.178Z,13.65
2023-03-23T21:53:58.667Z,12.65
2023-03-23T21:56:28.591Z,13.93
2023-03-23T21:58:56.947Z,9.45
2023-03-23T22:01:25.205Z,9.30
2023-03-23T22:03:52.162Z,11.73
2023-03-23T22:06:23.543Z,9.60
2023-03-23T22:08:51.514Z,9.10
2023-03-23T22:11:21.586Z,9.65
2023-03-23T22:13:51.480Z,10.77
2023-03-23T22:16:19.917Z,8.35
2023-03-23T22:18:48.165Z,8.40
2023-03-23T22:21:16.819Z,8.07
2023-03-23T22:23:45.441Z,10.63
2023-03-23T22:26:14.050Z,8.98
2023-03-23T22:28:41.820Z,8.75
2023-03-23T22:31:17.123Z,9.90
2023-03-23T22:33:45.675Z,10.60
2023-03-23T22:36:12.944Z,9.98
2023-03-23T22:38:43.884Z,11.23
2023-03-23T22:41:17.897Z,14.93
2023-03-23T22:43:45.804Z,12.05
2023-03-23T22:46:12.873Z,10.27
2023-03-23T22:48:40.776Z,9.90
2023-03-23T22:51:09.157Z,9.52
2023-03-23T22:53:36.323Z,9.85
2023-03-23T22:56:04.092Z,13.05
2023-03-23T22:58:31.261Z,14.20
2023-03-23T23:01:05.524Z,12.73
2023-03-23T23:03:34.034Z,10.48
2023-03-23T23:06:01.565Z,10.45
2023-03-23T23:08:30.127Z,11.45
2023-03-23T23:10:58.894Z,9.25
2023-03-23T23:13:26.892Z,8.88
2023-03-23T23:15:58.331Z,9.02
2023-03-23T23:18:30.050Z,9.10
2023-03-23T23:21:00.117Z,8.13
2023-03-23T23:23:28.184Z,7.55
2023-03-23T23:25:55.495Z,7.05
2023-03-23T23:28:22.974Z,8.27
2023-03-23T23:30:51.042Z,8.23
2023-03-23T23:33:19.110Z,11.75
2023-03-23T23:35:46.416Z,8.43
2023-03-23T23:38:14.028Z,9.43
2023-03-23T23:40:43.239Z,10.65
2023-03-23T23:43:12.299Z,10.23
2023-03-23T23:45:40.469Z,6.63
2023-03-23T23:48:07.435Z,7.13
2023-03-23T23:50:34.345Z,7.88
2023-03-23T23:53:01.481Z,6.32
2023-03-23T23:55:28.796Z,6.32
2023-03-23T23:57:56.154Z,7.40
