createdAt,value
2023-05-24T00:00:54.650Z,100021.78
2023-05-24T00:03:41.565Z,100019.41
2023-05-24T00:06:17.605Z,100018.75
2023-05-24T00:08:56.788Z,100012.03
2023-05-24T00:11:34.939Z,100016.38
2023-05-24T00:14:31.309Z,100014.69
2023-05-24T00:17:08.405Z,100008.81
2023-05-24T00:19:44.102Z,100010.72
2023-05-24T00:22:25.220Z,100005.00
2023-05-24T00:25:17.853Z,100001.97
2023-05-24T00:27:51.965Z,100000.41
2023-05-24T00:30:39.820Z,100005.78
2023-05-24T00:33:42.908Z,99996.63
2023-05-24T00:36:19.070Z,99996.78
2023-05-24T00:38:56.941Z,99997.69
2023-05-24T00:41:38.197Z,99998.56
2023-05-24T00:44:19.836Z,99990.88
2023-05-24T00:47:21.667Z,99987.63
2023-05-24T00:50:19.177Z,99986.84
2023-05-24T00:53:08.759Z,99976.69
2023-05-24T00:56:00.410Z,99974.16
2023-05-24T00:58:57.389Z,99982.72
2023-05-24T01:01:37.957Z,99974.16
2023-05-24T01:04:22.946Z,99975.91
2023-05-24T01:07:30.072Z,99983.75
2023-05-24T01:10:26.362Z,99984.69
2023-05-24T01:13:29.715Z,99989.06
2023-05-24T01:16:19.708Z,99993.31
2023-05-24T01:18:56.951Z,99994.91
2023-05-24T01:22:12.418Z,99993.22
2023-05-24T01:25:15.576Z,99982.78
2023-05-24T01:28:07.035Z,99981.84
2023-05-24T01:30:59.537Z,99986.09
2023-05-24T01:33:47.586Z,99980.88
2023-05-24T01:36:42.434Z,99985.94
2023-05-24T01:39:17.599Z,99983.34
2023-05-24T01:42:10.972Z,99984.28
2023-05-24T01:44:53.346Z,100000.53
2023-05-24T01:47:47.356Z,99997.91
2023-05-24T01:50:28.671Z,99993.56
2023-05-24T01:53:18.022Z,100004.16
2023-05-24T01:56:29.953Z,100004.50
2023-05-24T01:59:20.086Z,100013.09
2023-05-24T02:02:02.449Z,100008.91
2023-05-24T02:04:54.663Z,100008.97
2023-05-24T02:07:38.997Z,100018.31
2023-05-24T02:10:24.117Z,100011.53
2023-05-24T02:13:01.316Z,100009.88
2023-05-24T02:15:44.543Z,100016.84
2023-05-24T02:18:35.149Z,100011.69
2023-05-24T02:21:10.266Z,100011.78
2023-05-24T02:23:56.903Z,100010.75
2023-05-24T02:26:32.691Z,100004.56
2023-05-24T02:29:09.535Z,100002.75
2023-05-24T02:31:55.582Z,100010.09
2023-05-24T02:34:41.810Z,100017.56
2023-05-24T02:37:14.997Z,100006.06
2023-05-24T02:40:15.035Z,100006.41
2023-05-24T02:43:21.283Z,100010.25
2023-05-24T02:45:51.987Z,100004.53
2023-05-24T02:48:23.555Z,99999.88
2023-05-24T02:51:27.369Z,100000.34
2023-05-24T02:54:19.297Z,99993.06
2023-05-24T02:57:00.141Z,99991.72
2023-05-24T02:59:42.141Z,100004.22
2023-05-24T03:02:24.026Z,99993.66
2023-05-24T03:04:56.586Z,99993.44
2023-05-24T03:08:04.861Z,100001.03
2023-05-24T03:11:08.316Z,99998.22
2023-05-24T03:13:42.100Z,100003.94
2023-05-24T03:16:17.430Z,100006.44
2023-05-24T03:18:55.321Z,100000.28
2023-05-24T03:21:53.480Z,99996.81
2023-05-24T03:24:40.633Z,99998.41
2023-05-24T03:27:35.352Z,100010.34
2023-05-24T03:30:26.990Z,100000.88
2023-05-24T03:33:03.060Z,100006.06
2023-05-24T03:35:36.865Z,100000.88
2023-05-24T03:38:27.506Z,100005.94
2023-05-24T03:41:09.674Z,100004.09
2023-05-24T03:44:02.734Z,99999.69
2023-05-24T03:46:44.121Z,99998.69
2023-05-24T03:49:18.397Z,100003.06
2023-05-24T03:51:51.251Z,99996.03
2023-05-24T03:54:27.323Z,99996.03
2023-05-24T03:57:44.986Z,99987.53
2023-05-24T04:00:41.703Z,99993.53
2023-05-24T04:03:34.284Z,99998.53
2023-05-24T04:06:08.602Z,99995.94
2023-05-24T04:09:02.099Z,100000.38
2023-05-24T04:11:36.661Z,99997.78
2023-05-24T04:14:42.506Z,99997.88
2023-05-24T04:17:23.485Z,100006.69
2023-05-24T04:20:00.986Z,100009.50
2023-05-24T04:22:51.225Z,100002.66
2023-05-24T04:25:23.944Z,100003.47
2023-05-24T04:28:20.498Z,99995.94
2023-05-24T04:31:10.039Z,99993.44
2023-05-24T04:34:17.989Z,100001.97
2023-05-24T04:37:00.368Z,100005.53
2023-05-24T04:39:56.775Z,100010.09
2023-05-24T04:42:52.049Z,100017.94
2023-05-24T04:45:38.067Z,100017.78
2023-05-24T04:48:26.688Z,100020.53
2023-05-24T04:51:08.323Z,100011.78
2023-05-24T04:54:09.596Z,100013.44
2023-05-24T04:56:44.382Z,100015.13
2023-05-24T04:59:43.031Z,100015.81
2023-05-24T05:02:14.091Z,100017.50
2023-05-24T05:05:13.160Z,100009.50
2023-05-24T05:08:12.967Z,100015.50
2023-05-24T05:10:43.861Z,100018.88
2023-05-24T05:13:27.136Z,100017.94
2023-05-24T05:16:02.611Z,100024.81
2023-05-24T05:18:42.102Z,100026.41
2023-05-24T05:21:27.335Z,100034.09
2023-05-24T05:24:02.528Z,100032.28
2023-05-24T05:26:45.750Z,100027.22
2023-05-24T05:29:18.118Z,100037.34
2023-05-24T05:31:59.853Z,100032.72
2023-05-24T05:34:48.127Z,100027.47
2023-05-24T05:37:31.709Z,100043.66
2023-05-24T05:40:26.922Z,100040.94
2023-05-24T05:43:10.316Z,100047.56
2023-05-24T05:45:47.008Z,100047.56
2023-05-24T05:48:30.933Z,100047.50
2023-05-24T05:51:17.288Z,100044.72
2023-05-24T05:53:57.577Z,100037.72
2023-05-24T05:56:39.970Z,100047.13
2023-05-24T05:59:21.491Z,100050.38
2023-05-24T06:02:18.994Z,100047.13
2023-05-24T06:05:16.132Z,100057.69
2023-05-24T06:07:51.343Z,100049.47
2023-05-24T06:10:43.492Z,100053.88
2023-05-24T06:13:34.291Z,100053.66
2023-05-24T06:16:05.316Z,100047.56
2023-05-24T06:19:06.001Z,100058.44
2023-05-24T06:21:51.244Z,100057.69
2023-05-24T06:24:43.465Z,100056.94
2023-05-24T06:27:53.862Z,100059.44
2023-05-24T06:30:35.499Z,100056.63
2023-05-24T06:33:17.045Z,100053.56
2023-05-24T06:36:00.747Z,100063.50
2023-05-24T06:38:43.562Z,100057.09
2023-05-24T06:41:23.418Z,100055.09
2023-05-24T06:44:16.108Z,100060.28
2023-05-24T06:47:10.972Z,100067.28
2023-05-24T06:50:06.356Z,100065.28
2023-05-24T06:52:48.967Z,100059.81
2023-05-24T06:55:34.029Z,100067.09
2023-05-24T06:58:19.131Z,100071.06
2023-05-24T07:01:04.997Z,100072.44
2023-05-24T07:04:00.129Z,100069.66
2023-05-24T07:06:52.603Z,100079.88
2023-05-24T07:09:39.737Z,100082.31
2023-05-24T07:12:11.783Z,100083.66
2023-05-24T07:14:58.732Z,100087.59
2023-05-24T07:18:09.610Z,100075.25
2023-05-24T07:20:43.393Z,100075.50
2023-05-24T07:23:40.282Z,100073.16
2023-05-24T07:26:25.264Z,100068.31
2023-05-24T07:29:05.591Z,100070.53
2023-05-24T07:32:19.024Z,100072.69
2023-05-24T07:35:14.171Z,100063.00
2023-05-24T07:37:46.329Z,100064.31
2023-05-24T07:40:43.500Z,100057.28
2023-05-24T07:43:34.810Z,100065.06
2023-05-24T07:46:11.354Z,100064.56
2023-05-24T07:48:47.121Z,100059.75
2023-05-24T07:51:40.914Z,100063.50
2023-05-24T07:54:18.743Z,100062.72
2023-05-24T07:56:52.585Z,100059.69
2023-05-24T07:59:34.142Z,100066.47
2023-05-24T08:02:16.299Z,100072.16
2023-05-24T08:04:52.616Z,100052.19
2023-05-24T08:07:40.740Z,100055.81
2023-05-24T08:10:24.749Z,100065.13
2023-05-24T08:13:16.674Z,100053.81
2023-05-24T08:16:13.732Z,100070.56
2023-05-24T08:19:19.234Z,100062.84
2023-05-24T08:22:04.513Z,100060.91
2023-05-24T08:25:07.527Z,100067.41
2023-05-24T08:27:52.642Z,100070.31
2023-05-24T08:30:32.481Z,100074.22
2023-05-24T08:33:16.654Z,100074.47
2023-05-24T08:36:01.851Z,100079.97
2023-05-24T08:38:33.771Z,100080.59
2023-05-24T08:41:40.731Z,100063.91
2023-05-24T08:44:23.803Z,100077.06
2023-05-24T08:47:13.742Z,100067.41
2023-05-24T08:49:55.750Z,100064.25
2023-05-24T08:52:43.946Z,100074.66
2023-05-24T08:55:33.244Z,100070.38
2023-05-24T08:58:56.927Z,100072.09
2023-05-24T09:01:54.600Z,100066.31
2023-05-24T09:04:45.761Z,100062.44
2023-05-24T09:07:26.528Z,100064.13
2023-05-24T09:10:12.032Z,100064.88
2023-05-24T09:12:50.925Z,100074.34
2023-05-24T09:15:23.065Z,100073.56
2023-05-24T09:18:28.980Z,100069.97
2023-05-24T09:21:04.927Z,100072.72
2023-05-24T09:23:41.359Z,100061.38
2023-05-24T09:26:15.696Z,100071.41
2023-05-24T09:28:59.074Z,100073.97
2023-05-24T09:31:42.031Z,100064.22
2023-05-24T09:34:21.373Z,100060.22
2023-05-24T09:37:00.598Z,100061.69
2023-05-24T09:39:42.876Z,100060.63
2023-05-24T09:42:25.033Z,100059.75
2023-05-24T09:45:03.685Z,100056.75
2023-05-24T09:48:02.974Z,100052.31
2023-05-24T09:50:40.309Z,100051.41
2023-05-24T09:53:34.987Z,100052.59
2023-05-24T09:56:08.994Z,100054.66
2023-05-24T09:58:47.628Z,100066.84
2023-05-24T10:01:32.370Z,100068.78
2023-05-24T10:04:36.224Z,100058.59
2023-05-24T10:07:18.278Z,100071.75
2023-05-24T10:10:14.965Z,100067.25
2023-05-24T10:13:02.307Z,100070.41
2023-05-24T10:15:53.753Z,100067.47
2023-05-24T10:18:41.879Z,100084.38
2023-05-24T10:21:38.353Z,100066.13
2023-05-24T10:24:27.658Z,100076.44
2023-05-24T10:27:00.876Z,100064.63
2023-05-24T10:29:59.722Z,100077.19
2023-05-24T10:32:51.006Z,100068.81
2023-05-24T10:35:34.625Z,100061.94
2023-05-24T10:38:18.949Z,100053.38
2023-05-24T10:41:06.735Z,100046.13
2023-05-24T10:44:09.484Z,100048.31
2023-05-24T10:47:18.791Z,100037.59
2023-05-24T10:50:21.920Z,100038.13
2023-05-24T10:53:30.300Z,100033.06
2023-05-24T10:56:18.132Z,100028.78
2023-05-24T10:59:06.690Z,100011.84
2023-05-24T11:01:53.599Z,100026.44
2023-05-24T11:04:38.241Z,100028.28
2023-05-24T11:07:18.755Z,100023.59
2023-05-24T11:10:25.924Z,100022.41
2023-05-24T11:13:04.446Z,100020.88
2023-05-24T11:15:50.837Z,100024.22
2023-05-24T11:18:29.055Z,100019.91
2023-05-24T11:21:26.899Z,100027.69
2023-05-24T11:24:16.198Z,100023.03
2023-05-24T11:27:15.522Z,100023.22
2023-05-24T11:30:04.874Z,100023.97
2023-05-24T11:32:43.691Z,100024.56
2023-05-24T11:35:17.665Z,100018.50
2023-05-24T11:37:48.613Z,100024.34
2023-05-24T11:40:34.598Z,100012.84
2023-05-24T11:43:16.981Z,100005.41
2023-05-24T11:46:12.427Z,99994.34
2023-05-24T11:49:01.267Z,99991.63
2023-05-24T11:51:39.368Z,99989.81
2023-05-24T11:54:35.405Z,100001.63
2023-05-24T11:57:07.804Z,99986.72
2023-05-24T12:00:35.167Z,99986.47
2023-05-24T12:03:19.563Z,99981.91
2023-05-24T12:05:51.841Z,99979.38
2023-05-24T12:08:35.033Z,99981.03
2023-05-24T12:11:20.597Z,99977.41
2023-05-24T12:14:15.348Z,99970.31
2023-05-24T12:16:58.653Z,99981.47
2023-05-24T12:19:36.120Z,99977.56
2023-05-24T12:22:09.575Z,99981.78
2023-05-24T12:24:54.159Z,99975.19
2023-05-24T12:27:48.393Z,99982.50
2023-05-24T12:30:26.706Z,99969.72
2023-05-24T12:33:27.275Z,99972.13
2023-05-24T12:36:13.674Z,99967.25
2023-05-24T12:39:33.466Z,99977.91
2023-05-24T12:42:07.171Z,99961.63
2023-05-24T12:44:57.177Z,99964.25
2023-05-24T12:47:38.009Z,99957.09
2023-05-24T12:50:28.811Z,99957.56
2023-05-24T12:53:10.692Z,99943.69
2023-05-24T12:56:01.002Z,99943.22
2023-05-24T12:58:43.109Z,99935.22
2023-05-24T13:01:28.000Z,99935.41
2023-05-24T13:04:07.395Z,99936.38
2023-05-24T13:07:26.162Z,99936.03
2023-05-24T13:10:27.845Z,99932.13
2023-05-24T13:13:21.471Z,99922.66
2023-05-24T13:15:59.459Z,99950.28
2023-05-24T13:18:33.889Z,99940.22
2023-05-24T13:21:23.451Z,99938.38
2023-05-24T13:24:07.265Z,99915.69
2023-05-24T13:27:00.615Z,99913.72
2023-05-24T13:29:52.520Z,99915.00
2023-05-24T13:33:00.131Z,99911.41
2023-05-24T13:35:52.487Z,99914.13
2023-05-24T13:38:34.863Z,99912.56
2023-05-24T13:41:31.279Z,99921.53
2023-05-24T13:44:19.334Z,99914.97
2023-05-24T13:47:05.965Z,99920.50
2023-05-24T13:49:57.826Z,99921.13
2023-05-24T13:52:44.117Z,99936.03
2023-05-24T13:55:49.416Z,99928.50
2023-05-24T13:58:55.438Z,99923.56
2023-05-24T14:02:04.694Z,99930.72
2023-05-24T14:05:05.190Z,99935.53
2023-05-24T14:08:09.989Z,99934.72
2023-05-24T14:10:44.254Z,99927.69
2023-05-24T14:16:32.524Z,99940.22
2023-05-24T14:19:28.381Z,99940.66
2023-05-24T14:22:32.246Z,99937.84
2023-05-24T14:25:14.631Z,99959.28
2023-05-24T14:28:01.518Z,99942.63
2023-05-24T14:30:42.506Z,99941.03
2023-05-24T14:33:34.238Z,99934.78
2023-05-24T14:36:26.228Z,99944.44
2023-05-24T14:39:11.969Z,99926.78
2023-05-24T14:42:07.517Z,99928.16
2023-05-24T14:44:47.176Z,99925.13
2023-05-24T14:47:25.021Z,99923.28
2023-05-24T14:50:05.308Z,99925.78
2023-05-24T14:52:58.210Z,99919.84
2023-05-24T14:55:50.318Z,99912.06
2023-05-24T14:58:31.615Z,99923.50
2023-05-24T15:01:15.987Z,99920.31
2023-05-24T15:03:56.665Z,99920.13
2023-05-24T15:07:28.237Z,99920.75
2023-05-24T15:10:04.836Z,99920.28
2023-05-24T15:12:57.293Z,99920.75
2023-05-24T15:15:27.783Z,99916.22
2023-05-24T15:18:15.545Z,99931.69
2023-05-24T15:20:46.762Z,99928.31
2023-05-24T15:23:29.809Z,99937.22
2023-05-24T15:26:16.007Z,99924.84
2023-05-24T15:29:11.643Z,99926.44
2023-05-24T15:32:09.164Z,99933.66
2023-05-24T15:35:09.514Z,99921.84
2023-05-24T15:37:49.443Z,99940.31
2023-05-24T15:40:54.355Z,99940.47
2023-05-24T15:43:34.141Z,99935.22
2023-05-24T15:46:33.969Z,99941.25
2023-05-24T15:49:28.535Z,99939.84
2023-05-24T15:52:11.178Z,99944.44
2023-05-24T15:54:44.481Z,99935.53
2023-05-24T15:57:58.397Z,99937.34
2023-05-24T16:00:34.043Z,99932.59
2023-05-24T16:03:17.803Z,99932.22
2023-05-24T16:05:49.951Z,99921.75
2023-05-24T16:08:28.396Z,99922.22
2023-05-24T16:11:08.814Z,99923.06
2023-05-24T16:13:50.527Z,99929.75
2023-05-24T16:16:40.815Z,99930.47
2023-05-24T16:19:12.612Z,99936.22
2023-05-24T16:22:05.077Z,99929.50
2023-05-24T16:24:54.043Z,99927.09
2023-05-24T16:27:42.037Z,99936.38
2023-05-24T16:30:47.359Z,99923.09
2023-05-24T16:33:28.389Z,99928.56
2023-05-24T16:36:17.140Z,99929.34
2023-05-24T16:38:55.488Z,99930.00
2023-05-24T16:41:38.057Z,99930.88
2023-05-24T16:44:30.181Z,99936.38
2023-05-24T16:47:19.936Z,99938.50
2023-05-24T16:50:19.180Z,99938.44
2023-05-24T16:52:59.921Z,99936.72
2023-05-24T16:55:44.145Z,99937.97
2023-05-24T16:58:15.111Z,99939.88
2023-05-24T17:00:48.294Z,99942.47
2023-05-24T17:03:41.563Z,99943.47
2023-05-24T17:06:24.147Z,99945.91
2023-05-24T17:09:12.888Z,99945.97
2023-05-24T17:12:21.107Z,99943.03
2023-05-24T17:15:10.085Z,99944.75
2023-05-24T17:17:56.368Z,99946.34
2023-05-24T17:21:04.546Z,99935.78
2023-05-24T17:23:44.673Z,99940.53
2023-05-24T17:26:17.680Z,99932.34
2023-05-24T17:28:52.180Z,99944.03
2023-05-24T17:31:33.276Z,99936.09
2023-05-24T17:34:13.445Z,99949.44
2023-05-24T17:36:58.313Z,99943.16
2023-05-24T17:39:52.747Z,99934.19
2023-05-24T17:42:26.701Z,99953.19
2023-05-24T17:45:14.329Z,99955.25
2023-05-24T17:48:09.559Z,99957.84
2023-05-24T17:50:51.940Z,99957.34
2023-05-24T17:53:54.638Z,99956.88
2023-05-24T17:56:41.750Z,99952.38
2023-05-24T17:59:18.000Z,99949.03
2023-05-24T18:02:08.421Z,99967.47
2023-05-24T18:04:56.520Z,99960.59
2023-05-24T18:07:42.929Z,99963.66
2023-05-24T18:10:33.793Z,99961.19
2023-05-24T18:13:10.499Z,99955.09
2023-05-24T18:16:00.286Z,99963.31
2023-05-24T18:19:00.283Z,99968.78
2023-05-24T18:21:39.369Z,99974.25
2023-05-24T18:24:29.341Z,99978.16
2023-05-24T18:27:05.726Z,99976.72
2023-05-24T18:30:09.535Z,99981.00
2023-05-24T18:33:04.476Z,99972.78
2023-05-24T18:35:46.739Z,99976.44
2023-05-24T18:38:37.236Z,99967.06
2023-05-24T18:41:28.392Z,99978.59
2023-05-24T18:44:05.582Z,99982.56
2023-05-24T18:46:59.769Z,99982.44
2023-05-24T18:49:45.492Z,99983.47
2023-05-24T18:52:43.245Z,99981.09
2023-05-24T18:55:19.591Z,99977.50
2023-05-24T18:57:55.222Z,99982.94
2023-05-24T19:00:55.755Z,99983.88
2023-05-24T19:03:39.531Z,99989.72
2023-05-24T19:06:17.038Z,99991.25
2023-05-24T19:08:53.522Z,99986.59
2023-05-24T19:11:24.340Z,99990.69
2023-05-24T19:14:13.493Z,99997.19
2023-05-24T19:17:09.546Z,99973.72
2023-05-24T19:20:08.883Z,100000.16
2023-05-24T19:23:11.498Z,100000.16
2023-05-24T19:25:51.717Z,100005.53
2023-05-24T19:28:27.849Z,100006.06
2023-05-24T19:31:03.005Z,100017.78
2023-05-24T19:34:00.020Z,100015.78
2023-05-24T19:36:50.477Z,100027.44
2023-05-24T19:39:35.698Z,100028.16
2023-05-24T19:42:22.720Z,100035.59
2023-05-24T19:44:59.720Z,100041.00
2023-05-24T19:47:40.063Z,100046.22
2023-05-24T19:50:53.783Z,100052.66
2023-05-24T19:53:32.816Z,100046.63
2023-05-24T19:56:13.787Z,100065.47
2023-05-24T19:58:55.424Z,100063.53
2023-05-24T20:01:39.870Z,100072.03
2023-05-24T20:04:16.268Z,100067.63
2023-05-24T20:06:58.401Z,100071.03
2023-05-24T20:09:52.416Z,100050.81
2023-05-24T20:12:36.640Z,100072.28
2023-05-24T20:15:12.825Z,100074.66
2023-05-24T20:17:52.095Z,100066.38
2023-05-24T20:20:37.934Z,100073.84
2023-05-24T20:23:35.866Z,100059.63
2023-05-24T20:26:21.463Z,100064.88
2023-05-24T20:29:11.069Z,100076.09
2023-05-24T20:31:56.374Z,100073.44
2023-05-24T20:34:53.752Z,100075.28
2023-05-24T20:37:49.915Z,100074.69
2023-05-24T20:40:44.745Z,100071.84
2023-05-24T20:43:18.357Z,100067.47
2023-05-24T20:46:07.336Z,100072.69
2023-05-24T20:48:57.539Z,100075.28
2023-05-24T20:51:49.146Z,100067.66
2023-05-24T20:54:50.645Z,100057.44
2023-05-24T20:57:45.216Z,100059.28
2023-05-24T21:00:37.696Z,100068.31
2023-05-24T21:03:30.356Z,100057.13
2023-05-24T21:06:28.749Z,100063.22
2023-05-24T21:09:05.763Z,100071.19
2023-05-24T21:11:40.310Z,100068.50
2023-05-24T21:14:33.608Z,100075.34
2023-05-24T21:17:11.673Z,100062.50
2023-05-24T21:19:53.552Z,100067.44
2023-05-24T21:22:28.760Z,100075.03
2023-05-24T21:25:37.482Z,100069.66
2023-05-24T21:28:22.244Z,100062.72
2023-05-24T21:31:29.113Z,100082.75
2023-05-24T21:34:33.367Z,100065.47
2023-05-24T21:37:09.953Z,100066.31
2023-05-24T21:40:09.313Z,100085.06
2023-05-24T21:42:40.315Z,100078.81
2023-05-24T21:45:13.867Z,100086.47
2023-05-24T21:48:00.894Z,100092.53
2023-05-24T21:50:43.358Z,100082.97
2023-05-24T21:53:14.137Z,100083.06
2023-05-24T21:56:03.024Z,100091.84
2023-05-24T21:58:33.670Z,100100.91
2023-05-24T22:01:38.907Z,100098.97
2023-05-24T22:04:28.819Z,100100.25
2023-05-24T22:07:22.307Z,100096.59
2023-05-24T22:10:20.120Z,100106.94
2023-05-24T22:13:34.419Z,100105.91
2023-05-24T22:16:05.868Z,100105.03
2023-05-24T22:18:48.421Z,100105.50
2023-05-24T22:21:47.859Z,100101.94
2023-05-24T22:24:51.686Z,100106.59
2023-05-24T22:27:26.872Z,100111.09
2023-05-24T22:30:10.537Z,100106.91
2023-05-24T22:32:56.401Z,100114.69
2023-05-24T22:35:26.932Z,100114.59
2023-05-24T22:38:09.620Z,100111.03
2023-05-24T22:40:47.648Z,100111.91
2023-05-24T22:43:28.109Z,100111.03
2023-05-24T22:46:24.403Z,100113.56
2023-05-24T22:49:05.719Z,100111.72
2023-05-24T22:51:56.245Z,100111.63
2023-05-24T22:54:46.596Z,100109.97
2023-05-24T22:57:30.303Z,100116.03
2023-05-24T23:00:17.382Z,100110.09
2023-05-24T23:02:56.414Z,100112.63
2023-05-24T23:05:32.922Z,100111.63
2023-05-24T23:08:04.626Z,100121.16
2023-05-24T23:10:36.566Z,100119.50
2023-05-24T23:13:28.942Z,100118.63
2023-05-24T23:16:16.831Z,100123.97
2023-05-24T23:19:01.406Z,100111.09
2023-05-24T23:21:37.438Z,100120.47
2023-05-24T23:24:20.639Z,100124.22
2023-05-24T23:27:01.688Z,100124.56
2023-05-24T23:29:44.057Z,100124.91
2023-05-24T23:32:48.377Z,100123.63
2023-05-24T23:35:29.236Z,100123.88
2023-05-24T23:38:01.991Z,100125.91
2023-05-24T23:40:36.790Z,100122.56
2023-05-24T23:43:57.138Z,100113.34
2023-05-24T23:46:41.277Z,100122.41
2023-05-24T23:49:37.247Z,100122.41
2023-05-24T23:52:12.597Z,100123.16
2023-05-24T23:55:08.643Z,100115.63
2023-05-24T23:57:43.519Z,100112.34
