createdAt,value
2018-08-19T00:01:52.907Z,11.75
2018-08-19T00:04:19.945Z,10.53
2018-08-19T00:06:47.161Z,11.12
2018-08-19T00:09:15.340Z,10.95
2018-08-19T00:11:43.443Z,10.80
2018-08-19T00:14:16.220Z,11.20
2018-08-19T00:16:43.278Z,11.12
2018-08-19T00:19:10.340Z,10.88
2018-08-19T00:21:37.375Z,10.30
2018-08-19T00:24:04.376Z,10.05
2018-08-19T00:26:31.413Z,10.98
2018-08-19T00:28:58.456Z,11.22
2018-08-19T00:31:25.540Z,11.40
2018-08-19T00:33:52.633Z,12.10
2018-08-19T00:36:26.512Z,13.20
2018-08-19T00:38:54.289Z,12.78
2018-08-19T00:41:21.490Z,13.43
2018-08-19T00:43:48.528Z,12.93
2018-08-19T00:46:17.091Z,12.55
2018-08-19T00:48:44.119Z,13.18
2018-08-19T00:51:11.161Z,13.58
2018-08-19T00:53:38.206Z,15.53
2018-08-19T00:56:05.255Z,14.45
2018-08-19T00:58:32.302Z,13.18
2018-08-19T01:00:59.391Z,13.43
2018-08-19T01:03:26.450Z,14.38
2018-08-19T01:05:53.656Z,12.82
2018-08-19T01:08:20.857Z,13.05
2018-08-19T01:10:47.911Z,12.65
2018-08-19T01:13:14.948Z,15.32
2018-08-19T01:15:42.015Z,13.90
2018-08-19T01:18:09.088Z,12.30
2018-08-19T01:20:36.127Z,13.40
2018-08-19T01:23:03.179Z,13.58
2018-08-19T01:25:30.297Z,13.50
2018-08-19T01:27:57.522Z,14.83
2018-08-19T01:30:25.040Z,13.60
2018-08-19T01:32:52.201Z,14.00
2018-08-19T01:35:21.280Z,14.13
2018-08-19T01:37:48.381Z,15.13
2018-08-19T01:40:16.560Z,14.20
2018-08-19T01:42:43.677Z,13.38
2018-08-19T01:45:11.141Z,13.55
2018-08-19T01:47:38.412Z,12.68
2018-08-19T01:50:07.957Z,13.72
2018-08-19T01:52:35.029Z,14.05
2018-08-19T01:55:02.068Z,12.35
2018-08-19T01:57:34.667Z,14.65
2018-08-19T02:00:01.714Z,13.65
2018-08-19T02:02:28.768Z,14.15
2018-08-19T02:04:56.189Z,13.18
2018-08-19T02:07:23.533Z,13.65
2018-08-19T02:09:59.043Z,13.25
2018-08-19T02:12:30.992Z,13.40
2018-08-19T02:14:58.047Z,14.38
2018-08-19T02:17:25.083Z,14.33
2018-08-19T02:19:52.132Z,14.70
2018-08-19T02:22:19.204Z,14.38
2018-08-19T02:24:46.246Z,13.75
2018-08-19T02:27:13.312Z,15.23
2018-08-19T02:29:40.356Z,15.70
2018-08-19T02:32:08.512Z,16.82
2018-08-19T02:34:39.997Z,14.87
2018-08-19T02:37:15.722Z,14.95
2018-08-19T02:39:44.235Z,15.45
2018-08-19T02:42:16.692Z,14.85
2018-08-19T02:44:44.048Z,16.30
2018-08-19T02:47:11.084Z,15.18
2018-08-19T02:49:38.358Z,16.17
2018-08-19T02:52:05.979Z,17.40
2018-08-19T02:54:33.104Z,15.50
2018-08-19T02:57:00.122Z,16.70
2018-08-19T02:59:27.214Z,15.68
2018-08-19T03:01:54.210Z,16.20
2018-08-19T03:04:21.573Z,15.68
2018-08-19T03:06:48.608Z,15.78
2018-08-19T03:09:15.648Z,15.65
2018-08-19T03:11:42.788Z,16.05
2018-08-19T03:14:09.824Z,16.57
2018-08-19T03:16:36.864Z,17.30
2018-08-19T03:19:03.911Z,16.00
2018-08-19T03:21:31.001Z,16.77
2018-08-19T03:23:59.105Z,18.95
2018-08-19T03:26:26.900Z,16.12
2018-08-19T03:28:53.968Z,15.70
2018-08-19T03:31:21.016Z,20.48
2018-08-19T03:33:48.048Z,14.28
2018-08-19T03:36:15.090Z,14.38
2018-08-19T03:38:42.141Z,15.50
2018-08-19T03:41:09.256Z,14.40
2018-08-19T03:43:36.341Z,13.70
2018-08-19T03:46:09.477Z,14.95
2018-08-19T03:48:36.512Z,14.05
2018-08-19T03:51:03.543Z,14.20
2018-08-19T03:53:30.640Z,14.10
2018-08-19T03:55:57.687Z,13.13
2018-08-19T03:58:24.734Z,13.60
2018-08-19T04:00:51.776Z,13.85
2018-08-19T04:03:25.645Z,15.05
2018-08-19T04:05:56.232Z,15.38
2018-08-19T04:08:31.024Z,13.15
2018-08-19T04:10:58.064Z,14.23
2018-08-19T04:13:26.485Z,13.03
2018-08-19T04:15:55.388Z,14.07
2018-08-19T04:18:27.016Z,13.88
2018-08-19T04:20:54.137Z,13.48
2018-08-19T04:23:21.198Z,14.13
2018-08-19T04:25:48.234Z,14.38
2018-08-19T04:28:19.493Z,13.45
2018-08-19T04:30:46.580Z,13.80
2018-08-19T04:33:13.628Z,13.45
2018-08-19T04:35:40.802Z,13.38
2018-08-19T04:38:07.920Z,13.38
2018-08-19T04:40:34.971Z,13.10
2018-08-19T04:43:02.013Z,12.73
2018-08-19T04:45:29.060Z,12.18
2018-08-19T04:47:56.099Z,13.43
2018-08-19T04:50:23.161Z,12.65
2018-08-19T04:52:50.276Z,12.68
2018-08-19T04:55:17.348Z,12.50
2018-08-19T04:57:44.393Z,13.13
2018-08-19T05:00:11.453Z,12.88
2018-08-19T05:02:38.651Z,13.20
2018-08-19T05:05:05.757Z,14.18
2018-08-19T05:07:32.801Z,13.90
2018-08-19T05:09:59.884Z,14.38
2018-08-19T05:12:26.936Z,12.33
2018-08-19T05:14:54.037Z,12.82
2018-08-19T05:17:21.082Z,12.88
2018-08-19T05:19:48.126Z,15.72
2018-08-19T05:22:15.409Z,13.15
2018-08-19T05:24:43.286Z,13.62
2018-08-19T05:27:10.324Z,12.88
2018-08-19T05:29:37.709Z,13.08
2018-08-19T05:32:04.914Z,14.47
2018-08-19T05:34:33.772Z,13.18
2018-08-19T05:37:01.240Z,12.85
2018-08-19T05:39:28.501Z,13.10
2018-08-19T05:42:04.439Z,12.63
2018-08-19T05:44:33.788Z,13.15
2018-08-19T05:47:04.247Z,12.20
2018-08-19T05:49:31.620Z,11.30
2018-08-19T05:52:01.106Z,11.40
2018-08-19T05:54:28.145Z,11.85
2018-08-19T05:56:59.420Z,11.43
2018-08-19T05:59:26.489Z,10.70
2018-08-19T06:01:53.573Z,12.13
2018-08-19T06:04:20.680Z,10.93
2018-08-19T06:06:47.969Z,12.37
2018-08-19T06:09:15.046Z,14.47
2018-08-19T06:11:42.083Z,10.63
2018-08-19T06:14:09.124Z,16.12
2018-08-19T06:16:36.173Z,14.73
2018-08-19T06:19:03.220Z,8.93
2018-08-19T06:21:30.276Z,9.13
2018-08-19T06:23:57.335Z,10.58
2018-08-19T06:26:28.809Z,7.60
2018-08-19T06:28:56.057Z,7.70
2018-08-19T06:31:23.321Z,8.45
2018-08-19T06:33:50.356Z,8.83
2018-08-19T06:36:17.527Z,8.15
2018-08-19T06:38:44.565Z,8.75
2018-08-19T06:41:11.624Z,12.23
2018-08-19T06:43:38.693Z,7.80
2018-08-19T06:46:05.765Z,7.28
2018-08-19T06:48:33.108Z,7.78
2018-08-19T06:51:00.509Z,8.05
2018-08-19T06:53:29.695Z,6.92
2018-08-19T06:55:56.872Z,7.15
2018-08-19T06:58:24.040Z,10.15
2018-08-19T07:00:51.092Z,7.90
2018-08-19T07:03:18.775Z,7.08
2018-08-19T07:05:50.352Z,7.10
2018-08-19T07:08:17.625Z,7.30
2018-08-19T07:10:44.684Z,8.08
2018-08-19T07:13:12.999Z,7.10
2018-08-19T07:15:41.108Z,7.53
2018-08-19T07:18:09.476Z,8.90
2018-08-19T07:20:36.677Z,6.95
2018-08-19T07:23:03.720Z,8.95
2018-08-19T07:25:30.764Z,7.30
2018-08-19T07:27:57.800Z,7.60
2018-08-19T07:30:24.835Z,11.05
2018-08-19T07:32:52.029Z,8.95
2018-08-19T07:35:19.073Z,6.58
2018-08-19T07:37:46.127Z,7.50
2018-08-19T07:40:13.168Z,9.63
2018-08-19T07:42:40.220Z,5.40
2018-08-19T07:45:07.260Z,7.10
2018-08-19T07:47:34.301Z,5.87
2018-08-19T07:50:01.357Z,7.28
2018-08-19T07:52:28.392Z,6.87
2018-08-19T07:54:55.517Z,5.95
2018-08-19T07:57:24.409Z,8.75
2018-08-19T07:59:51.568Z,7.37
2018-08-19T08:02:18.608Z,5.87
2018-08-19T08:04:45.668Z,6.50
2018-08-19T08:07:13.425Z,5.78
2018-08-19T08:09:40.892Z,5.53
2018-08-19T08:12:08.068Z,8.90
2018-08-19T08:14:35.113Z,6.58
2018-08-19T08:17:02.209Z,7.17
2018-08-19T08:19:29.251Z,5.47
2018-08-19T08:21:56.311Z,6.08
2018-08-19T08:24:23.345Z,5.40
2018-08-19T08:26:55.127Z,5.97
2018-08-19T08:29:22.177Z,6.67
2018-08-19T08:31:55.689Z,7.92
2018-08-19T08:34:23.207Z,11.05
2018-08-19T08:36:52.375Z,9.13
2018-08-19T08:39:19.448Z,8.35
2018-08-19T08:41:46.486Z,7.75
2018-08-19T08:44:13.544Z,5.40
2018-08-19T08:46:40.573Z,7.03
2018-08-19T08:49:07.607Z,6.33
2018-08-19T08:51:34.645Z,6.85
2018-08-19T08:54:01.752Z,5.92
2018-08-19T08:56:28.839Z,5.28
2018-08-19T08:58:55.844Z,8.73
2018-08-19T09:01:22.917Z,5.47
2018-08-19T09:03:49.967Z,6.17
2018-08-19T09:06:22.488Z,4.92
2018-08-19T09:08:49.568Z,5.67
2018-08-19T09:11:17.243Z,5.03
2018-08-19T09:13:44.280Z,5.47
2018-08-19T09:16:11.316Z,4.67
2018-08-19T09:18:38.344Z,5.70
2018-08-19T09:21:05.378Z,5.30
2018-08-19T09:23:32.443Z,6.20
2018-08-19T09:25:59.474Z,7.37
2018-08-19T09:28:26.511Z,5.40
2018-08-19T09:30:53.547Z,6.12
2018-08-19T09:33:20.581Z,6.97
2018-08-19T09:35:47.679Z,9.48
2018-08-19T09:38:16.328Z,7.10
2018-08-19T09:40:43.716Z,7.50
2018-08-19T09:43:10.992Z,8.65
2018-08-19T09:45:38.425Z,6.08
2018-08-19T09:48:06.102Z,7.50
2018-08-19T09:50:34.176Z,5.80
2018-08-19T09:53:01.479Z,7.28
2018-08-19T09:56:31.673Z,5.72
2018-08-19T09:59:06.408Z,6.95
2018-08-19T10:01:39.046Z,5.78
2018-08-19T10:04:10.780Z,9.08
2018-08-19T10:06:37.831Z,6.95
2018-08-19T10:09:06.025Z,8.00
2018-08-19T10:11:33.057Z,11.12
2018-08-19T10:14:03.877Z,7.92
2018-08-19T10:16:39.804Z,9.30
2018-08-19T10:19:06.874Z,15.65
2018-08-19T10:21:33.964Z,8.93
2018-08-19T10:24:07.376Z,10.08
2018-08-19T10:26:34.545Z,6.22
2018-08-19T10:29:01.515Z,7.42
2018-08-19T10:31:28.702Z,9.93
2018-08-19T10:33:56.209Z,8.13
2018-08-19T10:36:23.279Z,6.25
2018-08-19T10:38:50.325Z,6.58
2018-08-19T10:41:17.361Z,6.92
2018-08-19T10:43:44.396Z,9.20
2018-08-19T10:46:11.489Z,5.85
2018-08-19T10:48:38.505Z,5.83
2018-08-19T10:51:05.628Z,14.50
2018-08-19T10:53:32.670Z,11.88
2018-08-19T10:56:00.638Z,7.37
2018-08-19T10:58:27.746Z,9.15
2018-08-19T11:00:54.753Z,15.28
2018-08-19T11:03:21.843Z,8.80
2018-08-19T11:05:50.520Z,7.25
2018-08-19T11:08:17.557Z,6.60
2018-08-19T11:10:44.600Z,7.45
2018-08-19T11:13:11.676Z,6.70
2018-08-19T11:15:43.141Z,6.05
2018-08-19T11:18:21.051Z,5.80
2018-08-19T11:20:49.421Z,6.30
2018-08-19T11:23:20.412Z,6.10
2018-08-19T11:25:47.616Z,6.80
2018-08-19T11:28:23.406Z,9.18
2018-08-19T11:30:50.630Z,7.90
2018-08-19T11:33:23.309Z,8.70
2018-08-19T11:35:50.426Z,21.82
2018-08-19T11:38:17.503Z,11.85
2018-08-19T11:40:44.612Z,9.93
2018-08-19T11:43:11.882Z,11.10
2018-08-19T11:45:38.920Z,12.95
2018-08-19T11:48:06.178Z,20.27
2018-08-19T11:50:33.229Z,11.30
2018-08-19T11:53:00.285Z,12.45
2018-08-19T11:55:27.393Z,10.23
2018-08-19T11:57:54.396Z,13.68
2018-08-19T12:00:21.440Z,12.00
2018-08-19T12:02:48.479Z,15.80
2018-08-19T12:05:15.537Z,8.83
2018-08-19T12:07:42.576Z,10.78
2018-08-19T12:10:09.800Z,11.97
2018-08-19T12:12:42.629Z,10.80
2018-08-19T12:15:09.774Z,6.05
2018-08-19T12:17:36.839Z,9.38
2018-08-19T12:20:04.139Z,10.00
2018-08-19T12:22:31.288Z,11.83
2018-08-19T12:24:58.367Z,10.65
2018-08-19T12:27:25.494Z,9.80
2018-08-19T12:30:00.376Z,9.83
2018-08-19T12:32:28.292Z,7.97
2018-08-19T12:34:57.710Z,8.68
2018-08-19T12:37:26.262Z,8.53
2018-08-19T12:39:53.772Z,10.40
2018-08-19T12:42:20.920Z,7.97
2018-08-19T12:44:48.511Z,7.17
2018-08-19T12:47:17.700Z,6.58
2018-08-19T12:49:46.399Z,8.20
2018-08-19T12:52:16.148Z,10.98
2018-08-19T12:54:44.361Z,8.68
2018-08-19T12:57:11.559Z,6.90
2018-08-19T12:59:38.634Z,8.55
2018-08-19T13:02:05.738Z,6.97
2018-08-19T13:04:32.788Z,9.15
2018-08-19T13:07:06.356Z,11.75
2018-08-19T13:09:33.420Z,8.10
2018-08-19T13:12:00.921Z,7.75
2018-08-19T13:14:28.201Z,9.35
2018-08-19T13:16:55.489Z,13.53
2018-08-19T13:19:22.604Z,16.70
2018-08-19T13:21:49.637Z,7.17
2018-08-19T13:24:16.697Z,6.90
2018-08-19T13:26:43.764Z,6.90
2018-08-19T13:29:11.960Z,8.35
2018-08-19T13:31:39.004Z,10.30
2018-08-19T13:34:06.103Z,6.53
2018-08-19T13:36:33.363Z,7.95
2018-08-19T13:39:00.397Z,6.80
2018-08-19T13:41:27.553Z,6.45
2018-08-19T13:43:54.592Z,5.92
2018-08-19T13:46:21.657Z,8.38
2018-08-19T13:48:48.717Z,7.10
2018-08-19T13:51:15.768Z,10.43
2018-08-19T13:53:42.848Z,6.25
2018-08-19T13:56:09.888Z,6.50
2018-08-19T13:58:36.996Z,5.97
2018-08-19T14:01:04.044Z,6.10
2018-08-19T14:03:31.113Z,27.10
2018-08-19T14:05:58.172Z,19.02
2018-08-19T14:08:25.421Z,12.80
2018-08-19T14:10:52.460Z,10.70
2018-08-19T14:13:19.512Z,10.10
2018-08-19T14:15:46.560Z,19.50
2018-08-19T14:18:13.600Z,9.90
2018-08-19T14:20:40.858Z,13.40
2018-08-19T14:23:07.924Z,7.12
2018-08-19T14:25:35.002Z,9.15
2018-08-19T14:28:02.149Z,8.90
2018-08-19T14:30:29.388Z,8.40
2018-08-19T14:32:56.244Z,6.58
2018-08-19T14:35:23.291Z,8.80
2018-08-19T14:37:50.347Z,7.62
2018-08-19T14:40:18.023Z,8.00
2018-08-19T14:42:45.167Z,6.35
2018-08-19T14:45:12.573Z,7.65
2018-08-19T14:47:39.710Z,7.15
2018-08-19T14:50:16.068Z,9.33
2018-08-19T14:52:43.121Z,20.95
2018-08-19T14:55:10.294Z,14.58
2018-08-19T14:57:37.612Z,11.90
2018-08-19T15:00:06.814Z,10.90
2018-08-19T15:02:33.874Z,9.50
2018-08-19T15:05:01.041Z,9.10
2018-08-19T15:07:29.040Z,11.83
2018-08-19T15:09:56.250Z,14.13
2018-08-19T15:12:24.327Z,15.65
2018-08-19T15:14:51.733Z,13.18
2018-08-19T15:17:18.780Z,16.05
2018-08-19T15:19:47.347Z,22.65
2018-08-19T15:22:14.514Z,17.45
2018-08-19T15:24:41.571Z,26.95
2018-08-19T15:27:08.635Z,19.17
2018-08-19T15:29:38.412Z,30.72
2018-08-19T15:32:05.609Z,15.03
2018-08-19T15:34:32.547Z,19.00
2018-08-19T15:36:59.611Z,13.70
2018-08-19T15:39:26.659Z,15.98
2018-08-19T15:41:53.740Z,17.45
2018-08-19T15:44:20.784Z,20.88
2018-08-19T15:46:47.969Z,19.37
2018-08-19T15:49:15.028Z,13.72
2018-08-19T15:51:42.108Z,12.50
2018-08-19T15:54:09.736Z,15.35
2018-08-19T15:56:36.956Z,14.90
2018-08-19T15:59:06.098Z,10.28
2018-08-19T16:01:33.368Z,8.58
2018-08-19T16:04:06.109Z,11.20
2018-08-19T16:06:33.177Z,7.87
2018-08-19T16:09:00.262Z,8.28
2018-08-19T16:11:27.308Z,9.33
2018-08-19T16:13:54.598Z,9.00
2018-08-19T16:16:23.319Z,6.60
2018-08-19T16:18:50.889Z,7.70
2018-08-19T16:21:18.069Z,6.50
2018-08-19T16:23:45.137Z,8.03
2018-08-19T16:26:12.224Z,8.90
2018-08-19T16:28:39.281Z,7.33
2018-08-19T16:31:06.304Z,7.67
2018-08-19T16:33:33.357Z,6.33
2018-08-19T16:36:00.412Z,6.92
2018-08-19T16:38:27.478Z,6.53
2018-08-19T16:40:54.784Z,7.70
2018-08-19T16:43:21.824Z,7.15
2018-08-19T16:45:48.869Z,6.28
2018-08-19T16:48:16.024Z,6.12
2018-08-19T16:50:43.102Z,6.17
2018-08-19T16:53:10.160Z,7.45
2018-08-19T16:55:37.237Z,9.55
2018-08-19T16:58:04.284Z,5.78
2018-08-19T17:00:31.448Z,6.47
2018-08-19T17:02:58.630Z,10.70
2018-08-19T17:05:30.109Z,5.90
2018-08-19T17:07:57.277Z,6.30
2018-08-19T17:10:24.844Z,5.83
2018-08-19T17:12:51.887Z,9.70
2018-08-19T17:15:18.921Z,6.65
2018-08-19T17:17:46.019Z,8.60
2018-08-19T17:20:13.053Z,6.83
2018-08-19T17:22:40.108Z,8.70
2018-08-19T17:25:07.148Z,6.53
2018-08-19T17:27:34.180Z,9.43
2018-08-19T17:30:01.252Z,10.65
2018-08-19T17:32:28.288Z,10.63
2018-08-19T17:34:55.410Z,8.63
2018-08-19T17:37:22.519Z,8.88
2018-08-19T17:39:49.562Z,9.43
2018-08-19T17:42:16.596Z,5.78
2018-08-19T17:44:43.653Z,10.63
2018-08-19T17:47:10.697Z,7.87
2018-08-19T17:49:37.757Z,8.45
2018-08-19T17:52:04.824Z,9.85
2018-08-19T17:54:32.431Z,6.67
2018-08-19T17:57:00.712Z,9.68
2018-08-19T17:59:27.871Z,7.90
2018-08-19T18:01:54.839Z,9.45
2018-08-19T18:04:22.221Z,9.33
2018-08-19T18:06:49.244Z,9.78
2018-08-19T18:09:17.491Z,9.65
2018-08-19T18:11:49.360Z,6.42
2018-08-19T18:14:16.405Z,10.98
2018-08-19T18:16:43.557Z,6.75
2018-08-19T18:19:10.636Z,7.25
2018-08-19T18:21:37.788Z,6.08
2018-08-19T18:24:05.077Z,5.85
2018-08-19T18:26:32.132Z,7.70
2018-08-19T18:28:59.514Z,8.95
2018-08-19T18:31:26.553Z,6.62
2018-08-19T18:33:58.613Z,8.23
2018-08-19T18:36:27.068Z,6.42
2018-08-19T18:38:54.175Z,8.05
2018-08-19T18:41:31.020Z,7.97
2018-08-19T18:44:00.232Z,10.18
2018-08-19T18:46:27.633Z,5.72
2018-08-19T18:49:02.285Z,7.03
2018-08-19T18:51:30.426Z,6.00
2018-08-19T18:53:57.467Z,6.17
2018-08-19T18:56:25.264Z,6.45
2018-08-19T18:58:52.470Z,6.00
2018-08-19T19:01:19.524Z,5.80
2018-08-19T19:03:46.648Z,7.03
2018-08-19T19:06:13.695Z,7.75
2018-08-19T19:08:40.741Z,6.15
2018-08-19T19:11:07.820Z,6.00
2018-08-19T19:13:35.384Z,6.42
2018-08-19T19:16:02.473Z,6.12
2018-08-19T19:18:29.485Z,7.00
2018-08-19T19:21:04.760Z,7.75
2018-08-19T19:26:15.889Z,7.72
2018-08-19T19:28:42.916Z,18.07
2018-08-19T19:31:11.960Z,9.93
2018-08-19T19:33:39.121Z,8.68
2018-08-19T19:36:10.532Z,8.38
2018-08-19T19:38:38.336Z,9.10
2018-08-19T19:41:09.273Z,9.58
2018-08-19T19:43:36.592Z,8.60
2018-08-19T19:46:03.676Z,9.03
2018-08-19T19:48:30.810Z,8.05
2018-08-19T19:50:57.863Z,8.68
2018-08-19T19:53:25.019Z,10.10
2018-08-19T19:55:53.128Z,7.15
2018-08-19T19:58:20.123Z,8.30
2018-08-19T20:00:51.422Z,6.80
2018-08-19T20:03:18.530Z,6.65
2018-08-19T20:05:45.692Z,8.63
2018-08-19T20:08:12.854Z,7.10
2018-08-19T20:10:39.969Z,7.67
2018-08-19T20:13:07.016Z,8.33
2018-08-19T20:15:34.123Z,7.40
2018-08-19T20:18:01.321Z,7.20
2018-08-19T20:20:28.364Z,7.75
2018-08-19T20:22:55.413Z,6.70
2018-08-19T20:25:22.455Z,7.15
2018-08-19T20:27:52.577Z,7.45
2018-08-19T20:30:19.599Z,7.17
2018-08-19T20:32:46.679Z,6.70
2018-08-19T20:35:13.734Z,7.05
2018-08-19T20:37:40.758Z,7.55
2018-08-19T20:40:07.877Z,6.50
2018-08-19T20:42:34.895Z,10.95
2018-08-19T20:45:01.937Z,7.10
2018-08-19T20:47:29.048Z,7.58
2018-08-19T20:49:56.093Z,8.05
2018-08-19T20:52:28.392Z,7.78
2018-08-19T20:54:55.419Z,7.35
2018-08-19T20:57:22.467Z,6.45
2018-08-19T20:59:49.534Z,6.42
2018-08-19T21:02:16.555Z,7.40
2018-08-19T21:04:43.560Z,7.90
2018-08-19T21:07:10.603Z,7.35
2018-08-19T21:09:37.657Z,6.70
2018-08-19T21:12:04.716Z,7.60
2018-08-19T21:14:31.805Z,7.25
2018-08-19T21:17:01.356Z,7.70
2018-08-19T21:19:28.506Z,6.87
2018-08-19T21:21:55.536Z,7.00
2018-08-19T21:24:22.710Z,8.13
2018-08-19T21:26:55.979Z,7.25
2018-08-19T21:29:23.047Z,8.00
2018-08-19T21:31:50.065Z,7.30
2018-08-19T21:34:17.103Z,8.03
2018-08-19T21:36:44.161Z,10.85
2018-08-19T21:39:11.189Z,9.23
2018-08-19T21:41:45.811Z,8.75
2018-08-19T21:44:13.088Z,9.48
2018-08-19T21:46:40.124Z,7.95
2018-08-19T21:49:07.153Z,8.43
2018-08-19T21:51:34.208Z,7.47
2018-08-19T21:54:01.235Z,7.70
2018-08-19T21:56:28.252Z,7.58
2018-08-19T21:58:55.271Z,7.58
2018-08-19T22:01:26.640Z,6.90
2018-08-19T22:03:53.872Z,7.58
2018-08-19T22:06:20.892Z,6.83
2018-08-19T22:08:47.907Z,7.17
2018-08-19T22:11:15.062Z,7.08
2018-08-19T22:13:43.257Z,8.40
2018-08-19T22:16:10.300Z,7.70
2018-08-19T22:18:37.319Z,6.95
2018-08-19T22:21:07.883Z,7.67
2018-08-19T22:23:42.499Z,7.83
2018-08-19T22:26:10.415Z,6.92
2018-08-19T22:28:37.752Z,7.47
2018-08-19T22:31:36.102Z,7.15
2018-08-19T22:34:03.168Z,10.08
2018-08-19T22:36:30.535Z,6.40
2018-08-19T22:38:57.576Z,6.67
2018-08-19T22:41:26.257Z,6.65
2018-08-19T22:43:54.116Z,7.65
2018-08-19T22:46:21.184Z,6.97
2018-08-19T22:48:50.103Z,6.40
2018-08-19T22:51:17.131Z,8.28
2018-08-19T22:53:44.208Z,6.78
2018-08-19T22:56:11.253Z,6.42
2018-08-19T22:58:38.421Z,6.10
2018-08-19T23:01:05.615Z,6.30
2018-08-19T23:03:32.660Z,5.35
2018-08-19T23:05:59.699Z,7.40
2018-08-19T23:08:28.900Z,6.00
2018-08-19T23:10:59.208Z,5.62
2018-08-19T23:13:33.026Z,6.00
2018-08-19T23:16:00.314Z,6.62
2018-08-19T23:18:28.310Z,5.97
2018-08-19T23:20:55.407Z,6.12
2018-08-19T23:23:22.444Z,6.47
2018-08-19T23:25:49.512Z,6.00
2018-08-19T23:28:16.799Z,6.42
2018-08-19T23:30:43.927Z,5.60
2018-08-19T23:33:10.971Z,6.28
2018-08-19T23:35:38.014Z,5.50
2018-08-19T23:38:05.053Z,6.78
2018-08-19T23:40:32.108Z,6.22
2018-08-19T23:42:59.147Z,6.20
2018-08-19T23:45:26.192Z,5.58
2018-08-19T23:47:53.227Z,5.87
2018-08-19T23:50:20.284Z,10.13
2018-08-19T23:52:47.348Z,6.10
2018-08-19T23:55:14.767Z,6.47
2018-08-19T23:57:41.811Z,5.50
