createdAt,value
2018-06-28T00:00:00.953Z,3.60
2018-06-28T00:02:29.701Z,4.90
2018-06-28T00:04:58.088Z,3.70
2018-06-28T00:07:26.714Z,5.27
2018-06-28T00:09:55.552Z,3.70
2018-06-28T00:12:24.108Z,3.97
2018-06-28T00:14:52.736Z,3.77
2018-06-28T00:18:04.536Z,3.50
2018-06-28T00:20:33.094Z,3.97
2018-06-28T00:23:01.437Z,4.40
2018-06-28T00:25:30.292Z,4.30
2018-06-28T00:27:58.932Z,4.25
2018-06-28T00:30:27.816Z,2.70
2018-06-28T00:32:56.167Z,5.73
2018-06-28T00:35:24.501Z,3.87
2018-06-28T00:37:53.921Z,4.22
2018-06-28T00:40:22.239Z,7.20
2018-06-28T00:42:50.808Z,4.43
2018-06-28T00:45:19.393Z,5.73
2018-06-28T00:47:47.951Z,4.47
2018-06-28T00:50:16.521Z,4.78
2018-06-28T00:52:44.829Z,5.73
2018-06-28T00:55:13.437Z,4.57
2018-06-28T00:57:41.755Z,4.27
2018-06-28T01:00:10.113Z,5.83
2018-06-28T01:02:38.422Z,4.73
2018-06-28T01:05:06.745Z,3.70
2018-06-28T01:07:35.324Z,3.93
2018-06-28T01:10:03.935Z,5.90
2018-06-28T01:12:32.554Z,7.57
2018-06-28T01:15:01.120Z,5.25
2018-06-28T01:17:29.656Z,4.33
2018-06-28T01:19:58.320Z,7.10
2018-06-28T01:22:26.899Z,4.33
2018-06-28T01:24:55.210Z,4.37
2018-06-28T01:27:23.752Z,4.20
2018-06-28T01:29:52.047Z,4.90
2018-06-28T01:32:20.614Z,3.95
2018-06-28T01:34:49.120Z,4.53
2018-06-28T01:37:17.868Z,5.07
2018-06-28T01:39:46.169Z,4.97
2018-06-28T01:43:31.673Z,3.62
2018-06-28T01:46:00.141Z,4.30
2018-06-28T01:48:28.689Z,5.30
2018-06-28T01:50:57.301Z,3.33
2018-06-28T01:53:26.215Z,3.50
2018-06-28T01:55:54.525Z,5.00
2018-06-28T01:58:23.073Z,3.80
2018-06-28T02:00:51.438Z,6.00
2018-06-28T02:03:20.344Z,3.58
2018-06-28T02:05:50.516Z,5.37
2018-06-28T02:08:19.746Z,4.20
2018-06-28T02:10:48.455Z,3.67
2018-06-28T02:13:17.416Z,3.80
2018-06-28T02:15:45.712Z,3.90
2018-06-28T02:18:14.672Z,4.37
2018-06-28T02:20:42.974Z,4.03
2018-06-28T02:23:11.576Z,4.28
2018-06-28T02:25:40.590Z,4.23
2018-06-28T02:28:09.246Z,4.10
2018-06-28T02:30:37.589Z,4.40
2018-06-28T02:33:06.604Z,3.83
2018-06-28T02:35:34.895Z,5.50
2018-06-28T02:38:03.540Z,4.60
2018-06-28T02:40:32.356Z,4.37
2018-06-28T02:43:00.916Z,4.50
2018-06-28T02:45:29.576Z,4.90
2018-06-28T02:47:58.124Z,6.03
2018-06-28T02:50:26.796Z,5.57
2018-06-28T02:52:55.440Z,7.83
2018-06-28T02:55:23.732Z,6.43
2018-06-28T02:57:52.518Z,4.77
2018-06-28T03:00:21.153Z,5.93
2018-06-28T03:02:49.594Z,5.60
2018-06-28T03:05:17.995Z,6.33
2018-06-28T03:07:46.556Z,5.30
2018-06-28T03:10:15.088Z,9.83
2018-06-28T03:12:43.579Z,6.50
2018-06-28T03:15:11.916Z,6.33
2018-06-28T03:17:40.354Z,8.30
2018-06-28T03:20:09.035Z,11.40
2018-06-28T03:22:37.681Z,8.03
2018-06-28T03:25:06.589Z,6.90
2018-06-28T03:27:35.417Z,6.33
2018-06-28T03:30:04.204Z,7.20
2018-06-28T03:32:33.037Z,7.80
2018-06-28T03:35:01.577Z,8.70
2018-06-28T03:37:30.073Z,8.70
2018-06-28T03:39:58.629Z,9.40
2018-06-28T03:42:26.930Z,9.47
2018-06-28T03:44:55.460Z,8.70
2018-06-28T03:47:23.793Z,10.10
2018-06-28T03:49:52.354Z,8.47
2018-06-28T03:52:21.004Z,7.50
2018-06-28T03:54:49.285Z,8.67
2018-06-28T03:57:17.633Z,7.40
2018-06-28T03:59:46.076Z,14.53
2018-06-28T04:02:14.748Z,9.63
2018-06-28T04:04:43.712Z,10.70
2018-06-28T04:07:12.320Z,8.37
2018-06-28T04:09:40.901Z,8.80
2018-06-28T04:12:09.952Z,8.75
2018-06-28T04:14:38.776Z,9.00
2018-06-28T04:17:07.289Z,11.25
2018-06-28T04:19:35.739Z,7.50
2018-06-28T04:22:04.511Z,9.28
2018-06-28T04:24:32.839Z,8.63
2018-06-28T04:27:01.214Z,13.50
2018-06-28T04:29:29.783Z,11.20
2018-06-28T04:31:58.738Z,12.60
2018-06-28T04:34:27.516Z,11.43
2018-06-28T04:36:55.908Z,7.67
2018-06-28T04:39:24.428Z,8.00
2018-06-28T04:41:53.219Z,9.78
2018-06-28T04:44:22.094Z,7.53
2018-06-28T04:46:50.681Z,8.38
2018-06-28T04:49:19.300Z,11.50
2018-06-28T04:51:47.652Z,8.53
2018-06-28T04:54:16.608Z,9.83
2018-06-28T04:56:44.889Z,9.87
2018-06-28T04:59:13.704Z,9.20
2018-06-28T05:01:42.256Z,12.33
2018-06-28T05:04:10.553Z,8.80
2018-06-28T05:06:38.868Z,15.03
2018-06-28T05:09:08.006Z,9.30
2018-06-28T05:11:36.376Z,10.63
2018-06-28T05:14:05.864Z,10.70
2018-06-28T05:16:34.294Z,9.90
2018-06-28T05:19:03.040Z,16.20
2018-06-28T05:21:31.636Z,11.43
2018-06-28T05:24:00.108Z,9.40
2018-06-28T05:26:29.244Z,11.67
2018-06-28T05:28:57.566Z,11.97
2018-06-28T05:31:26.401Z,12.63
2018-06-28T05:33:54.705Z,11.50
2018-06-28T05:36:23.554Z,9.60
2018-06-28T05:38:51.855Z,11.20
2018-06-28T05:41:20.502Z,16.83
2018-06-28T05:43:48.821Z,10.47
2018-06-28T05:46:17.720Z,10.03
2018-06-28T05:48:46.019Z,10.70
2018-06-28T05:51:15.149Z,12.30
2018-06-28T05:53:43.495Z,9.40
2018-06-28T05:56:12.037Z,10.13
2018-06-28T05:58:40.545Z,11.53
2018-06-28T06:01:08.841Z,12.33
2018-06-28T06:03:37.258Z,11.90
2018-06-28T06:06:06.255Z,12.87
2018-06-28T06:08:34.577Z,12.80
2018-06-28T06:11:03.355Z,13.60
2018-06-28T06:13:31.691Z,12.70
2018-06-28T06:16:00.639Z,12.63
2018-06-28T06:18:28.961Z,13.73
2018-06-28T06:20:57.627Z,16.10
2018-06-28T06:23:26.297Z,12.00
2018-06-28T06:25:54.592Z,15.30
2018-06-28T06:28:23.126Z,11.00
2018-06-28T06:30:51.739Z,12.53
2018-06-28T06:33:20.032Z,14.20
2018-06-28T06:35:48.964Z,15.13
2018-06-28T06:38:17.880Z,14.47
2018-06-28T06:40:47.239Z,16.87
2018-06-28T06:43:15.928Z,14.98
2018-06-28T06:45:44.518Z,16.30
2018-06-28T06:48:13.180Z,14.47
2018-06-28T06:50:41.644Z,17.70
2018-06-28T06:53:10.276Z,24.17
2018-06-28T06:55:39.061Z,16.57
2018-06-28T06:58:07.728Z,16.03
2018-06-28T07:00:36.336Z,18.50
2018-06-28T07:03:05.143Z,18.33
2018-06-28T07:05:33.532Z,18.00
2018-06-28T07:08:02.415Z,18.00
2018-06-28T07:10:30.896Z,16.20
2018-06-28T07:12:59.723Z,16.00
2018-06-28T07:15:28.864Z,17.85
2018-06-28T07:17:57.193Z,19.87
2018-06-28T07:20:25.841Z,19.53
2018-06-28T07:22:54.550Z,16.50
2018-06-28T07:25:23.258Z,13.58
2018-06-28T07:27:51.643Z,16.33
2018-06-28T07:30:20.311Z,12.30
2018-06-28T07:32:48.613Z,13.93
2018-06-28T07:35:16.937Z,16.90
2018-06-28T07:37:45.629Z,15.57
2018-06-28T07:40:14.317Z,12.87
2018-06-28T07:42:42.719Z,15.93
2018-06-28T07:45:12.061Z,14.83
2018-06-28T07:47:40.657Z,16.93
2018-06-28T07:50:09.658Z,13.63
2018-06-28T07:52:38.117Z,15.60
2018-06-28T07:55:07.145Z,15.83
2018-06-28T07:57:36.053Z,13.22
2018-06-28T08:00:05.633Z,16.70
2018-06-28T08:02:34.078Z,15.50
2018-06-28T08:05:44.686Z,18.62
2018-06-28T08:08:13.282Z,17.65
2018-06-28T08:10:41.569Z,12.33
2018-06-28T08:13:10.368Z,14.90
2018-06-28T08:15:38.694Z,12.80
2018-06-28T08:18:07.158Z,15.80
2018-06-28T08:20:35.473Z,11.83
2018-06-28T08:23:03.876Z,15.93
2018-06-28T08:25:32.782Z,13.70
2018-06-28T08:28:01.088Z,13.43
2018-06-28T08:30:29.684Z,13.90
2018-06-28T08:32:59.134Z,14.33
2018-06-28T08:35:27.828Z,13.60
2018-06-28T08:37:56.164Z,12.50
2018-06-28T08:40:25.445Z,13.53
2018-06-28T08:42:54.398Z,12.50
2018-06-28T08:45:22.914Z,12.57
2018-06-28T08:47:51.545Z,12.28
2018-06-28T08:50:19.866Z,16.20
2018-06-28T08:52:48.165Z,11.70
2018-06-28T08:55:16.997Z,14.77
2018-06-28T08:57:45.421Z,15.60
2018-06-28T09:00:13.813Z,13.27
2018-06-28T09:02:42.141Z,14.20
2018-06-28T09:05:11.087Z,13.03
2018-06-28T09:07:39.385Z,13.87
2018-06-28T09:10:07.808Z,13.50
2018-06-28T09:12:39.682Z,13.43
2018-06-28T09:15:08.319Z,16.00
2018-06-28T09:17:37.079Z,19.00
2018-06-28T09:20:06.221Z,15.70
2018-06-28T09:22:35.074Z,19.77
2018-06-28T09:25:04.243Z,24.10
2018-06-28T09:27:33.014Z,15.50
2018-06-28T09:30:01.317Z,16.47
2018-06-28T09:32:29.911Z,16.90
2018-06-28T09:34:58.245Z,18.00
2018-06-28T09:37:27.153Z,17.02
2018-06-28T09:39:55.925Z,17.47
2018-06-28T09:42:24.509Z,17.57
2018-06-28T09:44:53.037Z,19.80
2018-06-28T09:47:21.376Z,16.07
2018-06-28T09:49:49.989Z,13.87
2018-06-28T09:52:18.641Z,19.70
2018-06-28T09:54:47.533Z,19.83
2018-06-28T09:57:16.043Z,16.07
2018-06-28T09:59:45.693Z,15.70
2018-06-28T10:02:14.001Z,16.07
2018-06-28T10:04:42.306Z,17.57
2018-06-28T10:07:10.945Z,15.13
2018-06-28T10:09:39.026Z,14.93
2018-06-28T10:12:07.617Z,15.63
2018-06-28T10:14:35.927Z,18.10
2018-06-28T10:17:04.448Z,17.00
2018-06-28T10:20:21.301Z,15.27
2018-06-28T10:22:49.902Z,17.85
2018-06-28T10:25:18.543Z,20.20
2018-06-28T10:27:47.299Z,16.50
2018-06-28T10:30:15.905Z,22.17
2018-06-28T10:32:44.590Z,16.77
2018-06-28T10:35:13.451Z,16.73
2018-06-28T10:37:41.750Z,18.50
2018-06-28T10:40:10.193Z,17.50
2018-06-28T10:42:38.829Z,19.75
2018-06-28T10:45:07.245Z,17.87
2018-06-28T10:47:35.581Z,17.43
2018-06-28T10:50:04.585Z,20.27
2018-06-28T10:52:32.929Z,16.80
2018-06-28T10:55:01.508Z,17.80
2018-06-28T10:57:30.100Z,17.10
2018-06-28T10:59:58.732Z,17.03
2018-06-28T11:02:27.032Z,16.23
2018-06-28T11:04:55.574Z,17.63
2018-06-28T11:07:23.896Z,15.90
2018-06-28T11:09:52.716Z,15.43
2018-06-28T11:12:21.308Z,15.03
2018-06-28T11:14:49.901Z,17.25
2018-06-28T11:17:18.483Z,15.20
2018-06-28T11:19:47.029Z,16.87
2018-06-28T11:22:15.636Z,18.17
2018-06-28T11:24:44.212Z,19.47
2018-06-28T11:27:12.798Z,16.17
2018-06-28T11:29:41.801Z,16.02
2018-06-28T11:32:10.144Z,16.97
2018-06-28T11:34:38.478Z,16.80
2018-06-28T11:37:07.656Z,16.40
2018-06-28T11:39:36.249Z,15.58
2018-06-28T11:42:04.609Z,15.57
2018-06-28T11:44:32.919Z,15.03
2018-06-28T11:47:01.219Z,17.17
2018-06-28T11:49:29.694Z,19.57
2018-06-28T11:51:58.063Z,20.00
2018-06-28T11:54:27.241Z,24.43
2018-06-28T11:56:55.572Z,20.83
2018-06-28T11:59:24.032Z,20.47
2018-06-28T12:01:52.790Z,23.43
2018-06-28T12:04:21.964Z,18.57
2018-06-28T12:06:50.334Z,17.20
2018-06-28T12:09:19.464Z,18.27
2018-06-28T12:11:48.120Z,22.83
2018-06-28T12:14:16.696Z,22.37
2018-06-28T12:16:45.014Z,19.77
2018-06-28T12:19:13.312Z,19.93
2018-06-28T12:21:41.941Z,23.13
2018-06-28T12:24:10.523Z,25.23
2018-06-28T12:26:38.840Z,23.67
2018-06-28T12:29:07.947Z,27.22
2018-06-28T12:31:36.708Z,26.20
2018-06-28T12:34:05.427Z,25.97
2018-06-28T12:36:34.452Z,27.60
2018-06-28T12:39:03.195Z,29.33
2018-06-28T12:41:32.019Z,25.53
2018-06-28T12:44:01.430Z,24.15
2018-06-28T12:46:41.503Z,26.55
2018-06-28T12:49:10.080Z,27.30
2018-06-28T12:52:44.593Z,32.70
2018-06-28T12:55:14.667Z,28.30
2018-06-28T12:57:43.991Z,30.03
2018-06-28T13:00:13.217Z,28.30
2018-06-28T13:02:41.895Z,33.38
2018-06-28T13:05:10.370Z,32.63
2018-06-28T13:07:38.855Z,33.97
2018-06-28T13:10:08.699Z,36.55
2018-06-28T13:12:37.629Z,35.03
2018-06-28T13:15:06.871Z,37.97
2018-06-28T13:17:35.523Z,34.20
2018-06-28T13:20:04.624Z,37.50
2018-06-28T13:22:33.026Z,36.70
2018-06-28T13:25:02.650Z,37.60
2018-06-28T13:27:31.045Z,34.77
2018-06-28T13:29:59.375Z,40.90
2018-06-28T13:32:28.103Z,33.23
2018-06-28T13:34:56.682Z,37.23
2018-06-28T13:37:24.983Z,42.67
2018-06-28T13:39:53.561Z,41.70
2018-06-28T13:42:22.574Z,39.53
2018-06-28T13:44:51.351Z,44.77
2018-06-28T13:47:19.945Z,35.65
2018-06-28T13:49:48.874Z,36.70
2018-06-28T13:52:17.393Z,35.40
2018-06-28T13:54:46.084Z,32.47
2018-06-28T13:57:14.980Z,34.08
2018-06-28T13:59:43.612Z,33.17
2018-06-28T14:02:12.444Z,34.25
2018-06-28T14:04:41.036Z,30.75
2018-06-28T14:07:09.624Z,31.65
2018-06-28T14:09:38.190Z,33.15
2018-06-28T14:12:06.506Z,33.13
2018-06-28T14:14:34.899Z,31.07
2018-06-28T14:17:03.551Z,38.10
2018-06-28T14:19:31.867Z,40.57
2018-06-28T14:22:00.461Z,36.40
2018-06-28T14:24:29.308Z,36.10
2018-06-28T14:26:57.808Z,33.10
2018-06-28T14:29:26.135Z,32.67
2018-06-28T14:31:55.047Z,33.80
2018-06-28T14:34:23.975Z,32.93
2018-06-28T14:36:52.553Z,31.47
2018-06-28T14:39:21.072Z,33.97
2018-06-28T14:41:50.073Z,34.00
2018-06-28T14:44:18.864Z,34.60
2018-06-28T14:46:47.476Z,31.80
2018-06-28T14:49:16.118Z,34.10
2018-06-28T14:51:44.449Z,34.20
2018-06-28T14:54:13.049Z,32.03
2018-06-28T14:56:41.853Z,31.50
2018-06-28T14:59:10.574Z,27.37
2018-06-28T15:01:39.219Z,26.97
2018-06-28T15:04:07.802Z,24.60
2018-06-28T15:06:36.493Z,19.02
2018-06-28T15:09:08.579Z,20.15
2018-06-28T15:11:37.259Z,16.53
2018-06-28T15:14:06.376Z,19.40
2018-06-28T15:16:34.968Z,20.97
2018-06-28T15:19:03.595Z,20.90
2018-06-28T15:21:32.205Z,19.55
2018-06-28T15:24:00.761Z,21.50
2018-06-28T15:26:29.375Z,20.50
2018-06-28T15:28:58.001Z,18.47
2018-06-28T15:31:26.377Z,16.80
2018-06-28T15:33:54.670Z,17.57
2018-06-28T15:36:23.520Z,18.07
2018-06-28T15:38:52.420Z,17.50
2018-06-28T15:41:21.084Z,16.97
2018-06-28T15:43:50.049Z,18.37
2018-06-28T15:46:18.576Z,16.90
2018-06-28T15:48:46.968Z,18.27
2018-06-28T15:51:15.612Z,20.83
2018-06-28T15:53:44.288Z,23.60
2018-06-28T15:56:12.624Z,15.97
2018-06-28T15:58:41.208Z,18.57
2018-06-28T16:01:09.883Z,17.43
2018-06-28T16:03:38.775Z,18.37
2018-06-28T16:06:07.423Z,14.93
2018-06-28T16:08:36.059Z,17.43
2018-06-28T16:11:05.018Z,18.45
2018-06-28T16:13:33.761Z,17.50
2018-06-28T16:16:02.685Z,16.97
2018-06-28T16:18:31.293Z,17.43
2018-06-28T16:20:59.595Z,19.23
2018-06-28T16:23:28.505Z,16.87
2018-06-28T16:25:57.665Z,16.10
2018-06-28T16:28:26.288Z,16.23
2018-06-28T16:30:54.819Z,18.97
2018-06-28T16:33:23.467Z,18.40
2018-06-28T16:35:52.045Z,14.73
2018-06-28T16:38:20.596Z,16.63
2018-06-28T16:40:49.076Z,18.17
2018-06-28T16:43:18.771Z,17.77
2018-06-28T16:45:47.090Z,16.43
2018-06-28T16:48:15.897Z,15.83
2018-06-28T16:50:44.375Z,22.13
2018-06-28T16:53:12.679Z,17.90
2018-06-28T16:55:41.627Z,18.02
2018-06-28T16:58:10.869Z,19.40
2018-06-28T17:00:40.038Z,17.80
2018-06-28T17:03:11.004Z,19.67
2018-06-28T17:05:39.333Z,17.00
2018-06-28T17:08:08.248Z,16.13
2018-06-28T17:10:36.899Z,21.90
2018-06-28T17:13:05.783Z,17.97
2018-06-28T17:15:34.241Z,19.93
2018-06-28T17:18:03.181Z,19.40
2018-06-28T17:20:32.350Z,18.20
2018-06-28T17:23:00.979Z,19.07
2018-06-28T17:25:29.523Z,21.10
2018-06-28T17:27:58.373Z,20.63
2018-06-28T17:30:26.677Z,21.73
2018-06-28T17:32:55.032Z,20.27
2018-06-28T17:35:23.837Z,26.20
2018-06-28T17:37:52.544Z,18.33
2018-06-28T17:40:21.353Z,17.87
2018-06-28T17:42:50.756Z,17.40
2018-06-28T17:45:19.199Z,20.17
2018-06-28T17:47:47.853Z,20.17
2018-06-28T17:50:16.427Z,20.90
2018-06-28T17:52:44.784Z,17.47
2018-06-28T17:55:13.377Z,18.62
2018-06-28T17:57:41.754Z,17.40
2018-06-28T18:00:10.089Z,15.83
2018-06-28T18:02:38.480Z,15.20
2018-06-28T18:05:07.396Z,17.17
2018-06-28T18:07:36.052Z,19.93
2018-06-28T18:10:04.988Z,18.05
2018-06-28T18:12:33.628Z,19.95
2018-06-28T18:15:01.950Z,19.80
2018-06-28T18:17:30.739Z,16.57
2018-06-28T18:19:59.280Z,17.57
2018-06-28T18:22:27.905Z,18.53
2018-06-28T18:24:56.582Z,18.57
2018-06-28T18:27:24.959Z,16.40
2018-06-28T18:29:53.317Z,20.80
2018-06-28T18:32:22.143Z,16.73
2018-06-28T18:34:50.673Z,20.53
2018-06-28T18:37:19.265Z,17.02
2018-06-28T18:39:47.867Z,21.82
2018-06-28T18:42:16.452Z,18.87
2018-06-28T18:44:45.085Z,15.17
2018-06-28T18:47:13.845Z,19.53
2018-06-28T18:49:42.372Z,19.00
2018-06-28T18:52:11.324Z,17.33
2018-06-28T18:54:39.704Z,17.20
2018-06-28T18:57:08.048Z,17.60
2018-06-28T18:59:36.982Z,18.67
2018-06-28T19:02:05.531Z,17.17
2018-06-28T19:04:34.299Z,21.30
2018-06-28T19:07:02.892Z,16.45
2018-06-28T19:09:36.730Z,15.63
2018-06-28T19:12:05.815Z,17.45
2018-06-28T19:14:40.155Z,19.07
2018-06-28T19:17:08.916Z,20.30
2018-06-28T19:19:37.253Z,17.10
2018-06-28T19:22:12.004Z,17.57
2018-06-28T19:24:40.296Z,19.53
2018-06-28T19:27:08.666Z,18.20
2018-06-28T19:29:42.938Z,22.32
2018-06-28T19:32:17.030Z,19.73
2018-06-28T19:34:45.427Z,19.40
2018-06-28T19:37:19.336Z,20.90
2018-06-28T19:39:53.233Z,21.70
2018-06-28T19:42:27.364Z,22.00
2018-06-28T19:44:55.736Z,20.33
2018-06-28T19:47:24.308Z,22.73
2018-06-28T19:49:57.876Z,20.77
2018-06-28T19:53:31.670Z,20.90
2018-06-28T19:56:00.340Z,22.77
2018-06-28T19:58:28.688Z,20.73
2018-06-28T20:01:02.386Z,22.03
2018-06-28T20:03:35.831Z,22.70
2018-06-28T20:06:04.151Z,22.47
2018-06-28T20:08:32.625Z,27.47
2018-06-28T20:11:00.939Z,23.53
2018-06-28T20:13:35.260Z,23.22
2018-06-28T20:16:09.512Z,21.60
2018-06-28T20:18:43.819Z,25.10
2018-06-28T20:21:12.515Z,22.45
2018-06-28T20:23:41.544Z,26.95
2018-06-28T20:26:15.185Z,24.13
2018-06-28T20:28:49.461Z,22.80
2018-06-28T20:31:23.841Z,26.30
2018-06-28T20:33:57.865Z,26.00
2018-06-28T20:36:26.608Z,25.40
2018-06-28T20:38:55.524Z,26.65
2018-06-28T20:41:23.946Z,29.90
2018-06-28T20:43:52.252Z,26.50
2018-06-28T20:46:20.550Z,27.90
2018-06-28T20:48:48.884Z,31.40
2018-06-28T20:51:18.944Z,28.32
2018-06-28T20:53:47.372Z,25.40
2018-06-28T20:56:15.976Z,28.65
2018-06-28T20:58:45.916Z,31.20
2018-06-28T21:01:14.632Z,29.23
2018-06-28T21:03:43.354Z,25.93
2018-06-28T21:06:12.236Z,29.17
2018-06-28T21:08:40.828Z,30.03
2018-06-28T21:11:09.177Z,35.43
2018-06-28T21:13:38.508Z,27.63
2018-06-28T21:16:06.860Z,33.87
2018-06-28T21:18:35.524Z,29.00
2018-06-28T21:21:03.855Z,32.50
2018-06-28T21:23:32.525Z,30.93
2018-06-28T21:26:01.367Z,30.40
2018-06-28T21:28:29.998Z,32.90
2018-06-28T21:30:58.352Z,35.20
2018-06-28T21:33:27.008Z,34.03
2018-06-28T21:35:56.297Z,43.00
2018-06-28T21:38:24.603Z,32.50
2018-06-28T21:40:53.209Z,42.35
2018-06-28T21:43:21.531Z,39.33
2018-06-28T21:45:49.869Z,38.37
2018-06-28T21:48:18.234Z,36.13
2018-06-28T21:50:46.963Z,33.95
2018-06-28T21:53:15.358Z,37.77
2018-06-28T21:55:44.367Z,32.03
2018-06-28T21:58:13.144Z,41.60
2018-06-28T22:00:42.202Z,37.77
2018-06-28T22:03:10.888Z,41.97
2018-06-28T22:05:39.497Z,38.17
2018-06-28T22:08:08.156Z,34.07
2018-06-28T22:10:36.980Z,36.27
2018-06-28T22:13:05.424Z,35.90
2018-06-28T22:15:33.798Z,42.03
2018-06-28T22:18:03.917Z,38.63
2018-06-28T22:20:33.124Z,40.83
2018-06-28T22:23:02.064Z,41.60
2018-06-28T22:25:31.051Z,42.33
2018-06-28T22:27:59.364Z,48.07
2018-06-28T22:30:28.012Z,42.53
2018-06-28T22:32:56.420Z,36.93
2018-06-28T22:35:24.900Z,53.00
2018-06-28T22:37:53.283Z,39.60
2018-06-28T22:40:22.253Z,48.47
2018-06-28T22:42:50.611Z,45.35
2018-06-28T22:45:19.327Z,47.47
2018-06-28T22:47:47.825Z,44.50
2018-06-28T22:50:16.477Z,39.53
2018-06-28T22:52:44.785Z,37.23
2018-06-28T22:55:13.143Z,44.67
2018-06-28T22:57:41.469Z,41.33
2018-06-28T23:00:10.060Z,47.80
2018-06-28T23:02:38.997Z,46.13
2018-06-28T23:05:07.808Z,47.40
2018-06-28T23:07:36.985Z,45.23
2018-06-28T23:10:05.958Z,50.30
2018-06-28T23:12:34.248Z,49.87
2018-06-28T23:15:02.637Z,53.90
2018-06-28T23:17:31.227Z,51.55
2018-06-28T23:19:59.683Z,48.13
2018-06-28T23:22:40.394Z,41.23
2018-06-28T23:25:09.009Z,50.63
2018-06-28T23:27:37.428Z,51.70
2018-06-28T23:30:06.195Z,50.90
2018-06-28T23:32:34.833Z,49.03
2018-06-28T23:35:45.917Z,49.93
2018-06-28T23:38:17.131Z,47.03
2018-06-28T23:40:45.602Z,49.70
2018-06-28T23:43:13.907Z,47.70
2018-06-28T23:45:42.553Z,47.93
2018-06-28T23:48:10.981Z,51.37
2018-06-28T23:50:39.606Z,48.17
2018-06-28T23:53:08.290Z,55.37
2018-06-28T23:55:36.698Z,47.30
2018-06-28T23:58:05.037Z,46.70
