createdAt,value
2018-02-17T00:00:17.583Z,99.99
2018-02-17T00:01:17.501Z,99.99
2018-02-17T00:02:17.532Z,99.99
2018-02-17T00:03:17.558Z,99.99
2018-02-17T00:04:17.584Z,99.99
2018-02-17T00:05:17.628Z,99.99
2018-02-17T00:06:17.645Z,99.99
2018-02-17T00:07:17.673Z,99.99
2018-02-17T00:08:17.698Z,99.99
2018-02-17T00:09:17.739Z,99.99
2018-02-17T00:10:17.757Z,99.99
2018-02-17T00:11:17.790Z,99.99
2018-02-17T00:12:17.815Z,99.99
2018-02-17T00:13:17.845Z,99.99
2018-02-17T00:14:17.871Z,99.99
2018-02-17T00:15:17.895Z,99.99
2018-02-17T00:16:17.927Z,99.99
2018-02-17T00:17:18.003Z,99.99
2018-02-17T00:18:17.983Z,99.99
2018-02-17T00:19:18.015Z,99.99
2018-02-17T00:20:18.046Z,99.99
2018-02-17T00:21:18.079Z,99.99
2018-02-17T00:22:18.096Z,99.99
2018-02-17T00:23:18.130Z,99.99
2018-02-17T00:24:18.176Z,99.99
2018-02-17T00:25:18.183Z,99.99
2018-02-17T00:26:18.211Z,99.99
2018-02-17T00:27:18.241Z,99.99
2018-02-17T00:28:18.269Z,99.99
2018-02-17T00:29:18.296Z,99.99
2018-02-17T00:30:18.340Z,99.99
2018-02-17T00:31:18.356Z,99.99
2018-02-17T00:32:18.383Z,99.99
2018-02-17T00:33:18.409Z,99.99
2018-02-17T00:34:18.445Z,99.99
2018-02-17T00:35:18.468Z,99.99
2018-02-17T00:36:18.514Z,99.99
2018-02-17T00:37:18.523Z,99.99
2018-02-17T00:38:18.563Z,99.99
2018-02-17T00:39:18.588Z,99.99
2018-02-17T00:40:18.613Z,99.99
2018-02-17T00:41:18.733Z,99.99
2018-02-17T00:42:18.664Z,99.99
2018-02-17T00:43:18.696Z,99.99
2018-02-17T00:44:18.720Z,99.99
2018-02-17T00:45:18.750Z,99.99
2018-02-17T00:46:18.781Z,99.99
2018-02-17T00:47:18.808Z,99.99
2018-02-17T00:48:18.834Z,99.99
2018-02-17T00:49:18.863Z,99.99
2018-02-17T00:50:18.890Z,99.99
2018-02-17T00:51:18.924Z,99.99
2018-02-17T00:52:18.947Z,99.99
2018-02-17T00:53:19.053Z,99.99
2018-02-17T00:54:19.006Z,99.99
2018-02-17T00:55:19.059Z,99.99
2018-02-17T00:56:19.062Z,99.99
2018-02-17T00:57:19.090Z,99.99
2018-02-17T00:58:19.117Z,99.99
2018-02-17T00:59:19.156Z,99.99
2018-02-17T01:00:19.174Z,99.99
2018-02-17T01:01:19.202Z,99.99
2018-02-17T01:02:19.228Z,99.99
2018-02-17T01:03:19.259Z,99.99
2018-02-17T01:04:19.285Z,99.99
2018-02-17T01:05:19.315Z,99.99
2018-02-17T01:06:19.342Z,99.99
2018-02-17T01:07:19.377Z,99.99
2018-02-17T01:08:19.405Z,99.99
2018-02-17T01:09:19.430Z,99.99
2018-02-17T01:10:19.514Z,99.99
2018-02-17T01:11:19.484Z,99.99
2018-02-17T01:12:19.517Z,99.99
2018-02-17T01:13:19.542Z,99.99
2018-02-17T01:14:19.574Z,99.99
2018-02-17T01:15:19.598Z,99.99
2018-02-17T01:16:19.623Z,99.99
2018-02-17T01:17:19.650Z,99.99
2018-02-17T01:18:19.680Z,99.99
2018-02-17T01:19:19.712Z,99.99
2018-02-17T01:20:19.763Z,99.99
2018-02-17T01:21:19.764Z,99.99
2018-02-17T01:22:19.804Z,99.99
2018-02-17T01:23:19.822Z,99.99
2018-02-17T01:24:19.853Z,99.99
2018-02-17T01:25:19.883Z,99.99
2018-02-17T01:26:19.904Z,99.99
2018-02-17T01:27:20.035Z,99.99
2018-02-17T01:28:19.965Z,99.99
2018-02-17T01:29:19.992Z,99.99
2018-02-17T01:30:20.016Z,99.99
2018-02-17T01:31:20.045Z,99.99
2018-02-17T01:32:20.076Z,99.99
2018-02-17T01:33:20.098Z,99.99
2018-02-17T01:34:20.130Z,99.99
2018-02-17T01:35:20.156Z,99.99
2018-02-17T01:36:20.187Z,99.99
2018-02-17T01:37:20.228Z,99.99
2018-02-17T01:38:20.242Z,99.99
2018-02-17T01:39:20.282Z,99.99
2018-02-17T01:40:20.300Z,99.99
2018-02-17T01:41:20.324Z,99.99
2018-02-17T01:42:20.361Z,99.99
2018-02-17T01:43:20.390Z,99.99
2018-02-17T01:44:20.411Z,99.99
2018-02-17T01:45:20.437Z,99.99
2018-02-17T01:46:20.481Z,99.99
2018-02-17T01:47:20.492Z,99.99
2018-02-17T01:48:20.523Z,99.99
2018-02-17T01:49:20.548Z,99.99
2018-02-17T01:50:20.590Z,99.99
2018-02-17T01:51:20.609Z,99.99
2018-02-17T01:52:20.635Z,99.99
2018-02-17T01:53:20.666Z,99.99
2018-02-17T01:54:20.695Z,99.99
2018-02-17T01:55:20.720Z,99.99
2018-02-17T01:56:20.761Z,99.99
2018-02-17T01:57:20.780Z,99.99
2018-02-17T01:58:20.806Z,99.99
2018-02-17T01:59:20.842Z,99.99
2018-02-17T02:00:20.862Z,99.99
2018-02-17T02:01:20.888Z,99.99
2018-02-17T02:02:20.918Z,99.99
2018-02-17T02:03:21.054Z,99.99
2018-02-17T02:04:20.973Z,99.99
2018-02-17T02:05:21.000Z,99.99
2018-02-17T02:06:21.029Z,99.99
2018-02-17T02:07:21.058Z,99.99
2018-02-17T02:08:21.088Z,99.99
2018-02-17T02:09:21.115Z,99.99
2018-02-17T02:10:21.143Z,99.99
2018-02-17T02:11:21.170Z,99.99
2018-02-17T02:12:21.201Z,99.99
2018-02-17T02:13:21.232Z,99.99
2018-02-17T02:14:21.260Z,99.99
2018-02-17T02:15:21.284Z,99.99
2018-02-17T02:16:21.312Z,99.99
2018-02-17T02:17:21.341Z,99.99
2018-02-17T02:18:21.371Z,99.99
2018-02-17T02:19:21.395Z,99.99
2018-02-17T02:20:21.533Z,99.99
2018-02-17T02:21:21.452Z,99.99
2018-02-17T02:22:21.486Z,99.99
2018-02-17T02:23:21.519Z,99.99
2018-02-17T02:24:21.541Z,99.99
2018-02-17T02:25:21.566Z,99.99
2018-02-17T02:26:21.596Z,99.99
2018-02-17T02:27:21.624Z,99.99
2018-02-17T02:28:21.659Z,99.99
2018-02-17T02:29:21.679Z,99.99
2018-02-17T02:30:21.710Z,99.99
2018-02-17T02:31:21.739Z,99.99
2018-02-17T02:32:21.776Z,99.99
2018-02-17T02:33:21.801Z,99.99
2018-02-17T02:34:21.835Z,99.99
2018-02-17T02:35:21.855Z,99.99
2018-02-17T02:36:21.881Z,99.99
2018-02-17T02:37:21.913Z,99.99
2018-02-17T02:38:21.950Z,99.99
2018-02-17T02:39:22.073Z,99.99
2018-02-17T02:40:21.997Z,99.99
2018-02-17T02:41:22.024Z,99.99
2018-02-17T02:42:22.053Z,99.99
2018-02-17T02:43:22.081Z,99.99
2018-02-17T02:44:22.113Z,99.99
2018-02-17T02:45:22.139Z,99.99
2018-02-17T02:46:22.168Z,99.99
2018-02-17T02:47:22.207Z,99.99
2018-02-17T02:48:22.235Z,99.99
2018-02-17T02:49:22.255Z,99.99
2018-02-17T02:50:22.280Z,99.99
2018-02-17T02:51:22.308Z,99.99
2018-02-17T02:52:22.341Z,99.99
2018-02-17T02:53:22.370Z,99.99
2018-02-17T02:54:22.395Z,99.99
2018-02-17T02:55:22.426Z,99.99
2018-02-17T02:56:22.514Z,99.99
2018-02-17T02:57:22.480Z,99.99
2018-02-17T02:58:22.511Z,99.99
2018-02-17T02:59:22.542Z,99.99
2018-02-17T03:00:22.570Z,99.99
2018-02-17T03:01:22.597Z,99.99
2018-02-17T03:02:22.624Z,99.99
2018-02-17T03:03:22.653Z,99.99
2018-02-17T03:04:22.684Z,99.99
2018-02-17T03:05:22.724Z,99.99
2018-02-17T03:06:22.743Z,99.99
2018-02-17T03:07:22.768Z,99.99
2018-02-17T03:08:22.798Z,99.99
2018-02-17T03:09:22.825Z,99.99
2018-02-17T03:10:22.852Z,99.99
2018-02-17T03:11:22.882Z,99.99
2018-02-17T03:12:22.913Z,99.99
2018-02-17T03:13:23.049Z,99.99
2018-02-17T03:14:22.968Z,99.99
2018-02-17T03:15:22.996Z,99.99
2018-02-17T03:16:23.027Z,99.99
2018-02-17T03:17:23.055Z,99.99
2018-02-17T03:18:23.082Z,99.99
2018-02-17T03:19:23.113Z,99.99
2018-02-17T03:20:23.145Z,99.99
2018-02-17T03:21:23.168Z,99.99
2018-02-17T03:22:23.201Z,99.99
2018-02-17T03:23:23.239Z,99.99
2018-02-17T03:24:23.260Z,99.99
2018-02-17T03:25:23.315Z,99.99
2018-02-17T03:26:23.316Z,99.99
2018-02-17T03:27:23.340Z,99.99
2018-02-17T03:28:23.371Z,99.99
2018-02-17T03:29:23.399Z,99.99
2018-02-17T03:30:23.429Z,99.99
2018-02-17T03:31:23.459Z,99.99
2018-02-17T03:32:23.531Z,99.99
2018-02-17T03:33:23.516Z,99.99
2018-02-17T03:34:23.543Z,99.99
2018-02-17T03:35:23.573Z,99.99
2018-02-17T03:36:23.601Z,99.99
2018-02-17T03:37:23.627Z,99.99
2018-02-17T03:38:23.658Z,99.99
2018-02-17T03:39:23.688Z,99.99
2018-02-17T03:40:23.719Z,99.99
2018-02-17T03:41:23.744Z,99.99
2018-02-17T03:42:23.784Z,99.99
2018-02-17T03:43:23.801Z,99.99
2018-02-17T03:44:23.828Z,99.99
2018-02-17T03:45:23.858Z,99.99
2018-02-17T03:46:23.889Z,99.99
2018-02-17T03:47:23.918Z,99.99
2018-02-17T03:48:23.962Z,99.99
2018-02-17T03:49:23.989Z,99.99
2018-02-17T03:50:23.999Z,99.99
2018-02-17T03:51:24.028Z,99.99
2018-02-17T03:52:24.058Z,99.99
2018-02-17T03:53:24.085Z,99.99
2018-02-17T03:54:24.113Z,99.99
2018-02-17T03:55:24.140Z,99.99
2018-02-17T03:56:24.170Z,99.99
2018-02-17T03:57:24.198Z,99.99
2018-02-17T03:58:24.243Z,99.99
2018-02-17T03:59:24.259Z,99.99
2018-02-17T04:00:24.283Z,99.99
2018-02-17T04:01:24.310Z,99.99
2018-02-17T04:02:24.341Z,99.99
2018-02-17T04:03:24.374Z,99.99
2018-02-17T04:04:24.405Z,99.99
2018-02-17T04:05:24.423Z,99.99
2018-02-17T04:06:24.483Z,99.99
2018-02-17T04:07:24.482Z,99.99
2018-02-17T04:08:24.510Z,99.99
2018-02-17T04:09:24.538Z,99.99
2018-02-17T04:10:24.567Z,99.99
2018-02-17T04:11:24.598Z,99.99
2018-02-17T04:12:24.622Z,99.99
2018-02-17T04:13:24.747Z,99.99
2018-02-17T04:14:24.683Z,99.99
2018-02-17T04:15:24.706Z,99.99
2018-02-17T04:16:24.737Z,99.99
2018-02-17T04:17:24.766Z,99.99
2018-02-17T04:18:24.812Z,99.99
2018-02-17T04:19:24.820Z,99.99
2018-02-17T04:20:24.857Z,99.99
2018-02-17T04:21:24.876Z,99.99
2018-02-17T04:22:24.906Z,99.99
2018-02-17T04:23:24.938Z,99.99
2018-02-17T04:24:24.965Z,99.99
2018-02-17T04:25:25.003Z,99.99
2018-02-17T04:26:25.019Z,99.99
2018-02-17T04:27:25.046Z,99.99
2018-02-17T04:28:25.080Z,99.99
2018-02-17T04:29:25.103Z,99.99
2018-02-17T04:30:25.132Z,99.99
2018-02-17T04:31:25.162Z,99.99
2018-02-17T04:32:25.188Z,99.99
2018-02-17T04:33:25.216Z,99.99
2018-02-17T04:34:25.250Z,99.99
2018-02-17T04:35:25.277Z,99.99
2018-02-17T04:36:25.302Z,99.99
2018-02-17T04:37:25.331Z,99.99
2018-02-17T04:38:25.360Z,99.99
2018-02-17T04:39:25.389Z,99.99
2018-02-17T04:40:25.417Z,99.99
2018-02-17T04:41:25.447Z,99.99
2018-02-17T04:42:25.490Z,99.99
2018-02-17T04:43:25.502Z,99.99
2018-02-17T04:44:25.532Z,99.99
2018-02-17T04:45:25.558Z,99.99
2018-02-17T04:46:25.589Z,99.99
2018-02-17T04:47:25.618Z,99.99
2018-02-17T04:48:25.648Z,99.99
2018-02-17T04:49:25.672Z,99.99
2018-02-17T04:50:25.704Z,99.99
2018-02-17T04:51:25.728Z,99.99
2018-02-17T04:52:25.757Z,99.99
2018-02-17T04:53:25.784Z,99.99
2018-02-17T04:54:25.812Z,99.99
2018-02-17T04:55:25.843Z,99.99
2018-02-17T04:56:25.869Z,99.99
2018-02-17T04:57:25.898Z,99.99
2018-02-17T04:58:25.926Z,99.99
2018-02-17T04:59:25.973Z,99.99
2018-02-17T05:00:25.982Z,99.99
2018-02-17T05:01:26.011Z,99.99
2018-02-17T05:02:26.039Z,99.99
2018-02-17T05:03:26.075Z,99.99
2018-02-17T05:04:26.096Z,99.99
2018-02-17T05:05:26.127Z,99.99
2018-02-17T05:06:26.168Z,99.99
2018-02-17T05:07:26.179Z,99.99
2018-02-17T05:08:26.208Z,99.99
2018-02-17T05:09:26.236Z,99.99
2018-02-17T05:10:26.264Z,99.99
2018-02-17T05:11:26.294Z,99.99
2018-02-17T05:12:26.321Z,99.99
2018-02-17T05:13:26.349Z,99.99
2018-02-17T05:14:26.382Z,99.99
2018-02-17T05:15:26.407Z,99.99
2018-02-17T05:16:26.439Z,99.99
2018-02-17T05:17:26.466Z,99.99
2018-02-17T05:18:26.594Z,99.99
2018-02-17T05:19:26.518Z,99.99
2018-02-17T05:20:26.547Z,99.99
2018-02-17T05:21:26.578Z,99.99
2018-02-17T05:22:26.607Z,99.99
2018-02-17T05:23:26.636Z,99.99
2018-02-17T05:24:26.660Z,99.99
2018-02-17T05:25:26.687Z,99.99
2018-02-17T05:26:26.717Z,99.99
2018-02-17T05:27:26.746Z,99.99
2018-02-17T05:28:26.777Z,99.99
2018-02-17T05:29:26.822Z,99.99
2018-02-17T05:30:26.834Z,99.99
2018-02-17T05:31:26.866Z,99.99
2018-02-17T05:32:26.889Z,99.99
2018-02-17T05:33:26.917Z,99.99
2018-02-17T05:34:26.946Z,99.99
2018-02-17T05:35:27.022Z,99.99
2018-02-17T05:36:27.000Z,99.99
2018-02-17T05:37:27.027Z,99.99
2018-02-17T05:38:27.059Z,99.99
2018-02-17T05:39:27.086Z,99.99
2018-02-17T05:40:27.114Z,99.99
2018-02-17T05:41:27.150Z,99.99
2018-02-17T05:42:27.169Z,99.99
2018-02-17T05:43:27.200Z,99.99
2018-02-17T05:44:27.226Z,99.99
2018-02-17T05:45:27.254Z,99.99
2018-02-17T05:46:27.283Z,99.99
2018-02-17T05:47:27.313Z,99.99
2018-02-17T05:48:27.348Z,99.99
2018-02-17T05:49:27.368Z,99.99
2018-02-17T05:50:27.397Z,99.99
2018-02-17T05:51:27.425Z,99.99
2018-02-17T05:52:27.460Z,99.99
2018-02-17T05:53:27.484Z,99.99
2018-02-17T05:54:27.513Z,99.99
2018-02-17T05:55:27.539Z,99.99
2018-02-17T05:56:27.568Z,99.99
2018-02-17T05:57:27.599Z,99.71
2018-02-17T05:58:27.623Z,99.71
2018-02-17T05:59:27.653Z,99.71
2018-02-17T06:00:27.683Z,99.52
2018-02-17T06:01:27.714Z,99.52
2018-02-17T06:02:27.739Z,99.80
2018-02-17T06:03:27.769Z,99.71
2018-02-17T06:04:27.810Z,99.62
2018-02-17T06:05:27.823Z,99.52
2018-02-17T06:06:27.854Z,99.52
2018-02-17T06:07:27.882Z,99.52
2018-02-17T06:08:27.915Z,99.15
2018-02-17T06:09:27.940Z,99.62
2018-02-17T06:10:27.968Z,99.24
2018-02-17T06:11:27.998Z,99.05
2018-02-17T06:12:28.025Z,99.24
2018-02-17T06:13:28.054Z,98.67
2018-02-17T06:14:28.085Z,98.67
2018-02-17T06:15:28.114Z,98.96
2018-02-17T06:16:28.142Z,98.91
2018-02-17T06:17:28.169Z,99.19
2018-02-17T06:18:28.199Z,98.86
2018-02-17T06:19:28.233Z,99.15
2018-02-17T06:20:28.257Z,99.24
2018-02-17T06:21:28.285Z,98.77
2018-02-17T06:22:28.312Z,99.33
2018-02-17T06:23:28.344Z,98.67
2018-02-17T06:24:28.368Z,98.86
2018-02-17T06:25:28.397Z,99.33
2018-02-17T06:26:28.426Z,98.91
2018-02-17T06:27:28.456Z,98.72
2018-02-17T06:28:28.489Z,99.01
2018-02-17T06:29:28.513Z,98.34
2018-02-17T06:30:28.545Z,98.72
2018-02-17T06:31:28.586Z,98.06
2018-02-17T06:32:28.603Z,98.44
2018-02-17T06:33:28.626Z,98.44
2018-02-17T06:34:28.657Z,98.44
2018-02-17T06:35:28.701Z,97.96
2018-02-17T06:36:28.729Z,98.15
2018-02-17T06:37:28.743Z,98.34
2018-02-17T06:38:28.773Z,98.44
2018-02-17T06:39:28.799Z,98.25
2018-02-17T06:40:28.830Z,98.25
2018-02-17T06:41:28.858Z,98.72
2018-02-17T06:42:28.888Z,98.67
2018-02-17T06:43:28.914Z,98.91
2018-02-17T06:44:28.943Z,98.67
2018-02-17T06:45:28.974Z,98.48
2018-02-17T06:46:29.000Z,98.86
2018-02-17T06:47:29.030Z,99.15
2018-02-17T06:48:29.060Z,99.15
2018-02-17T06:49:29.090Z,98.72
2018-02-17T06:50:29.115Z,98.82
2018-02-17T06:51:29.147Z,98.77
2018-02-17T06:52:29.174Z,98.58
2018-02-17T06:53:29.207Z,98.48
2018-02-17T06:54:29.235Z,98.48
2018-02-17T06:55:29.261Z,98.58
2018-02-17T06:56:29.291Z,98.63
2018-02-17T06:57:29.373Z,99.33
2018-02-17T06:58:29.348Z,99.05
2018-02-17T06:59:29.381Z,99.24
2018-02-17T07:00:29.413Z,99.05
2018-02-17T07:01:29.435Z,99.24
2018-02-17T07:02:29.466Z,99.15
2018-02-17T07:03:29.495Z,99.19
2018-02-17T07:04:29.539Z,98.58
2018-02-17T07:05:29.549Z,98.72
2018-02-17T07:06:29.579Z,98.20
2018-02-17T07:07:29.606Z,98.34
2018-02-17T07:08:29.635Z,98.77
2018-02-17T07:09:29.664Z,98.48
2018-02-17T07:10:29.696Z,98.20
2018-02-17T07:11:29.725Z,99.15
2018-02-17T07:12:29.751Z,99.19
2018-02-17T07:13:29.781Z,99.01
2018-02-17T07:14:29.808Z,98.44
2018-02-17T07:15:29.839Z,98.53
2018-02-17T07:16:29.870Z,97.87
2018-02-17T07:17:29.895Z,97.96
2018-02-17T07:18:29.924Z,98.15
2018-02-17T07:19:29.956Z,97.87
2018-02-17T07:20:29.987Z,97.96
2018-02-17T07:21:30.016Z,97.77
2018-02-17T07:22:30.041Z,97.87
2018-02-17T07:23:30.071Z,97.68
2018-02-17T07:24:30.107Z,97.49
2018-02-17T07:25:30.134Z,97.96
2018-02-17T07:26:30.156Z,97.96
2018-02-17T07:27:30.191Z,97.58
2018-02-17T07:28:30.218Z,98.06
2018-02-17T07:29:30.260Z,97.68
2018-02-17T07:30:30.273Z,96.92
2018-02-17T07:31:30.303Z,97.20
2018-02-17T07:32:30.338Z,96.73
2018-02-17T07:33:30.361Z,96.73
2018-02-17T07:34:30.390Z,96.73
2018-02-17T07:35:30.421Z,96.64
2018-02-17T07:36:30.452Z,96.92
2018-02-17T07:37:30.479Z,96.64
2018-02-17T07:38:30.548Z,96.83
2018-02-17T07:39:30.549Z,96.45
2018-02-17T07:40:30.569Z,96.45
2018-02-17T07:41:30.597Z,96.83
2018-02-17T07:42:30.624Z,96.92
2018-02-17T07:43:30.682Z,97.30
2018-02-17T07:44:30.682Z,97.30
2018-02-17T07:45:30.709Z,97.20
2018-02-17T07:46:30.739Z,96.73
2018-02-17T07:47:30.770Z,97.02
2018-02-17T07:48:30.800Z,96.54
2018-02-17T07:49:30.827Z,95.97
2018-02-17T07:50:30.934Z,96.26
2018-02-17T07:51:30.922Z,96.35
2018-02-17T07:52:30.917Z,96.26
2018-02-17T07:53:30.942Z,96.45
2018-02-17T07:54:30.971Z,96.26
2018-02-17T07:55:31.003Z,95.97
2018-02-17T07:56:31.033Z,96.45
2018-02-17T07:57:31.060Z,96.16
2018-02-17T07:58:31.091Z,96.45
2018-02-17T07:59:31.120Z,96.73
2018-02-17T08:00:31.150Z,95.88
2018-02-17T08:01:31.182Z,96.16
2018-02-17T08:02:31.206Z,96.45
2018-02-17T08:03:31.237Z,95.45
2018-02-17T08:04:31.267Z,95.69
2018-02-17T08:05:31.294Z,95.21
2018-02-17T08:06:31.328Z,95.31
2018-02-17T08:07:31.359Z,95.40
2018-02-17T08:08:31.386Z,95.78
2018-02-17T08:09:31.415Z,95.40
2018-02-17T08:10:31.447Z,95.88
2018-02-17T08:11:31.472Z,96.26
2018-02-17T08:12:31.517Z,96.64
2018-02-17T08:13:31.534Z,96.64
2018-02-17T08:14:31.644Z,96.45
2018-02-17T08:15:31.594Z,96.45
2018-02-17T08:16:31.624Z,96.35
2018-02-17T08:17:31.649Z,96.26
2018-02-17T08:18:31.684Z,95.88
2018-02-17T08:19:31.709Z,95.55
2018-02-17T08:20:31.739Z,96.02
2018-02-17T08:21:31.767Z,96.12
2018-02-17T08:22:31.800Z,95.83
2018-02-17T08:23:31.828Z,95.36
2018-02-17T08:24:31.867Z,95.64
2018-02-17T08:25:31.884Z,95.07
2018-02-17T08:26:31.915Z,94.79
2018-02-17T08:27:31.944Z,94.42
2018-02-17T08:28:31.975Z,94.51
2018-02-17T08:29:32.005Z,94.51
2018-02-17T08:30:32.036Z,94.89
2018-02-17T08:31:32.089Z,95.07
2018-02-17T08:32:32.091Z,94.79
2018-02-17T08:33:32.121Z,94.51
2018-02-17T08:34:32.150Z,94.32
2018-02-17T08:35:32.179Z,93.65
2018-02-17T08:36:32.219Z,94.13
2018-02-17T08:37:32.238Z,94.04
2018-02-17T08:38:32.269Z,94.04
2018-02-17T08:39:32.350Z,92.99
2018-02-17T08:40:32.329Z,93.65
2018-02-17T08:41:32.363Z,93.46
2018-02-17T08:42:32.387Z,93.61
2018-02-17T08:43:32.419Z,93.65
2018-02-17T08:44:32.448Z,93.75
2018-02-17T08:45:32.478Z,93.51
2018-02-17T08:46:32.509Z,93.70
2018-02-17T08:47:32.558Z,93.80
2018-02-17T08:48:32.573Z,93.56
2018-02-17T08:49:32.595Z,93.51
2018-02-17T08:50:32.632Z,93.32
2018-02-17T08:51:32.655Z,93.04
2018-02-17T08:52:32.688Z,93.04
2018-02-17T08:53:32.726Z,92.76
2018-02-17T08:54:32.746Z,92.94
2018-02-17T08:55:32.776Z,92.85
2018-02-17T08:56:32.805Z,92.94
2018-02-17T08:57:32.878Z,92.76
2018-02-17T08:58:32.867Z,92.47
2018-02-17T08:59:32.898Z,92.19
2018-02-17T09:00:32.923Z,92.19
2018-02-17T09:01:32.954Z,91.90
2018-02-17T09:02:32.984Z,92.00
2018-02-17T09:03:33.013Z,92.00
2018-02-17T09:04:33.143Z,91.81
2018-02-17T09:05:33.074Z,91.71
2018-02-17T09:06:33.102Z,92.09
2018-02-17T09:07:33.135Z,91.24
2018-02-17T09:08:33.162Z,91.62
2018-02-17T09:09:33.200Z,91.14
2018-02-17T09:10:33.227Z,91.05
2018-02-17T09:11:33.252Z,90.58
2018-02-17T09:12:33.290Z,90.20
2018-02-17T09:13:33.326Z,90.10
2018-02-17T09:14:33.348Z,90.67
2018-02-17T09:15:33.373Z,90.67
2018-02-17T09:16:33.403Z,90.39
2018-02-17T09:17:33.437Z,90.10
2018-02-17T09:18:33.463Z,90.34
2018-02-17T09:19:33.494Z,90.34
2018-02-17T09:20:33.524Z,90.24
2018-02-17T09:21:33.593Z,90.24
2018-02-17T09:22:33.584Z,89.67
2018-02-17T09:23:33.615Z,88.92
2018-02-17T09:24:33.644Z,89.29
2018-02-17T09:25:33.674Z,87.59
2018-02-17T09:26:33.927Z,87.87
2018-02-17T09:27:33.775Z,87.59
2018-02-17T09:28:33.770Z,87.40
2018-02-17T09:29:33.802Z,87.02
2018-02-17T09:30:33.827Z,87.30
2018-02-17T09:31:33.858Z,87.40
2018-02-17T09:32:33.888Z,86.74
2018-02-17T09:33:33.924Z,86.45
2018-02-17T09:34:33.948Z,86.93
2018-02-17T09:35:33.978Z,87.12
2018-02-17T09:36:34.015Z,87.40
2018-02-17T09:37:34.041Z,87.68
2018-02-17T09:38:34.071Z,87.21
2018-02-17T09:39:34.102Z,87.77
2018-02-17T09:40:34.192Z,87.59
2018-02-17T09:41:34.162Z,88.40
2018-02-17T09:42:34.196Z,89.25
2018-02-17T09:43:34.228Z,89.72
2018-02-17T09:44:34.257Z,90.39
2018-02-17T09:45:34.287Z,90.29
2018-02-17T09:46:34.317Z,90.29
2018-02-17T09:47:34.347Z,90.01
2018-02-17T09:48:34.379Z,90.39
2018-02-17T09:49:34.412Z,90.34
2018-02-17T09:50:34.442Z,89.67
2018-02-17T09:51:34.499Z,89.06
2018-02-17T09:52:34.497Z,88.92
2018-02-17T09:53:34.529Z,89.11
2018-02-17T09:54:34.558Z,88.25
2018-02-17T09:55:34.591Z,88.35
2018-02-17T09:56:34.623Z,87.77
2018-02-17T09:57:34.676Z,87.87
2018-02-17T09:58:34.683Z,87.49
2018-02-17T09:59:34.720Z,87.68
2018-02-17T10:00:34.749Z,87.59
2018-02-17T10:01:34.775Z,87.30
2018-02-17T10:02:34.807Z,86.64
2018-02-17T10:03:34.839Z,86.64
2018-02-17T10:04:34.954Z,86.74
2018-02-17T10:05:34.905Z,86.55
2018-02-17T10:06:34.930Z,86.64
2018-02-17T10:07:34.960Z,86.59
2018-02-17T10:08:34.992Z,86.78
2018-02-17T10:09:35.020Z,86.49
2018-02-17T10:10:35.051Z,86.11
2018-02-17T10:11:35.082Z,86.30
2018-02-17T10:12:35.114Z,86.40
2018-02-17T10:13:35.143Z,85.93
2018-02-17T10:14:35.222Z,85.93
2018-02-17T10:15:35.221Z,86.02
2018-02-17T10:16:35.246Z,86.02
2018-02-17T10:17:35.265Z,85.83
2018-02-17T10:18:35.296Z,85.36
2018-02-17T10:19:35.332Z,85.93
2018-02-17T10:20:35.371Z,85.93
2018-02-17T10:21:35.393Z,85.64
2018-02-17T10:22:35.423Z,85.93
2018-02-17T10:23:35.454Z,85.55
2018-02-17T10:24:35.513Z,85.55
2018-02-17T10:25:35.516Z,85.45
2018-02-17T10:26:35.545Z,85.30
2018-02-17T10:27:35.586Z,84.26
2018-02-17T10:28:35.641Z,83.88
2018-02-17T10:29:35.699Z,84.07
2018-02-17T10:30:35.669Z,84.17
2018-02-17T10:31:35.713Z,83.97
2018-02-17T10:32:35.734Z,83.78
2018-02-17T10:33:35.764Z,83.69
2018-02-17T10:34:35.810Z,84.07
2018-02-17T10:35:35.854Z,83.78
2018-02-17T10:36:35.888Z,83.78
2018-02-17T10:37:35.890Z,84.07
2018-02-17T10:38:35.929Z,83.78
2018-02-17T10:39:35.952Z,84.07
2018-02-17T10:40:35.990Z,83.69
2018-02-17T10:41:36.023Z,83.78
2018-02-17T10:42:36.046Z,83.88
2018-02-17T10:43:36.078Z,83.88
2018-02-17T10:44:36.111Z,83.03
2018-02-17T10:45:36.140Z,82.93
2018-02-17T10:46:36.210Z,83.50
2018-02-17T10:47:36.204Z,83.64
2018-02-17T10:48:36.278Z,82.78
2018-02-17T10:49:36.272Z,82.36
2018-02-17T10:50:36.316Z,81.98
2018-02-17T10:51:36.335Z,82.08
2018-02-17T10:52:36.368Z,82.93
2018-02-17T10:53:36.424Z,82.84
2018-02-17T10:54:36.428Z,82.93
2018-02-17T10:55:36.457Z,82.93
2018-02-17T10:56:36.494Z,84.07
2018-02-17T10:57:36.518Z,84.45
2018-02-17T10:58:36.553Z,83.97
2018-02-17T10:59:36.585Z,83.31
2018-02-17T11:00:36.656Z,83.78
2018-02-17T11:01:36.650Z,83.59
2018-02-17T11:02:36.678Z,83.26
2018-02-17T11:03:36.708Z,82.03
2018-02-17T11:04:36.757Z,82.03
2018-02-17T11:05:36.782Z,80.98
2018-02-17T11:06:36.804Z,81.65
2018-02-17T11:07:36.869Z,81.88
2018-02-17T11:08:36.869Z,81.79
2018-02-17T11:09:36.898Z,82.55
2018-02-17T11:10:36.929Z,83.12
2018-02-17T11:11:36.974Z,83.65
2018-02-17T11:12:37.152Z,84.12
2018-02-17T11:13:37.023Z,84.22
2018-02-17T11:14:37.063Z,85.07
2018-02-17T11:15:37.090Z,85.07
2018-02-17T11:16:37.127Z,84.50
2018-02-17T11:17:37.148Z,84.41
2018-02-17T11:18:37.223Z,84.45
2018-02-17T11:19:37.220Z,84.17
2018-02-17T11:20:37.247Z,83.55
2018-02-17T11:21:37.290Z,84.41
2018-02-17T11:22:37.310Z,85.36
2018-02-17T11:23:37.343Z,83.94
2018-02-17T11:24:37.380Z,84.88
2018-02-17T11:25:37.412Z,84.88
2018-02-17T11:26:37.450Z,84.41
2018-02-17T11:27:37.471Z,84.50
2018-02-17T11:28:37.502Z,84.88
2018-02-17T11:29:37.573Z,83.94
2018-02-17T11:30:37.564Z,84.22
2018-02-17T11:31:37.594Z,84.22
2018-02-17T11:32:37.622Z,85.26
2018-02-17T11:33:37.655Z,84.59
2018-02-17T11:34:37.689Z,84.50
2018-02-17T11:35:37.728Z,84.50
2018-02-17T11:36:37.826Z,84.03
2018-02-17T11:37:37.778Z,84.45
2018-02-17T11:38:37.810Z,84.92
2018-02-17T11:39:37.844Z,83.78
2018-02-17T11:40:37.890Z,84.07
2018-02-17T11:41:37.910Z,83.97
2018-02-17T11:42:37.944Z,83.31
2018-02-17T11:43:37.962Z,83.78
2018-02-17T11:44:37.997Z,83.84
2018-02-17T11:45:38.032Z,83.94
2018-02-17T11:46:38.056Z,83.84
2018-02-17T11:47:38.091Z,84.17
2018-02-17T11:48:38.123Z,83.84
2018-02-17T11:49:38.154Z,83.65
2018-02-17T11:50:38.192Z,83.94
2018-02-17T11:51:38.214Z,84.22
2018-02-17T11:52:38.245Z,83.74
2018-02-17T11:53:38.311Z,84.41
2018-02-17T11:54:38.336Z,84.41
2018-02-17T11:55:38.338Z,84.12
2018-02-17T11:56:38.369Z,84.50
2018-02-17T11:57:38.412Z,84.78
2018-02-17T11:58:38.457Z,85.07
2018-02-17T11:59:38.468Z,83.94
2018-02-17T12:00:38.497Z,83.88
2018-02-17T12:01:38.530Z,83.36
2018-02-17T12:02:38.556Z,83.74
2018-02-17T12:03:38.593Z,84.03
2018-02-17T12:04:38.662Z,83.94
2018-02-17T12:05:38.658Z,83.84
2018-02-17T12:06:38.679Z,83.55
2018-02-17T12:07:38.714Z,83.94
2018-02-17T12:08:38.741Z,83.36
2018-02-17T12:09:38.772Z,83.55
2018-02-17T12:10:38.823Z,84.03
2018-02-17T12:11:38.846Z,83.84
2018-02-17T12:12:38.868Z,83.84
2018-02-17T12:13:38.901Z,83.78
2018-02-17T12:14:38.933Z,83.08
2018-02-17T12:15:39.026Z,84.03
2018-02-17T12:16:38.993Z,83.94
2018-02-17T12:17:39.029Z,83.74
2018-02-17T12:18:39.203Z,84.03
2018-02-17T12:19:39.084Z,83.74
2018-02-17T12:20:39.116Z,83.69
2018-02-17T12:21:39.322Z,83.88
2018-02-17T12:22:39.182Z,83.59
2018-02-17T12:23:39.216Z,83.22
2018-02-17T12:24:39.244Z,83.36
2018-02-17T12:25:39.270Z,83.46
2018-02-17T12:26:39.321Z,83.74
2018-02-17T12:27:39.376Z,83.94
2018-02-17T12:28:39.362Z,83.84
2018-02-17T12:29:39.396Z,84.03
2018-02-17T12:30:39.425Z,84.12
2018-02-17T12:31:39.461Z,84.03
2018-02-17T12:32:39.491Z,83.50
2018-02-17T12:33:39.520Z,84.12
2018-02-17T12:34:39.555Z,83.84
2018-02-17T12:35:39.589Z,83.94
2018-02-17T12:36:39.614Z,83.36
2018-02-17T12:37:39.670Z,83.36
2018-02-17T12:38:39.677Z,83.27
2018-02-17T12:39:39.712Z,83.94
2018-02-17T12:40:39.743Z,83.74
2018-02-17T12:41:39.771Z,83.84
2018-02-17T12:42:39.804Z,84.41
2018-02-17T12:43:39.834Z,84.31
2018-02-17T12:44:39.886Z,83.74
2018-02-17T12:45:39.894Z,84.03
2018-02-17T12:46:39.929Z,84.12
2018-02-17T12:47:39.962Z,83.59
2018-02-17T12:48:39.995Z,83.12
2018-02-17T12:49:40.023Z,82.55
2018-02-17T12:50:40.055Z,83.12
2018-02-17T12:51:40.090Z,83.17
2018-02-17T12:52:40.121Z,83.03