createdAt,value
2023-03-23T15:59:38.538Z,18.10
2023-03-23T16:04:42.933Z,17.90
2023-03-23T16:09:46.029Z,17.80
2023-03-23T16:14:47.894Z,18.00
2023-03-23T16:19:50.124Z,17.80
2023-03-23T16:24:51.981Z,17.40
2023-03-23T16:30:02.801Z,17.40
2023-03-23T16:35:05.885Z,17.30
2023-03-23T16:40:09.580Z,17.10
2023-03-23T16:45:12.570Z,16.80
2023-03-23T16:50:17.051Z,16.60
2023-03-23T16:55:18.861Z,16.30
2023-03-23T17:00:22.067Z,16.10
2023-03-23T17:05:27.978Z,15.90
2023-03-23T17:10:30.883Z,15.80
2023-03-23T17:15:32.692Z,15.60
2023-03-23T17:20:35.198Z,15.50
2023-03-23T17:25:37.233Z,15.50
2023-03-23T17:30:44.016Z,15.50
2023-03-23T17:35:47.286Z,15.40
2023-03-23T17:40:57.035Z,15.30
2023-03-23T17:45:59.159Z,15.30
2023-03-23T17:51:02.435Z,15.20
2023-03-23T17:56:05.959Z,15.20
2023-03-23T18:01:07.866Z,15.10
2023-03-23T18:06:10.262Z,15.00
2023-03-23T18:11:15.534Z,14.90
2023-03-23T18:16:17.577Z,14.80
2023-03-23T18:21:19.741Z,14.90
2023-03-23T18:26:22.044Z,14.80
2023-03-23T18:31:24.142Z,14.80
2023-03-23T18:36:27.468Z,14.70
2023-03-23T18:41:29.341Z,14.70
2023-03-23T18:46:33.386Z,14.60
2023-03-23T18:51:37.890Z,14.60
2023-03-23T18:56:40.184Z,14.60
2023-03-23T19:01:42.178Z,14.60
2023-03-23T19:06:44.069Z,14.60
2023-03-23T19:11:47.352Z,14.50
2023-03-23T19:16:49.297Z,14.50
2023-03-23T19:21:51.247Z,14.50
2023-03-23T19:26:53.138Z,14.40
2023-03-23T19:31:56.563Z,14.40
2023-03-23T19:37:05.451Z,14.30
2023-03-23T19:42:10.707Z,14.30
2023-03-23T19:47:15.500Z,14.20
2023-03-23T19:52:19.725Z,14.10
2023-03-23T19:57:22.342Z,14.00
2023-03-23T20:02:24.315Z,13.90
2023-03-23T20:07:26.956Z,13.90
2023-03-23T20:12:29.061Z,13.80
2023-03-23T20:17:31.083Z,13.70
2023-03-23T20:22:33.519Z,13.70
2023-03-23T20:27:37.883Z,13.60
2023-03-23T20:32:40.922Z,13.60
2023-03-23T20:37:43.041Z,13.60
2023-03-23T20:42:45.098Z,13.50
2023-03-23T20:47:48.294Z,13.40
2023-03-23T20:52:50.334Z,13.40
2023-03-23T20:57:52.252Z,13.30
2023-03-23T21:02:54.205Z,13.30
2023-03-23T21:07:58.123Z,13.30
2023-03-23T21:13:00.140Z,13.20
2023-03-23T21:18:02.649Z,13.20
2023-03-23T21:23:07.985Z,13.20
2023-03-23T21:28:11.717Z,13.20
2023-03-23T21:33:13.994Z,13.10
2023-03-23T21:38:15.828Z,13.00
2023-03-23T21:43:17.811Z,13.00
2023-03-23T21:48:22.080Z,12.90
2023-03-23T21:53:25.454Z,12.90
2023-03-23T21:58:27.597Z,12.70
