createdAt,value
2024-03-16T00:00:11.620Z,100895.84
2024-03-16T00:02:40.183Z,100897.69
2024-03-16T00:05:08.514Z,100895.00
2024-03-16T00:07:36.663Z,100889.75
2024-03-16T00:10:07.819Z,100885.25
2024-03-16T00:12:36.432Z,100888.91
2024-03-16T00:15:04.786Z,100893.41
2024-03-16T00:17:33.158Z,100902.38
2024-03-16T00:20:01.193Z,100897.00
2024-03-16T00:22:29.319Z,100903.22
2024-03-16T00:24:57.366Z,100902.38
2024-03-16T00:27:25.762Z,100898.84
2024-03-16T00:29:53.891Z,100903.22
2024-03-16T00:32:24.000Z,100907.84
2024-03-16T00:34:52.086Z,100910.63
2024-03-16T00:37:20.132Z,100905.28
2024-03-16T00:39:48.233Z,100913.31
2024-03-16T00:42:16.428Z,100915.22
2024-03-16T00:44:47.418Z,100912.53
2024-03-16T00:47:15.611Z,100921.44
2024-03-16T00:49:43.648Z,100914.34
2024-03-16T00:52:11.778Z,100925.94
2024-03-16T00:54:40.384Z,100925.06
2024-03-16T00:57:08.453Z,100914.53
2024-03-16T00:59:36.520Z,100917.16
2024-03-16T01:02:05.948Z,100923.38
2024-03-16T01:04:37.983Z,100921.63
2024-03-16T01:07:06.237Z,100926.97
2024-03-16T01:09:34.781Z,100928.91
2024-03-16T01:12:05.966Z,100928.91
2024-03-16T01:14:34.031Z,100940.59
2024-03-16T01:17:02.071Z,100928.13
2024-03-16T01:19:32.712Z,100937.13
2024-03-16T01:22:00.816Z,100944.31
2024-03-16T01:24:28.887Z,100944.31
2024-03-16T01:26:56.899Z,100943.47
2024-03-16T01:29:24.871Z,100943.47
2024-03-16T01:31:55.059Z,100943.47
2024-03-16T01:34:23.164Z,100943.47
2024-03-16T01:36:50.262Z,100952.47
2024-03-16T01:39:18.379Z,100949.78
2024-03-16T01:41:46.441Z,100947.09
2024-03-16T01:44:14.663Z,100948.03
2024-03-16T01:46:43.075Z,100956.94
2024-03-16T01:49:11.312Z,100954.38
2024-03-16T01:51:39.516Z,100959.72
2024-03-16T01:54:07.593Z,100955.22
2024-03-16T01:56:38.345Z,100958.88
2024-03-16T01:59:06.433Z,100958.00
2024-03-16T02:01:34.564Z,100962.41
2024-03-16T02:04:04.779Z,100962.50
2024-03-16T02:06:32.934Z,100972.38
2024-03-16T02:09:01.597Z,100970.56
2024-03-16T02:11:29.653Z,100966.13
2024-03-16T02:13:57.862Z,100974.16
2024-03-16T02:16:25.910Z,100975.97
2024-03-16T02:18:53.984Z,100981.34
2024-03-16T02:21:22.053Z,100974.28
2024-03-16T02:23:50.112Z,100980.47
2024-03-16T02:26:18.248Z,100977.81
2024-03-16T02:28:46.281Z,100981.44
2024-03-16T02:31:15.162Z,100978.78
2024-03-16T02:33:46.507Z,100976.16
2024-03-16T02:36:15.114Z,100990.47
2024-03-16T02:38:46.657Z,100994.91
2024-03-16T02:41:14.681Z,100989.56
2024-03-16T02:43:42.710Z,100994.06
2024-03-16T02:46:12.842Z,100995.88
2024-03-16T02:48:40.931Z,100998.56
2024-03-16T02:51:08.927Z,101003.94
2024-03-16T02:53:36.996Z,101007.56
2024-03-16T02:56:05.590Z,101004.03
2024-03-16T02:58:33.634Z,101006.72
2024-03-16T03:01:01.822Z,101015.72
2024-03-16T03:03:30.565Z,101024.59
2024-03-16T03:05:58.587Z,101036.25
2024-03-16T03:08:26.631Z,101042.56
2024-03-16T03:10:54.780Z,101044.28
2024-03-16T03:13:25.828Z,101049.66
2024-03-16T03:15:53.938Z,101052.31
2024-03-16T03:18:25.501Z,101065.72
2024-03-16T03:20:56.168Z,101061.25
2024-03-16T03:23:24.208Z,101061.31
2024-03-16T03:25:52.606Z,101068.50
2024-03-16T03:28:19.713Z,101073.00
2024-03-16T03:30:50.197Z,101073.84
2024-03-16T03:33:18.615Z,101079.38
2024-03-16T03:35:46.672Z,101094.50
2024-03-16T03:38:14.692Z,101098.03
2024-03-16T03:40:42.905Z,101097.25
2024-03-16T03:43:18.584Z,101103.56
2024-03-16T03:45:51.960Z,101113.50
2024-03-16T03:48:42.920Z,101114.47
2024-03-16T03:51:11.274Z,101119.81
2024-03-16T03:53:41.079Z,101125.28
2024-03-16T03:56:09.120Z,101126.22
2024-03-16T03:58:39.691Z,101128.91
2024-03-16T04:01:08.646Z,101145.75
2024-03-16T04:03:37.038Z,101135.03
2024-03-16T04:06:05.448Z,101144.78
2024-03-16T04:08:36.263Z,101151.00
2024-03-16T04:11:07.018Z,101160.00
2024-03-16T04:13:35.333Z,101165.25
2024-03-16T04:16:03.816Z,101173.28
2024-03-16T04:18:32.019Z,101171.50
2024-03-16T04:21:00.250Z,101173.28
2024-03-16T04:23:28.646Z,101192.94
2024-03-16T04:25:59.544Z,101189.28
2024-03-16T04:28:27.585Z,101201.81
2024-03-16T04:30:55.758Z,101204.59
2024-03-16T04:33:23.816Z,101204.69
2024-03-16T04:35:51.926Z,101205.56
2024-03-16T04:38:20.006Z,101208.25
2024-03-16T04:40:48.066Z,101210.06
2024-03-16T04:43:16.611Z,101224.22
2024-03-16T04:45:48.902Z,101225.09
2024-03-16T04:48:17.228Z,101234.84
2024-03-16T04:50:46.928Z,101242.03
2024-03-16T04:53:16.669Z,101249.97
2024-03-16T04:55:44.781Z,101257.91
2024-03-16T04:58:13.019Z,101260.56
2024-03-16T05:00:41.148Z,101260.66
2024-03-16T05:03:10.952Z,101276.75
2024-03-16T05:05:39.020Z,101274.84
2024-03-16T05:08:08.291Z,101287.34
2024-03-16T05:10:36.400Z,101290.03
2024-03-16T05:13:04.626Z,101298.06
2024-03-16T05:15:35.894Z,101297.22
2024-03-16T05:18:06.929Z,101300.09
2024-03-16T05:20:34.979Z,101313.38
2024-03-16T05:23:03.878Z,101311.66
2024-03-16T05:25:31.968Z,101316.06
2024-03-16T05:28:00.103Z,101328.47
2024-03-16T05:30:28.328Z,101330.31
2024-03-16T05:32:56.470Z,101338.25
2024-03-16T05:35:27.555Z,101342.75
2024-03-16T05:37:58.364Z,101341.13
2024-03-16T05:40:26.476Z,101351.72
2024-03-16T05:42:54.592Z,101353.53
2024-03-16T05:45:22.664Z,101361.69
2024-03-16T05:47:53.665Z,101364.41
2024-03-16T05:50:22.424Z,101370.72
2024-03-16T05:52:50.466Z,101376.09
2024-03-16T05:55:18.560Z,101391.28
2024-03-16T05:57:46.635Z,101404.69
2024-03-16T06:00:15.883Z,101401.16
2024-03-16T06:02:43.943Z,101405.72
2024-03-16T06:05:12.052Z,101416.31
2024-03-16T06:07:40.446Z,101410.19
2024-03-16T06:10:10.783Z,101421.00
2024-03-16T06:12:39.051Z,101432.59
2024-03-16T06:15:08.075Z,101442.44
2024-03-16T06:17:38.861Z,101444.41
2024-03-16T06:20:08.022Z,101455.97
2024-03-16T06:22:36.197Z,101465.81
2024-03-16T06:25:04.429Z,101477.47
2024-03-16T06:27:32.450Z,101484.63
2024-03-16T06:30:00.455Z,101496.28
2024-03-16T06:32:29.729Z,101500.78
2024-03-16T06:34:58.239Z,101500.78
2024-03-16T06:37:26.258Z,101507.97
2024-03-16T06:39:54.616Z,101516.84
2024-03-16T06:42:22.703Z,101509.78
2024-03-16T06:44:50.816Z,101518.72
2024-03-16T06:47:21.418Z,101523.22
2024-03-16T06:49:51.110Z,101534.78
2024-03-16T06:52:25.522Z,101541.97
2024-03-16T06:54:53.758Z,101550.00
2024-03-16T06:57:22.126Z,101560.72
2024-03-16T06:59:50.121Z,101565.19
2024-03-16T07:02:18.244Z,101574.09
2024-03-16T07:04:46.262Z,101572.38
2024-03-16T07:07:14.358Z,101579.53
2024-03-16T07:09:42.789Z,101589.38
2024-03-16T07:12:10.984Z,101599.25
2024-03-16T07:14:40.282Z,101607.28
2024-03-16T07:17:08.281Z,101613.53
2024-03-16T07:19:38.883Z,101622.44
2024-03-16T07:22:07.085Z,101632.28
2024-03-16T07:24:35.736Z,101636.78
2024-03-16T07:27:03.740Z,101643.09
2024-03-16T07:29:31.802Z,101648.44
2024-03-16T07:31:59.802Z,101666.22
2024-03-16T07:34:30.508Z,101658.28
2024-03-16T07:37:00.167Z,101662.78
2024-03-16T07:39:28.438Z,101673.47
2024-03-16T07:41:56.674Z,101673.47
2024-03-16T07:44:24.742Z,101681.53
2024-03-16T07:46:52.833Z,101687.78
2024-03-16T07:49:21.864Z,101686.94
2024-03-16T07:51:49.999Z,101688.75
2024-03-16T07:54:18.003Z,101686.06
2024-03-16T07:56:48.479Z,101696.78
2024-03-16T07:59:17.721Z,101707.47
2024-03-16T08:01:45.905Z,101712.84
2024-03-16T08:04:13.944Z,101708.34
2024-03-16T08:06:42.671Z,101714.56
2024-03-16T08:09:12.964Z,101716.38
2024-03-16T08:11:43.854Z,101731.56
2024-03-16T08:14:12.483Z,101740.56
2024-03-16T08:16:43.246Z,101735.13
2024-03-16T08:19:11.348Z,101744.09
2024-03-16T08:21:39.557Z,101739.69
2024-03-16T08:24:08.038Z,101746.78
2024-03-16T08:26:38.888Z,101759.31
2024-03-16T08:29:09.499Z,101761.97
2024-03-16T08:31:37.536Z,101761.97
2024-03-16T08:34:05.776Z,101774.41
2024-03-16T08:36:33.904Z,101775.38
2024-03-16T08:39:04.389Z,101777.09
2024-03-16T08:41:32.462Z,101787.81
2024-03-16T08:44:00.513Z,101784.34
2024-03-16T08:46:28.563Z,101787.81
2024-03-16T08:48:56.881Z,101790.47
2024-03-16T08:51:25.736Z,101793.16
2024-03-16T08:53:54.188Z,101787.81
2024-03-16T08:56:22.350Z,101790.47
2024-03-16T08:58:50.717Z,101800.31
2024-03-16T09:01:19.066Z,101799.38
2024-03-16T09:03:47.226Z,101801.13
2024-03-16T09:06:15.904Z,101810.09
2024-03-16T09:08:46.503Z,101810.03
2024-03-16T09:11:14.537Z,101811.75
2024-03-16T09:13:42.587Z,101812.63
2024-03-16T09:16:11.005Z,101815.22
2024-03-16T09:18:39.808Z,101818.78
2024-03-16T09:21:10.749Z,101817.91
2024-03-16T09:23:38.805Z,101831.38
2024-03-16T09:26:07.372Z,101830.41
2024-03-16T09:28:37.452Z,101836.63
2024-03-16T09:31:06.803Z,101839.31
2024-03-16T09:33:35.182Z,101845.63
2024-03-16T09:36:03.393Z,101865.22
2024-03-16T09:38:31.780Z,101861.63
2024-03-16T09:41:00.301Z,101866.03
