createdAt,value
2023-02-09T00:00:02.262Z,0
2023-02-09T00:05:00.763Z,0
2023-02-09T00:10:00.729Z,0
2023-02-09T00:15:00.789Z,0
2023-02-09T00:20:00.864Z,0
2023-02-09T00:25:00.768Z,0
2023-02-09T00:30:00.817Z,0
2023-02-09T00:35:00.918Z,0
2023-02-09T00:40:00.710Z,0
2023-02-09T00:45:00.954Z,0
2023-02-09T00:50:00.800Z,0
2023-02-09T00:55:00.733Z,0
2023-02-09T01:00:00.709Z,0
2023-02-09T01:05:00.828Z,0
2023-02-09T01:10:00.747Z,0
2023-02-09T01:15:00.737Z,0
2023-02-09T01:20:00.810Z,0
2023-02-09T01:25:00.960Z,0
2023-02-09T01:30:03.192Z,0
2023-02-09T01:35:00.758Z,0
2023-02-09T01:40:00.745Z,0
2023-02-09T01:45:00.877Z,0
2023-02-09T01:50:00.707Z,0
2023-02-09T01:55:00.880Z,0
2023-02-09T02:00:00.730Z,0
2023-02-09T02:05:00.800Z,0
2023-02-09T02:10:00.774Z,0
2023-02-09T02:15:00.838Z,0
2023-02-09T02:20:00.717Z,0
2023-02-09T02:25:00.751Z,0
2023-02-09T02:30:00.719Z,0
2023-02-09T02:40:00.970Z,0
2023-02-09T02:45:00.961Z,0
2023-02-09T02:50:00.943Z,0
2023-02-09T02:55:00.753Z,0
2023-02-09T03:00:00.725Z,0
2023-02-09T03:05:00.915Z,0
2023-02-09T03:10:03.103Z,0
2023-02-09T03:15:00.817Z,0
2023-02-09T03:20:00.814Z,0
2023-02-09T03:25:01.029Z,0
2023-02-09T03:30:00.701Z,0
2023-02-09T03:35:00.830Z,0
2023-02-09T03:40:00.797Z,0
2023-02-09T03:45:00.785Z,0
2023-02-09T03:50:01.007Z,0
2023-02-09T03:55:00.731Z,0
2023-02-09T04:00:00.837Z,0
2023-02-09T04:05:00.937Z,0
2023-02-09T04:10:00.951Z,0
2023-02-09T04:15:00.690Z,0
2023-02-09T04:20:00.916Z,0
2023-02-09T04:25:00.793Z,0
2023-02-09T04:30:00.732Z,0
2023-02-09T04:35:00.734Z,0
2023-02-09T04:40:00.755Z,0
2023-02-09T04:45:00.807Z,0
2023-02-09T04:50:00.893Z,0
2023-02-09T04:55:00.734Z,0
2023-02-09T05:00:00.687Z,0
2023-02-09T05:05:01.055Z,0
2023-02-09T05:10:00.737Z,0
2023-02-09T05:15:01.261Z,0
2023-02-09T05:20:01.019Z,0
2023-02-09T05:25:00.812Z,0
2023-02-09T05:30:00.815Z,0
2023-02-09T05:35:01.032Z,0
2023-02-09T05:40:00.859Z,0
2023-02-09T05:45:00.734Z,0
2023-02-09T05:50:00.724Z,0
2023-02-09T05:55:00.903Z,0
2023-02-09T06:00:00.894Z,0
2023-02-09T06:05:00.938Z,0
2023-02-09T06:10:01.027Z,0
2023-02-09T06:15:00.729Z,0
2023-02-09T06:20:00.805Z,0
2023-02-09T06:25:00.689Z,2
2023-02-09T06:30:00.719Z,3
2023-02-09T06:35:00.710Z,5
2023-02-09T06:40:00.765Z,9
2023-02-09T06:45:00.685Z,20
2023-02-09T06:50:01.084Z,45
2023-02-09T06:55:00.706Z,89
2023-02-09T07:00:00.844Z,167
2023-02-09T07:05:00.937Z,203
2023-02-09T07:10:00.690Z,288
2023-02-09T07:15:00.738Z,344
2023-02-09T07:20:00.752Z,464
2023-02-09T07:25:00.695Z,523
2023-02-09T07:30:01.366Z,745
2023-02-09T07:35:00.769Z,872
2023-02-09T07:40:00.700Z,1195
2023-02-09T07:45:01.085Z,1385
2023-02-09T07:50:00.741Z,1554
2023-02-09T07:55:00.776Z,1744
2023-02-09T08:00:00.835Z,1957
2023-02-09T08:05:01.015Z,2352
2023-02-09T08:10:00.702Z,2473
2023-02-09T08:15:00.748Z,2729
2023-02-09T08:20:00.774Z,3115
2023-02-09T08:25:00.768Z,3115
2023-02-09T08:30:00.770Z,3498
2023-02-09T08:35:00.796Z,3498
2023-02-09T08:40:00.726Z,3880
2023-02-09T08:45:00.799Z,3880
2023-02-09T08:50:00.807Z,4407
2023-02-09T08:55:00.753Z,4407
2023-02-09T09:00:00.774Z,4790
2023-02-09T09:05:00.763Z,4905
2023-02-09T09:10:01.426Z,4948
2023-02-09T09:15:00.753Z,4948
2023-02-09T09:20:00.792Z,4948
2023-02-09T09:25:00.737Z,4948
2023-02-09T09:30:00.870Z,4948
2023-02-09T09:35:00.767Z,4948
2023-02-09T09:40:00.847Z,4948
2023-02-09T09:45:00.911Z,5523
2023-02-09T09:50:00.799Z,5551
2023-02-09T09:55:00.777Z,5871
2023-02-09T10:00:00.853Z,6253
2023-02-09T10:05:00.842Z,7002
2023-02-09T10:10:00.725Z,7031
2023-02-09T10:15:00.709Z,7031
2023-02-09T10:20:00.695Z,7898
2023-02-09T10:25:00.739Z,7898
2023-02-09T10:30:00.714Z,7898
2023-02-09T10:35:00.666Z,8882
2023-02-09T10:40:00.839Z,8882
2023-02-09T10:45:00.773Z,8882
2023-02-09T10:50:00.733Z,9181
2023-02-09T10:55:00.807Z,9181
2023-02-09T11:00:00.720Z,9181
2023-02-09T11:05:00.667Z,9181
2023-02-09T11:10:00.793Z,7890
2023-02-09T11:15:00.937Z,7890
2023-02-09T11:20:00.650Z,7890
2023-02-09T11:25:00.717Z,7890
2023-02-09T11:30:01.206Z,7890
2023-02-09T11:35:00.680Z,7890
2023-02-09T11:40:01.005Z,8886
2023-02-09T11:45:00.681Z,9444
2023-02-09T11:50:00.678Z,10032
2023-02-09T11:55:00.826Z,10032
2023-02-09T12:00:00.764Z,10032
2023-02-09T12:05:00.708Z,10032
2023-02-09T12:10:00.750Z,10032
2023-02-09T12:15:00.691Z,10032
2023-02-09T12:20:00.758Z,8835
2023-02-09T12:25:00.657Z,7860
2023-02-09T12:30:00.709Z,7860
2023-02-09T12:35:00.727Z,8833
2023-02-09T12:40:00.742Z,11197
2023-02-09T12:45:00.739Z,12639
2023-02-09T12:50:00.764Z,12639
2023-02-09T12:55:00.707Z,14279
2023-02-09T13:00:00.732Z,12451
2023-02-09T13:05:00.752Z,14022
2023-02-09T13:10:00.728Z,14289
2023-02-09T13:15:00.761Z,14077
2023-02-09T13:20:00.745Z,18268
2023-02-09T13:25:00.660Z,18268
2023-02-09T13:30:00.693Z,13980
2023-02-09T13:35:00.688Z,17822
2023-02-09T13:40:00.809Z,8132
2023-02-09T13:45:00.682Z,10212
2023-02-09T13:50:00.773Z,28164
2023-02-09T13:55:00.776Z,7413
2023-02-09T14:00:00.700Z,5167
2023-02-09T14:05:00.790Z,4080
2023-02-09T14:10:00.750Z,3267
2023-02-09T14:15:00.770Z,3216
2023-02-09T14:20:00.860Z,3216
2023-02-09T14:25:00.665Z,3216
2023-02-09T14:30:00.693Z,3920
2023-02-09T14:35:00.798Z,4083
2023-02-09T14:40:00.777Z,2489
2023-02-09T14:45:00.669Z,1734
2023-02-09T14:50:00.695Z,1208
2023-02-09T14:55:00.711Z,1071
2023-02-09T15:00:00.799Z,952
2023-02-09T15:05:00.767Z,751
2023-02-09T15:10:00.716Z,668
2023-02-09T15:15:00.708Z,668
2023-02-09T15:20:00.767Z,668
2023-02-09T15:25:00.725Z,539
2023-02-09T15:30:04.100Z,527
2023-02-09T15:35:00.754Z,527
2023-02-09T15:40:00.785Z,527
2023-02-09T15:45:00.763Z,527
2023-02-09T15:50:00.717Z,446
2023-02-09T15:55:00.648Z,423
2023-02-09T16:00:00.848Z,377
2023-02-09T16:05:00.742Z,264
2023-02-09T16:10:00.780Z,209
2023-02-09T16:15:00.741Z,209
2023-02-09T16:20:00.781Z,166
2023-02-09T16:25:00.765Z,130
2023-02-09T16:30:00.697Z,85
2023-02-09T16:35:15.928Z,61
2023-02-09T16:40:00.838Z,38
2023-02-09T16:45:00.772Z,23
2023-02-09T16:50:00.796Z,16
2023-02-09T16:55:00.727Z,9
2023-02-09T17:00:00.841Z,4
2023-02-09T17:05:00.838Z,3
2023-02-09T17:10:00.734Z,2
2023-02-09T17:15:00.766Z,2
2023-02-09T17:20:00.858Z,0
2023-02-09T17:25:00.870Z,0
2023-02-09T17:30:00.734Z,0
2023-02-09T17:35:00.787Z,0
2023-02-09T17:40:00.697Z,0
2023-02-09T17:45:00.764Z,0
2023-02-09T17:50:00.754Z,0
2023-02-09T17:55:00.974Z,0
2023-02-09T18:00:00.756Z,0
2023-02-09T18:05:00.730Z,0
2023-02-09T18:10:00.728Z,0
2023-02-09T18:15:00.774Z,0
2023-02-09T18:20:01.079Z,0
2023-02-09T18:25:00.751Z,0
2023-02-09T18:30:00.935Z,0
2023-02-09T18:35:00.740Z,0
2023-02-09T18:40:00.713Z,0
2023-02-09T18:45:00.815Z,0
2023-02-09T18:50:00.700Z,0
2023-02-09T18:55:00.728Z,0
2023-02-09T19:00:00.753Z,0
2023-02-09T19:05:00.817Z,0
2023-02-09T19:10:00.720Z,0
2023-02-09T19:15:00.743Z,0
2023-02-09T19:20:00.766Z,0
2023-02-09T19:25:00.763Z,0
2023-02-09T19:30:00.895Z,2
2023-02-09T19:35:00.740Z,0
2023-02-09T19:40:00.725Z,0
2023-02-09T19:45:00.765Z,0
2023-02-09T19:50:00.758Z,0
2023-02-09T19:55:00.733Z,0
2023-02-09T20:00:00.779Z,0
2023-02-09T20:05:00.789Z,0
2023-02-09T20:10:00.734Z,0
2023-02-09T20:15:00.918Z,0
2023-02-09T20:20:00.812Z,0
2023-02-09T20:25:01.121Z,0
2023-02-09T20:30:00.764Z,0
2023-02-09T20:35:00.716Z,0
2023-02-09T20:40:00.690Z,0
2023-02-09T20:45:00.814Z,0
2023-02-09T20:50:00.900Z,0
2023-02-09T20:55:00.879Z,0
2023-02-09T21:00:00.859Z,0
2023-02-09T21:05:00.778Z,0
2023-02-09T21:10:00.742Z,0
2023-02-09T21:15:00.755Z,0
2023-02-09T21:20:00.786Z,0
2023-02-09T21:25:00.766Z,0
2023-02-09T21:30:00.795Z,0
2023-02-09T21:35:00.719Z,0
2023-02-09T21:40:00.699Z,0
2023-02-09T21:45:00.680Z,0
2023-02-09T21:50:00.743Z,0
2023-02-09T21:55:00.701Z,0
2023-02-09T22:00:00.793Z,0
2023-02-09T22:05:00.881Z,0
2023-02-09T22:10:00.694Z,0
2023-02-09T22:15:00.884Z,0
2023-02-09T22:20:00.704Z,0
2023-02-09T22:25:00.701Z,0
2023-02-09T22:30:00.689Z,0
2023-02-09T22:35:00.666Z,0
2023-02-09T22:40:00.707Z,0
2023-02-09T22:45:00.654Z,0
2023-02-09T22:50:00.749Z,0
2023-02-09T22:55:00.836Z,0
2023-02-09T23:00:00.773Z,0
2023-02-09T23:05:00.707Z,0
2023-02-09T23:10:00.693Z,0
2023-02-09T23:15:00.699Z,0
2023-02-09T23:20:00.745Z,0
2023-02-09T23:25:01.724Z,0
2023-02-09T23:30:00.735Z,0
2023-02-09T23:35:00.967Z,0
2023-02-09T23:40:00.721Z,0
2023-02-09T23:45:01.458Z,0
2023-02-09T23:50:00.776Z,0
2023-02-09T23:55:00.826Z,0
