createdAt,value
2023-02-19T00:04:30.822Z,17.65
2023-02-19T00:09:32.791Z,14.70
2023-02-19T00:14:34.685Z,15.32
2023-02-19T00:19:36.609Z,19.25
2023-02-19T00:24:38.588Z,16.73
2023-02-19T00:29:40.536Z,20.10
2023-02-19T00:34:42.420Z,13.90
2023-02-19T00:39:44.345Z,18.58
2023-02-19T00:44:46.252Z,15.88
2023-02-19T00:49:48.198Z,17.77
2023-02-19T00:54:50.093Z,13.48
2023-02-19T00:59:52.046Z,16.10
2023-02-19T01:04:53.993Z,20.00
2023-02-19T01:09:55.900Z,18.42
2023-02-19T01:14:58.290Z,16.92
2023-02-19T01:25:01.894Z,13.65
2023-02-19T01:30:05.665Z,19.45
2023-02-19T01:35:07.761Z,17.85
2023-02-19T01:40:09.904Z,17.63
2023-02-19T01:45:37.499Z,16.60
2023-02-19T01:50:44.547Z,19.98
2023-02-19T01:55:47.091Z,17.75
2023-02-19T02:00:49.040Z,19.98
2023-02-19T02:06:12.036Z,19.58
2023-02-19T02:11:13.918Z,18.42
2023-02-19T02:16:28.204Z,19.58
2023-02-19T02:21:36.620Z,19.20
2023-02-19T02:27:15.310Z,17.05
2023-02-19T02:32:21.632Z,19.33
2023-02-19T02:37:24.380Z,15.57
2023-02-19T02:42:26.337Z,15.20
2023-02-19T02:47:28.579Z,15.70
2023-02-19T02:52:30.630Z,14.57
2023-02-19T02:57:32.580Z,15.70
2023-02-19T03:02:34.635Z,16.55
2023-02-19T03:07:45.267Z,16.83
2023-02-19T03:12:47.157Z,13.75
2023-02-19T03:17:53.116Z,14.30
2023-02-19T03:22:55.047Z,15.93
2023-02-19T03:27:58.255Z,13.07
2023-02-19T03:33:16.140Z,15.68
2023-02-19T03:38:37.010Z,16.75
2023-02-19T03:44:04.930Z,16.48
2023-02-19T03:49:33.083Z,16.65
2023-02-19T03:54:38.288Z,12.98
2023-02-19T03:59:56.407Z,15.95
2023-02-19T04:05:14.201Z,15.68
2023-02-19T04:10:18.750Z,15.85
2023-02-19T04:15:23.502Z,15.52
2023-02-19T04:20:26.730Z,13.00
2023-02-19T04:25:28.824Z,13.90
2023-02-19T04:30:30.835Z,14.38
2023-02-19T04:35:32.906Z,15.98
2023-02-19T04:40:34.845Z,16.77
2023-02-19T04:45:39.911Z,23.25
2023-02-19T04:50:42.089Z,16.92
2023-02-19T04:55:44.053Z,15.98
2023-02-19T05:00:46.417Z,18.00
2023-02-19T05:05:48.326Z,21.50
2023-02-19T05:10:50.155Z,16.60
2023-02-19T05:15:59.445Z,18.52
2023-02-19T05:21:01.919Z,15.27
2023-02-19T05:26:13.139Z,18.50
2023-02-19T05:31:15.359Z,16.98
2023-02-19T05:36:17.932Z,15.10
2023-02-19T05:41:22.248Z,17.52
2023-02-19T05:46:25.697Z,17.40
2023-02-19T05:51:27.644Z,16.40
2023-02-19T05:56:37.121Z,14.90
2023-02-19T06:01:39.008Z,16.88
2023-02-19T06:06:40.925Z,14.55
2023-02-19T06:11:43.149Z,12.40
2023-02-19T06:16:45.101Z,17.25
2023-02-19T06:21:46.929Z,11.88
2023-02-19T06:26:48.825Z,17.17
2023-02-19T06:31:51.052Z,14.23
2023-02-19T06:41:58.209Z,10.88
2023-02-19T06:47:00.097Z,13.05
2023-02-19T06:52:01.952Z,13.40
2023-02-19T06:57:03.839Z,14.10
2023-02-19T07:02:06.051Z,11.15
2023-02-19T07:07:11.247Z,12.82
2023-02-19T07:12:13.114Z,12.73
2023-02-19T07:17:14.982Z,11.25
2023-02-19T07:22:18.167Z,11.65
2023-02-19T07:27:20.074Z,24.00
2023-02-19T07:32:22.005Z,11.13
2023-02-19T07:37:23.799Z,10.35
2023-02-19T07:42:25.605Z,12.77
2023-02-19T07:47:29.413Z,13.45
2023-02-19T07:52:31.294Z,12.35
2023-02-19T07:57:33.235Z,14.48
2023-02-19T08:02:35.116Z,12.63
2023-02-19T08:07:37.105Z,13.63
2023-02-19T08:12:38.980Z,13.68
2023-02-19T08:17:40.853Z,11.77
2023-02-19T08:22:42.746Z,13.17
2023-02-19T08:27:44.574Z,11.73
2023-02-19T08:32:46.465Z,15.90
2023-02-19T08:37:48.385Z,11.77
2023-02-19T08:42:50.362Z,15.20
2023-02-19T08:47:52.238Z,11.82
2023-02-19T08:52:54.184Z,10.90
2023-02-19T08:57:56.076Z,12.93
2023-02-19T09:02:58.503Z,9.80
2023-02-19T09:08:00.369Z,13.57
2023-02-19T09:13:02.235Z,11.33
2023-02-19T09:18:04.288Z,15.10
2023-02-19T09:23:06.195Z,14.98
2023-02-19T09:28:07.992Z,13.13
2023-02-19T09:33:09.864Z,13.37
2023-02-19T09:38:11.857Z,9.40
2023-02-19T09:43:16.986Z,14.73
2023-02-19T09:48:18.863Z,13.98
2023-02-19T09:53:25.451Z,16.50
2023-02-19T09:58:57.279Z,13.18
2023-02-19T10:03:59.116Z,19.98
2023-02-19T10:09:13.852Z,15.03
2023-02-19T10:14:41.828Z,15.60
2023-02-19T10:19:43.698Z,12.10
2023-02-19T10:24:45.572Z,10.50
2023-02-19T10:29:49.222Z,12.43
2023-02-19T10:35:10.732Z,15.32
2023-02-19T10:40:20.150Z,14.18
2023-02-19T10:45:23.692Z,14.63
2023-02-19T10:50:36.530Z,18.13
2023-02-19T10:55:38.533Z,16.27
2023-02-19T11:00:40.434Z,14.02
2023-02-19T11:05:51.562Z,13.60
2023-02-19T11:10:53.340Z,12.77
2023-02-19T11:15:55.895Z,11.00
2023-02-19T11:20:59.615Z,18.60
2023-02-19T11:26:03.863Z,15.63
2023-02-19T11:31:25.397Z,12.55
2023-02-19T11:36:34.784Z,14.27
2023-02-19T11:41:53.870Z,14.48
2023-02-19T11:47:14.494Z,14.10
2023-02-19T11:52:34.859Z,13.10
2023-02-19T11:57:46.324Z,13.15
2023-02-19T12:03:17.580Z,11.82
2023-02-19T12:08:40.493Z,15.32
2023-02-19T12:13:42.169Z,12.82
2023-02-19T12:19:04.726Z,13.83
2023-02-19T12:24:44.551Z,14.50
2023-02-19T12:29:49.153Z,13.82
2023-02-19T12:35:23.712Z,16.23
2023-02-19T12:41:15.741Z,14.15
2023-02-19T12:46:20.877Z,13.55
2023-02-19T12:51:24.210Z,14.55
2023-02-19T12:56:29.804Z,16.95
2023-02-19T13:01:39.308Z,15.18
2023-02-19T13:06:50.482Z,12.85
2023-02-19T13:12:02.376Z,17.83
2023-02-19T13:17:25.065Z,15.00
2023-02-19T13:22:38.034Z,12.60
2023-02-19T13:33:16.732Z,18.88
2023-02-19T13:38:18.556Z,16.15
2023-02-19T13:43:25.761Z,11.77
2023-02-19T13:48:35.519Z,15.32
2023-02-19T13:53:43.031Z,16.50
2023-02-19T13:59:12.630Z,15.90
2023-02-19T14:04:20.132Z,13.57
2023-02-19T14:09:48.211Z,15.52
2023-02-19T14:14:55.811Z,16.45
2023-02-19T14:19:58.466Z,15.00
2023-02-19T14:25:00.253Z,14.10
2023-02-19T14:30:02.300Z,12.27
2023-02-19T14:35:05.963Z,17.25
2023-02-19T14:40:10.586Z,12.55
2023-02-19T14:45:14.178Z,19.02
2023-02-19T14:50:36.230Z,17.98
2023-02-19T14:55:38.441Z,15.52
2023-02-19T15:00:41.211Z,15.68
2023-02-19T15:05:43.156Z,19.17
2023-02-19T15:10:45.046Z,15.98
2023-02-19T15:15:47.567Z,12.60
2023-02-19T15:20:49.795Z,16.83
2023-02-19T15:25:53.102Z,19.75
2023-02-19T15:30:58.037Z,21.10
2023-02-19T15:36:01.872Z,22.75
2023-02-19T15:41:04.294Z,17.08
2023-02-19T15:46:14.972Z,20.08
2023-02-19T15:51:25.828Z,21.90
2023-02-19T15:56:32.128Z,20.50
2023-02-19T16:01:37.453Z,22.92
2023-02-19T16:06:54.581Z,17.95
2023-02-19T16:11:58.260Z,19.30
2023-02-19T16:17:11.933Z,19.42
2023-02-19T16:22:16.355Z,19.42
2023-02-19T16:27:38.018Z,21.70
2023-02-19T16:32:39.925Z,21.95
2023-02-19T16:37:59.082Z,17.02
2023-02-19T16:43:12.998Z,24.27
2023-02-19T16:48:15.379Z,25.33
2023-02-19T16:58:23.160Z,25.42
2023-02-19T17:03:25.087Z,20.65
2023-02-19T17:08:33.156Z,17.77
2023-02-19T17:13:35.609Z,21.65
2023-02-19T17:23:39.561Z,24.23
2023-02-19T17:28:41.624Z,25.42
2023-02-19T17:33:44.002Z,26.73
2023-02-19T17:43:47.650Z,22.40
2023-02-19T17:48:49.970Z,30.38
2023-02-19T17:53:51.950Z,26.42
2023-02-19T17:58:54.866Z,23.60
2023-02-19T18:03:56.914Z,25.90
2023-02-19T18:08:58.821Z,24.33
2023-02-19T18:14:00.817Z,18.85
2023-02-19T18:19:02.698Z,26.42
2023-02-19T18:24:04.959Z,27.98
2023-02-19T18:29:06.834Z,25.20
2023-02-19T18:34:16.082Z,22.60
2023-02-19T18:39:17.973Z,26.67
2023-02-19T18:44:21.141Z,25.52
2023-02-19T18:49:23.064Z,26.23
2023-02-19T18:54:25.190Z,25.42
2023-02-19T18:59:27.204Z,26.55
2023-02-19T19:04:29.353Z,27.25
2023-02-19T19:09:31.424Z,28.88
2023-02-19T19:14:33.426Z,29.45
2023-02-19T19:19:35.292Z,30.67
2023-02-19T19:24:37.260Z,30.08
2023-02-19T19:29:39.207Z,30.50
2023-02-19T19:34:41.307Z,30.60
2023-02-19T19:39:43.612Z,37.72
2023-02-19T19:44:45.578Z,37.50
2023-02-19T19:49:47.515Z,36.25
2023-02-19T19:54:49.409Z,28.88
2023-02-19T19:59:51.478Z,28.05
2023-02-19T20:04:53.370Z,38.47
2023-02-19T20:09:55.300Z,35.97
2023-02-19T20:14:57.275Z,27.25
2023-02-19T20:19:59.159Z,33.85
2023-02-19T20:25:01.171Z,32.72
2023-02-19T20:30:03.794Z,37.28
2023-02-19T20:35:06.594Z,37.63
2023-02-19T20:40:08.632Z,33.90
2023-02-19T20:45:10.624Z,35.65
2023-02-19T20:50:12.631Z,39.53
2023-02-19T20:55:14.457Z,36.30
2023-02-19T21:00:16.838Z,26.02
2023-02-19T21:10:20.456Z,35.05
2023-02-19T21:15:22.749Z,29.13
2023-02-19T21:20:24.574Z,28.85
2023-02-19T21:25:26.736Z,32.22
2023-02-19T21:30:30.006Z,35.15
2023-02-19T21:35:31.978Z,31.33
2023-02-19T21:40:33.804Z,32.45
2023-02-19T21:45:35.744Z,26.08
2023-02-19T21:50:37.656Z,30.33
2023-02-19T21:55:41.126Z,36.28
2023-02-19T22:00:44.770Z,36.55
2023-02-19T22:05:46.734Z,37.63
2023-02-19T22:10:48.606Z,32.42
2023-02-19T22:15:50.479Z,38.33
2023-02-19T22:20:52.431Z,39.03
2023-02-19T22:25:54.417Z,36.28
2023-02-19T22:30:56.333Z,39.13
2023-02-19T22:35:58.415Z,37.65
2023-02-19T22:41:00.367Z,40.40
2023-02-19T22:46:02.525Z,39.67
2023-02-19T22:51:04.502Z,37.22
2023-02-19T22:56:06.548Z,42.92
2023-02-19T23:01:09.228Z,41.47
2023-02-19T23:06:11.442Z,39.65
2023-02-19T23:11:13.579Z,38.55
2023-02-19T23:16:15.955Z,38.15
2023-02-19T23:26:19.735Z,34.35
2023-02-19T23:31:21.753Z,34.38
2023-02-19T23:36:23.705Z,36.42
2023-02-19T23:41:25.633Z,35.58
2023-02-19T23:46:27.606Z,23.92
2023-02-19T23:51:29.577Z,32.58
2023-02-19T23:56:31.640Z,33.80
