createdAt,value
2019-01-15T00:00:16.828Z,2.40
2019-01-15T00:01:16.706Z,2.39
2019-01-15T00:02:16.712Z,2.32
2019-01-15T00:03:16.714Z,2.37
2019-01-15T00:04:16.729Z,2.37
2019-01-15T00:05:16.793Z,2.33
2019-01-15T00:06:16.468Z,2.37
2019-01-15T00:07:16.467Z,2.26
2019-01-15T00:08:16.429Z,2.28
2019-01-15T00:09:16.345Z,2.37
2019-01-15T00:10:16.348Z,2.39
2019-01-15T00:11:16.241Z,2.37
2019-01-15T00:12:16.224Z,2.28
2019-01-15T00:13:16.104Z,2.22
2019-01-15T00:14:16.103Z,2.28
2019-01-15T00:15:16.106Z,2.30
2019-01-15T00:16:15.984Z,2.36
2019-01-15T00:17:15.981Z,2.32
2019-01-15T00:18:15.865Z,2.22
2019-01-15T00:19:15.864Z,2.28
2019-01-15T00:20:15.743Z,2.19
2019-01-15T00:21:15.744Z,2.26
2019-01-15T00:22:15.746Z,2.28
2019-01-15T00:23:15.633Z,2.19
2019-01-15T00:24:15.623Z,2.22
2019-01-15T00:25:15.506Z,2.15
2019-01-15T00:26:15.503Z,2.21
2019-01-15T00:27:15.498Z,2.23
2019-01-15T00:28:15.382Z,2.16
2019-01-15T00:29:15.382Z,2.14
2019-01-15T00:30:15.267Z,2.14
2019-01-15T00:31:15.263Z,2.12
2019-01-15T00:32:15.140Z,2.12
2019-01-15T00:33:15.148Z,2.07
2019-01-15T00:34:15.104Z,2.01
2019-01-15T00:35:15.021Z,2.00
2019-01-15T00:36:15.025Z,2.04
2019-01-15T00:37:14.901Z,2.00
2019-01-15T00:38:14.900Z,2.00
2019-01-15T00:39:14.784Z,1.97
2019-01-15T00:40:14.787Z,2.00
2019-01-15T00:41:14.790Z,2.00
2019-01-15T00:42:15.525Z,2.00
2019-01-15T00:43:14.659Z,1.98
2019-01-15T00:44:14.537Z,1.97
2019-01-15T00:45:14.543Z,1.93
2019-01-15T00:46:14.420Z,1.97
2019-01-15T00:47:14.417Z,1.88
2019-01-15T00:48:14.422Z,2.01
2019-01-15T00:49:14.298Z,1.93
2019-01-15T00:50:14.299Z,1.93
2019-01-15T00:51:14.177Z,1.93
2019-01-15T00:52:14.179Z,1.97
2019-01-15T00:53:14.064Z,1.95
2019-01-15T00:54:14.060Z,1.95
2019-01-15T00:55:14.066Z,1.93
2019-01-15T00:56:13.935Z,2.10
2019-01-15T00:57:13.935Z,1.98
2019-01-15T00:58:13.818Z,2.00
2019-01-15T00:59:13.818Z,1.98
2019-01-15T01:00:13.778Z,2.00
2019-01-15T01:01:13.696Z,1.97
2019-01-15T01:02:13.700Z,2.01
2019-01-15T01:03:13.575Z,2.01
2019-01-15T01:04:13.577Z,1.98
2019-01-15T01:05:13.455Z,2.03
2019-01-15T01:06:13.457Z,1.97
2019-01-15T01:07:13.455Z,2.01
2019-01-15T01:08:13.334Z,1.97
2019-01-15T01:09:13.332Z,2.04
2019-01-15T01:10:13.215Z,2.08
2019-01-15T01:11:13.214Z,2.00
2019-01-15T01:12:13.093Z,1.97
2019-01-15T01:13:13.092Z,2.04
2019-01-15T01:14:13.092Z,1.98
2019-01-15T01:15:12.971Z,1.97
2019-01-15T01:16:12.974Z,1.93
2019-01-15T01:17:12.849Z,1.93
2019-01-15T01:18:12.854Z,2.03
2019-01-15T01:19:12.734Z,1.98
2019-01-15T01:20:12.744Z,1.93
2019-01-15T01:21:12.729Z,1.86
2019-01-15T01:22:12.610Z,1.85
2019-01-15T01:23:12.610Z,1.93
2019-01-15T01:24:12.493Z,1.85
2019-01-15T01:25:12.495Z,1.95
2019-01-15T01:26:12.491Z,1.84
2019-01-15T01:27:12.377Z,2.01
2019-01-15T01:28:12.375Z,1.92
2019-01-15T01:29:12.248Z,1.88
2019-01-15T01:30:12.248Z,1.95
2019-01-15T01:31:12.127Z,1.93
2019-01-15T01:32:12.133Z,1.89
2019-01-15T01:33:12.129Z,1.93
2019-01-15T01:34:12.008Z,1.97
2019-01-15T01:35:12.008Z,1.95
2019-01-15T01:36:11.900Z,1.93
2019-01-15T01:37:11.890Z,1.98
2019-01-15T01:38:11.773Z,1.98
2019-01-15T01:39:11.766Z,1.95
2019-01-15T01:40:11.767Z,2.12
2019-01-15T01:41:11.648Z,2.14
2019-01-15T01:42:11.647Z,2.04
2019-01-15T01:43:11.527Z,2.10
2019-01-15T01:44:11.524Z,2.15
2019-01-15T01:45:11.407Z,2.25
2019-01-15T01:46:11.408Z,2.21
2019-01-15T01:47:11.409Z,2.23
2019-01-15T01:48:11.297Z,2.23
2019-01-15T01:49:11.320Z,2.32
2019-01-15T01:50:11.176Z,2.30
2019-01-15T01:51:11.165Z,2.36
2019-01-15T01:52:11.126Z,2.26
2019-01-15T01:53:11.045Z,2.34
2019-01-15T01:54:11.045Z,2.39
2019-01-15T01:55:10.932Z,2.40
2019-01-15T01:56:10.928Z,2.43
2019-01-15T01:57:10.801Z,2.54
2019-01-15T01:58:10.804Z,2.54
2019-01-15T01:59:10.806Z,2.59
2019-01-15T02:00:10.683Z,2.62
2019-01-15T02:01:10.683Z,2.57
2019-01-15T02:02:10.560Z,2.55
2019-01-15T02:03:10.573Z,2.72
2019-01-15T02:04:10.447Z,2.72
2019-01-15T02:05:10.443Z,2.65
2019-01-15T02:06:10.453Z,2.73
2019-01-15T02:07:10.327Z,2.72
2019-01-15T02:08:10.329Z,2.77
2019-01-15T02:09:10.199Z,2.73
2019-01-15T02:10:10.206Z,2.75
2019-01-15T02:11:10.167Z,2.80
2019-01-15T02:12:10.079Z,2.80
2019-01-15T02:13:10.092Z,2.77
2019-01-15T02:14:09.962Z,2.79
2019-01-15T02:15:09.961Z,2.82
2019-01-15T02:16:09.846Z,2.91
2019-01-15T02:17:09.840Z,2.88
2019-01-15T02:18:09.849Z,2.91
2019-01-15T02:19:09.730Z,2.88
2019-01-15T02:20:09.724Z,2.90
2019-01-15T02:21:09.608Z,3.00
2019-01-15T02:22:09.597Z,2.94
2019-01-15T02:23:09.479Z,3.01
2019-01-15T02:24:09.476Z,3.00
2019-01-15T02:25:09.507Z,3.08
2019-01-15T02:26:09.366Z,3.00
2019-01-15T02:27:09.366Z,3.09
2019-01-15T02:28:09.236Z,3.01
2019-01-15T02:29:09.236Z,3.05
2019-01-15T02:30:09.206Z,3.08
2019-01-15T02:31:09.120Z,3.09
2019-01-15T02:32:09.117Z,3.13
2019-01-15T02:33:08.994Z,3.12
2019-01-15T02:34:09.008Z,3.06
2019-01-15T02:35:08.884Z,3.21
2019-01-15T02:36:08.876Z,3.09
2019-01-15T02:37:08.881Z,3.21
2019-01-15T02:38:08.757Z,3.21
2019-01-15T02:39:08.757Z,3.13
2019-01-15T02:40:08.637Z,3.19
2019-01-15T02:41:08.638Z,3.18
2019-01-15T02:42:08.597Z,3.27
2019-01-15T02:43:08.514Z,3.24
2019-01-15T02:44:08.513Z,3.31
2019-01-15T02:45:08.393Z,3.30
2019-01-15T02:46:08.399Z,3.26
2019-01-15T02:47:08.280Z,3.30
2019-01-15T02:48:08.274Z,3.30
2019-01-15T02:49:08.274Z,3.31
2019-01-15T02:50:08.161Z,3.24
2019-01-15T02:51:08.151Z,3.24
2019-01-15T02:52:08.044Z,3.31
2019-01-15T02:53:08.035Z,3.31
2019-01-15T02:54:07.912Z,3.40
2019-01-15T02:55:07.916Z,3.36
2019-01-15T02:56:07.911Z,3.43
2019-01-15T02:57:07.792Z,3.41
2019-01-15T02:58:07.792Z,3.41
2019-01-15T02:59:07.678Z,3.45
2019-01-15T03:00:07.681Z,3.49
2019-01-15T03:01:07.632Z,3.52
2019-01-15T03:02:08.408Z,3.41
2019-01-15T03:03:07.551Z,3.46
2019-01-15T03:04:07.438Z,3.43
2019-01-15T03:05:07.439Z,3.48
2019-01-15T03:06:07.309Z,3.46
2019-01-15T03:07:07.319Z,3.45
2019-01-15T03:08:07.312Z,3.49
2019-01-15T03:09:07.203Z,3.46
2019-01-15T03:10:07.205Z,3.46
2019-01-15T03:11:07.068Z,3.56
2019-01-15T03:12:07.067Z,3.52
2019-01-15T03:13:07.030Z,3.48
2019-01-15T03:14:06.961Z,3.59
2019-01-15T03:15:06.946Z,3.61
2019-01-15T03:16:06.910Z,3.66
2019-01-15T03:17:06.834Z,3.58
2019-01-15T03:18:06.711Z,3.55
2019-01-15T03:19:06.726Z,3.56
2019-01-15T03:20:06.704Z,3.64
2019-01-15T03:21:06.589Z,3.64
2019-01-15T03:22:06.590Z,3.68
2019-01-15T03:23:06.471Z,3.64
2019-01-15T03:24:06.466Z,3.63
2019-01-15T03:25:06.348Z,3.70
2019-01-15T03:26:06.351Z,3.76
2019-01-15T03:27:06.394Z,3.71
2019-01-15T03:28:06.223Z,3.76
2019-01-15T03:29:06.233Z,3.73
2019-01-15T03:30:06.103Z,3.70
2019-01-15T03:31:06.236Z,3.67
2019-01-15T03:32:06.079Z,3.73
2019-01-15T03:33:05.986Z,3.77
2019-01-15T03:34:05.995Z,3.77
2019-01-15T03:35:05.861Z,3.77
2019-01-15T03:36:05.868Z,3.82
2019-01-15T03:37:05.746Z,3.82
2019-01-15T03:38:05.743Z,3.82
2019-01-15T03:39:05.743Z,3.84
2019-01-15T03:40:05.632Z,3.91
2019-01-15T03:41:05.627Z,3.91
2019-01-15T03:42:05.522Z,3.86
2019-01-15T03:43:05.502Z,3.89
2019-01-15T03:44:05.380Z,3.82
2019-01-15T03:45:05.380Z,3.88
2019-01-15T03:46:05.400Z,3.86
2019-01-15T03:47:05.260Z,3.86
2019-01-15T03:48:05.271Z,3.84
2019-01-15T03:49:05.144Z,3.88
2019-01-15T03:50:05.139Z,3.84
2019-01-15T03:51:05.153Z,3.94
2019-01-15T03:52:05.027Z,3.86
2019-01-15T03:53:05.042Z,3.88
2019-01-15T03:54:04.903Z,3.91
2019-01-15T03:55:04.903Z,3.99
2019-01-15T03:56:04.785Z,3.99
2019-01-15T03:57:04.780Z,4.06
2019-01-15T03:58:04.781Z,4.09
2019-01-15T03:59:04.671Z,3.88
2019-01-15T04:00:04.657Z,3.94
2019-01-15T04:01:04.542Z,3.94
2019-01-15T04:02:04.541Z,3.95
2019-01-15T04:03:04.557Z,3.96
2019-01-15T04:04:04.416Z,3.95
2019-01-15T04:05:04.418Z,3.95
2019-01-15T04:06:04.302Z,3.92
2019-01-15T04:07:04.297Z,4.02
2019-01-15T04:08:04.177Z,3.99
2019-01-15T04:09:04.178Z,3.91
2019-01-15T04:10:04.178Z,3.89
2019-01-15T04:11:04.056Z,3.89
2019-01-15T04:12:04.060Z,3.89
2019-01-15T04:13:10.978Z,3.96
2019-01-15T04:14:03.945Z,3.94
2019-01-15T04:15:03.939Z,3.89
2019-01-15T04:16:03.816Z,3.95
2019-01-15T04:17:03.823Z,3.95
2019-01-15T04:18:03.696Z,3.95
2019-01-15T04:19:03.709Z,3.91
2019-01-15T04:20:03.655Z,3.91
2019-01-15T04:21:03.583Z,3.86
2019-01-15T04:22:03.589Z,3.91
2019-01-15T04:23:03.458Z,3.92
2019-01-15T04:24:03.454Z,3.89
2019-01-15T04:25:03.335Z,3.88
2019-01-15T04:26:03.333Z,3.86
2019-01-15T04:27:03.332Z,3.89
2019-01-15T04:28:03.213Z,3.91
2019-01-15T04:29:03.219Z,3.88
2019-01-15T04:30:03.092Z,3.86
2019-01-15T04:31:03.096Z,3.88
2019-01-15T04:32:02.969Z,3.86
2019-01-15T04:33:02.969Z,3.85
2019-01-15T04:34:02.975Z,3.91
2019-01-15T04:35:02.849Z,3.86
2019-01-15T04:36:02.851Z,3.88
2019-01-15T04:37:02.732Z,3.82
2019-01-15T04:38:02.728Z,3.82
2019-01-15T04:39:02.729Z,3.82
2019-01-15T04:40:02.617Z,3.89
2019-01-15T04:41:02.607Z,3.88
2019-01-15T04:42:02.491Z,3.82
2019-01-15T04:43:02.486Z,3.86
2019-01-15T04:44:02.372Z,3.88
2019-01-15T04:45:02.367Z,3.88
2019-01-15T04:46:02.367Z,3.85
2019-01-15T04:47:02.249Z,3.85
2019-01-15T04:48:02.253Z,3.85
2019-01-15T04:49:02.741Z,3.86
2019-01-15T04:50:02.132Z,3.84
2019-01-15T04:51:02.091Z,3.86
2019-01-15T04:52:02.011Z,3.81
2019-01-15T04:53:02.015Z,3.86
2019-01-15T04:54:01.895Z,3.85
2019-01-15T04:55:01.901Z,3.81
2019-01-15T04:56:01.765Z,3.84
2019-01-15T04:57:01.767Z,3.85
2019-01-15T04:58:01.765Z,3.88
2019-01-15T04:59:01.645Z,3.81
2019-01-15T05:00:01.649Z,3.86
2019-01-15T05:01:01.527Z,3.82
2019-01-15T05:02:01.528Z,3.88
2019-01-15T05:03:01.519Z,3.82
2019-01-15T05:04:01.407Z,3.85
2019-01-15T05:05:01.401Z,3.81
2019-01-15T05:06:01.283Z,3.85
2019-01-15T05:07:01.286Z,3.84
2019-01-15T05:08:01.164Z,3.86
2019-01-15T05:09:01.162Z,3.84
2019-01-15T05:10:01.170Z,3.88
2019-01-15T05:11:01.042Z,3.85
2019-01-15T05:12:01.049Z,3.84
2019-01-15T05:13:00.926Z,3.78
2019-01-15T05:14:00.924Z,3.77
2019-01-15T05:15:00.886Z,3.84
2019-01-15T05:16:00.804Z,3.82
2019-01-15T05:17:00.803Z,3.78
2019-01-15T05:18:00.689Z,3.77
2019-01-15T05:19:00.687Z,3.76
2019-01-15T05:20:00.575Z,3.77
2019-01-15T05:21:00.560Z,3.78
2019-01-15T05:22:00.562Z,3.82
2019-01-15T05:23:00.445Z,3.76
2019-01-15T05:24:00.442Z,3.77
2019-01-15T05:25:00.326Z,3.82
2019-01-15T05:26:00.323Z,3.77
2019-01-15T05:27:00.206Z,3.74
2019-01-15T05:28:00.199Z,3.85
2019-01-15T05:29:00.209Z,3.84
2019-01-15T05:30:00.424Z,3.86
2019-01-15T05:31:00.083Z,3.82
2019-01-15T05:31:59.957Z,3.88
2019-01-15T05:32:59.959Z,3.91
2019-01-15T05:33:59.957Z,3.88
2019-01-15T05:34:59.839Z,3.94
2019-01-15T05:35:59.838Z,3.88
2019-01-15T05:36:59.716Z,3.91
2019-01-15T05:37:59.724Z,4.00
2019-01-15T05:38:59.607Z,4.00
2019-01-15T05:39:59.601Z,3.92
2019-01-15T05:40:59.596Z,4.07
2019-01-15T05:41:59.477Z,3.96
2019-01-15T05:42:59.476Z,4.06
2019-01-15T05:43:59.354Z,4.02
2019-01-15T05:44:59.355Z,4.04
2019-01-15T05:45:59.359Z,4.04
2019-01-15T05:46:59.232Z,3.95
2019-01-15T05:47:59.238Z,4.10
2019-01-15T05:48:59.112Z,4.06
2019-01-15T05:49:59.119Z,4.12
2019-01-15T05:50:58.991Z,4.14
2019-01-15T05:51:58.999Z,4.12
2019-01-15T05:52:59.079Z,4.09
2019-01-15T05:53:58.889Z,4.22
2019-01-15T05:54:58.875Z,4.21
2019-01-15T05:55:58.762Z,4.12
2019-01-15T05:56:58.752Z,4.16
2019-01-15T05:57:58.713Z,4.25
2019-01-15T05:58:58.635Z,4.21
2019-01-15T05:59:58.631Z,4.21
2019-01-15T06:00:58.511Z,4.27
2019-01-15T06:01:58.510Z,4.28
2019-01-15T06:02:58.399Z,4.27
2019-01-15T06:03:58.389Z,4.24
2019-01-15T06:04:58.390Z,4.24
2019-01-15T06:05:58.269Z,4.31
2019-01-15T06:06:58.275Z,4.25
2019-01-15T06:07:58.152Z,4.27
2019-01-15T06:08:58.150Z,4.25
2019-01-15T06:09:58.147Z,4.28
2019-01-15T06:10:58.029Z,4.34
2019-01-15T06:11:58.035Z,4.39
2019-01-15T06:12:57.908Z,4.31
2019-01-15T06:13:57.909Z,4.40
2019-01-15T06:14:57.788Z,4.39
2019-01-15T06:15:57.794Z,4.45
2019-01-15T06:16:57.787Z,4.42
2019-01-15T06:17:57.669Z,4.39
2019-01-15T06:18:57.675Z,4.39
2019-01-15T06:19:57.547Z,4.50
2019-01-15T06:20:57.550Z,4.48
2019-01-15T06:21:57.547Z,4.45
2019-01-15T06:22:57.431Z,4.48
2019-01-15T06:23:57.432Z,4.42
2019-01-15T06:24:57.307Z,4.49
2019-01-15T06:25:57.308Z,4.50
2019-01-15T06:26:57.270Z,4.48
2019-01-15T06:27:57.188Z,4.52
2019-01-15T06:28:57.190Z,4.52
2019-01-15T06:29:57.063Z,4.58
2019-01-15T06:30:57.064Z,4.57
2019-01-15T06:31:56.944Z,4.56
2019-01-15T06:32:56.943Z,4.56
2019-01-15T06:33:56.950Z,4.52
2019-01-15T06:34:56.825Z,4.53
2019-01-15T06:35:56.829Z,4.66
2019-01-15T06:36:56.703Z,4.66
2019-01-15T06:37:56.702Z,4.66
2019-01-15T06:38:56.670Z,4.66
2019-01-15T06:39:56.593Z,4.68
2019-01-15T06:40:56.584Z,4.67
2019-01-15T06:41:56.471Z,4.71
2019-01-15T06:42:56.463Z,4.67
2019-01-15T06:43:56.353Z,4.76
2019-01-15T06:44:56.341Z,4.68
2019-01-15T06:45:56.339Z,4.75
2019-01-15T06:46:56.219Z,4.76
2019-01-15T06:47:56.232Z,4.68
2019-01-15T06:48:56.102Z,4.86
2019-01-15T06:49:56.101Z,4.83
2019-01-15T06:50:56.098Z,4.82
2019-01-15T06:51:55.978Z,4.87
2019-01-15T06:52:55.980Z,4.83
2019-01-15T06:53:55.868Z,4.83
2019-01-15T06:54:55.862Z,4.78
2019-01-15T06:55:55.740Z,4.79
2019-01-15T06:56:55.739Z,4.79
2019-01-15T06:57:55.736Z,4.86
2019-01-15T06:58:55.623Z,4.82
2019-01-15T06:59:55.618Z,4.86
2019-01-15T07:00:55.499Z,4.86
2019-01-15T07:01:55.498Z,4.83
2019-01-15T07:02:55.468Z,4.95
2019-01-15T07:03:55.385Z,4.86
2019-01-15T07:04:55.374Z,4.86
2019-01-15T07:05:55.258Z,4.87
2019-01-15T07:06:55.256Z,4.89
2019-01-15T07:07:55.138Z,4.89
2019-01-15T07:08:55.135Z,4.95
2019-01-15T07:09:55.139Z,5.00
2019-01-15T07:10:55.018Z,5.02
2019-01-15T07:11:55.023Z,5.02
2019-01-15T07:12:54.894Z,5.15
2019-01-15T07:13:57.175Z,5.10
2019-01-15T07:14:54.894Z,5.08
2019-01-15T07:15:54.777Z,5.16
2019-01-15T07:16:54.778Z,5.20
2019-01-15T07:17:54.656Z,5.31
2019-01-15T07:18:54.659Z,5.23
2019-01-15T07:19:54.533Z,5.28
2019-01-15T07:20:54.535Z,5.44
2019-01-15T07:21:54.538Z,5.37
2019-01-15T07:22:54.422Z,5.44
2019-01-15T07:23:54.411Z,5.44
2019-01-15T07:24:54.293Z,5.37
2019-01-15T07:25:54.293Z,5.43
2019-01-15T07:26:54.296Z,5.40
2019-01-15T07:27:54.172Z,5.40
2019-01-15T07:28:54.180Z,5.41
2019-01-15T07:29:54.058Z,5.38
2019-01-15T07:30:54.051Z,5.41
2019-01-15T07:31:54.017Z,5.51
2019-01-15T07:32:55.385Z,5.40
2019-01-15T07:33:54.011Z,5.55
2019-01-15T07:34:53.811Z,5.54
2019-01-15T07:35:53.808Z,5.59
2019-01-15T07:36:53.690Z,5.52
2019-01-15T07:37:53.691Z,5.47
2019-01-15T07:38:53.691Z,5.49
2019-01-15T07:39:53.571Z,5.49
2019-01-15T07:40:53.574Z,5.55
2019-01-15T07:41:53.448Z,5.55
2019-01-15T07:42:53.449Z,5.52
2019-01-15T07:43:53.481Z,5.58
2019-01-15T07:44:53.326Z,5.58
2019-01-15T07:45:53.326Z,5.59
2019-01-15T07:46:53.218Z,5.55
2019-01-15T07:47:53.209Z,5.59
2019-01-15T07:48:53.204Z,5.62
2019-01-15T07:49:53.087Z,5.64
2019-01-15T07:50:53.087Z,5.61
2019-01-15T07:51:52.963Z,5.64
2019-01-15T07:52:52.965Z,5.67
2019-01-15T07:53:52.846Z,5.58
2019-01-15T07:54:52.844Z,5.64
2019-01-15T07:55:52.849Z,5.62
2019-01-15T07:56:52.735Z,5.65
2019-01-15T07:57:52.739Z,5.73
2019-01-15T07:58:52.603Z,5.64
2019-01-15T07:59:52.604Z,5.65
2019-01-15T08:00:52.602Z,5.64
2019-01-15T08:01:52.483Z,5.69
2019-01-15T08:02:52.486Z,5.62
2019-01-15T08:03:52.371Z,5.76
2019-01-15T08:04:52.363Z,5.76
2019-01-15T08:05:52.329Z,5.76
2019-01-15T08:06:52.249Z,5.72
2019-01-15T08:07:52.249Z,5.73
2019-01-15T08:08:52.123Z,5.79
2019-01-15T08:09:52.123Z,5.80
2019-01-15T08:10:56.965Z,5.79
2019-01-15T08:11:52.002Z,5.83
2019-01-15T08:12:52.003Z,5.84
2019-01-15T08:13:51.884Z,5.88
2019-01-15T08:14:51.892Z,5.81
2019-01-15T08:15:51.765Z,5.95
2019-01-15T08:16:51.760Z,5.84
2019-01-15T08:17:51.775Z,5.95
2019-01-15T08:18:51.641Z,5.90
2019-01-15T08:19:51.643Z,5.91
2019-01-15T08:20:51.559Z,5.94
2019-01-15T08:21:51.520Z,5.87
2019-01-15T08:22:51.534Z,5.91
2019-01-15T08:23:51.397Z,5.92
2019-01-15T08:24:51.400Z,5.91
2019-01-15T08:25:51.276Z,6.06
2019-01-15T08:26:51.276Z,6.06
2019-01-15T08:27:51.160Z,6.09
2019-01-15T08:28:51.163Z,5.92
2019-01-15T08:29:51.159Z,6.01
2019-01-15T08:30:51.036Z,5.99
2019-01-15T08:31:51.038Z,6.01
2019-01-15T08:32:50.930Z,6.05
2019-01-15T08:33:50.918Z,6.05
2019-01-15T08:34:50.921Z,5.99
2019-01-15T08:35:50.805Z,6.05
2019-01-15T08:36:50.794Z,6.05
2019-01-15T08:37:50.677Z,5.98
2019-01-15T08:38:50.681Z,6.06
2019-01-15T08:39:50.675Z,6.06
2019-01-15T08:40:50.553Z,6.06
2019-01-15T08:41:50.553Z,5.88
2019-01-15T08:42:50.433Z,5.97
2019-01-15T08:43:50.519Z,6.01
2019-01-15T08:44:50.430Z,5.97
2019-01-15T08:45:50.319Z,5.99
2019-01-15T08:46:50.318Z,6.05
2019-01-15T08:47:50.386Z,6.07
2019-01-15T08:48:50.203Z,6.02
2019-01-15T08:49:50.076Z,6.05
2019-01-15T08:50:50.081Z,6.06
2019-01-15T08:51:50.086Z,6.17
2019-01-15T08:52:49.964Z,6.13
2019-01-15T08:53:49.952Z,6.12
2019-01-15T08:54:49.838Z,6.15
2019-01-15T08:55:49.836Z,6.19
2019-01-15T08:56:49.839Z,6.15
2019-01-15T08:57:49.715Z,6.25
2019-01-15T08:58:49.728Z,6.31
2019-01-15T08:59:49.591Z,6.25
2019-01-15T09:00:49.592Z,6.25
2019-01-15T09:01:49.603Z,6.25
2019-01-15T09:02:49.480Z,6.20
2019-01-15T09:03:49.475Z,6.34
2019-01-15T09:04:49.351Z,6.32
2019-01-15T09:05:49.349Z,6.35
2019-01-15T09:06:49.310Z,6.43
2019-01-15T09:07:49.229Z,6.38
2019-01-15T09:08:49.228Z,6.38
2019-01-15T09:09:49.112Z,6.41
2019-01-15T09:10:49.107Z,6.39
2019-01-15T09:11:48.991Z,6.41
2019-01-15T09:12:48.990Z,6.52
2019-01-15T09:13:48.997Z,6.47
2019-01-15T09:14:48.868Z,6.49
2019-01-15T09:15:48.870Z,6.43
2019-01-15T09:16:48.746Z,6.56
2019-01-15T09:17:48.748Z,6.49
2019-01-15T09:18:48.750Z,6.52
2019-01-15T09:19:48.633Z,6.62
2019-01-15T09:20:48.635Z,6.64
2019-01-15T09:21:48.505Z,6.70
2019-01-15T09:22:48.510Z,6.67
2019-01-15T09:23:48.519Z,6.67
2019-01-15T09:24:48.384Z,6.71
2019-01-15T09:25:48.387Z,6.75
2019-01-15T09:26:48.270Z,6.80
2019-01-15T09:27:48.269Z,6.87
2019-01-15T09:28:48.266Z,6.83
2019-01-15T09:29:48.148Z,6.87
2019-01-15T09:30:48.153Z,6.86
2019-01-15T09:31:48.024Z,6.92
2019-01-15T09:32:48.024Z,6.96
2019-01-15T09:33:47.988Z,6.90
2019-01-15T09:34:47.902Z,6.87
2019-01-15T09:35:49.419Z,6.92
2019-01-15T09:36:47.787Z,6.95
2019-01-15T09:37:47.782Z,6.90
2019-01-15T09:38:47.742Z,6.90
2019-01-15T09:39:47.664Z,6.97
2019-01-15T09:40:47.667Z,7.00
2019-01-15T09:41:47.541Z,7.00
2019-01-15T09:42:47.549Z,7.01
2019-01-15T09:43:47.419Z,6.95
2019-01-15T09:44:47.423Z,6.95
2019-01-15T09:45:47.421Z,7.01
2019-01-15T09:46:47.308Z,7.00
2019-01-15T09:47:47.300Z,7.01
2019-01-15T09:48:47.179Z,7.03
2019-01-15T09:49:47.180Z,7.07
2019-01-15T09:50:47.186Z,7.13
2019-01-15T09:51:47.059Z,7.14
2019-01-15T09:52:47.061Z,7.08
2019-01-15T09:53:46.946Z,7.15
2019-01-15T09:54:46.936Z,7.19
2019-01-15T09:55:46.943Z,7.28
2019-01-15T09:56:46.819Z,7.28
2019-01-15T09:57:46.817Z,7.39
2019-01-15T09:58:46.699Z,7.33
2019-01-15T09:59:46.701Z,7.29
2019-01-15T10:00:46.698Z,7.33
2019-01-15T10:01:46.576Z,7.32
2019-01-15T10:02:46.575Z,7.41
2019-01-15T10:03:46.456Z,7.40
2019-01-15T10:04:46.454Z,7.44
2019-01-15T10:05:46.452Z,7.47
2019-01-15T10:06:46.335Z,7.47
2019-01-15T10:07:46.335Z,7.41
2019-01-15T10:08:46.219Z,7.58
2019-01-15T10:09:46.217Z,7.58
2019-01-15T10:10:46.185Z,7.56
2019-01-15T10:11:46.094Z,7.58
2019-01-15T10:12:46.094Z,7.58
2019-01-15T10:13:45.970Z,7.64
2019-01-15T10:14:45.980Z,7.59
2019-01-15T10:15:45.968Z,7.62
2019-01-15T10:16:45.857Z,7.58
2019-01-15T10:17:45.851Z,7.62
2019-01-15T10:18:45.741Z,7.61
2019-01-15T10:19:45.734Z,7.69
2019-01-15T10:20:45.610Z,7.61
2019-01-15T10:21:45.610Z,7.64
2019-01-15T10:22:45.613Z,7.62
2019-01-15T10:23:45.492Z,7.61
2019-01-15T10:24:45.495Z,7.61
2019-01-15T10:25:45.455Z,7.70
2019-01-15T10:26:45.375Z,7.66
2019-01-15T10:27:45.371Z,7.69
2019-01-15T10:28:45.250Z,7.70
2019-01-15T10:29:45.254Z,7.66
2019-01-15T10:30:45.134Z,7.55
2019-01-15T10:31:45.146Z,7.62
2019-01-15T10:32:45.133Z,7.61
2019-01-15T10:33:45.010Z,7.70
2019-01-15T10:34:45.010Z,7.58
2019-01-15T10:35:44.897Z,7.67
2019-01-15T10:36:44.888Z,7.66
2019-01-15T10:37:44.891Z,7.70
2019-01-15T10:38:44.772Z,7.72
2019-01-15T10:39:44.771Z,7.84
2019-01-15T10:40:44.646Z,7.66
2019-01-15T10:41:44.651Z,7.80
2019-01-15T10:42:44.647Z,7.77
2019-01-15T10:43:44.535Z,7.74
2019-01-15T10:44:48.588Z,7.83
2019-01-15T10:45:44.412Z,7.80
2019-01-15T10:46:44.404Z,7.84
2019-01-15T10:47:44.411Z,7.87
2019-01-15T10:48:44.287Z,7.93
2019-01-15T10:49:44.288Z,7.87
2019-01-15T10:50:44.166Z,7.87
2019-01-15T10:51:44.164Z,7.91
2019-01-15T10:52:44.174Z,7.95
2019-01-15T10:53:44.044Z,8.01
2019-01-15T10:54:44.044Z,8.03
2019-01-15T10:55:43.925Z,8.05
2019-01-15T10:56:43.923Z,8.02
2019-01-15T10:57:43.923Z,8.03
2019-01-15T10:58:43.810Z,8.05
2019-01-15T10:59:43.803Z,8.02
2019-01-15T11:00:43.681Z,8.05
2019-01-15T11:01:43.681Z,8.06
2019-01-15T11:02:43.693Z,8.03
2019-01-15T11:03:43.561Z,8.09
2019-01-15T11:04:43.607Z,8.06
2019-01-15T11:05:43.453Z,8.06
2019-01-15T11:06:43.439Z,8.08
2019-01-15T11:07:43.445Z,8.13
2019-01-15T11:08:43.323Z,8.18
2019-01-15T11:09:43.318Z,8.17
2019-01-15T11:10:43.204Z,8.28
2019-01-15T11:11:43.203Z,8.34
2019-01-15T11:12:43.203Z,8.38
2019-01-15T11:13:43.085Z,8.36
2019-01-15T11:14:43.077Z,8.34
2019-01-15T11:15:43.477Z,8.34
2019-01-15T11:16:42.956Z,8.32
2019-01-15T11:17:42.919Z,8.39
2019-01-15T11:18:42.850Z,8.31
2019-01-15T11:19:42.839Z,8.27
2019-01-15T11:20:42.722Z,8.38
2019-01-15T11:21:42.716Z,8.46
2019-01-15T11:22:42.685Z,8.49
2019-01-15T11:23:42.595Z,8.54
2019-01-15T11:24:42.597Z,8.49
2019-01-15T11:25:42.476Z,8.57
2019-01-15T11:26:42.476Z,8.59
2019-01-15T11:27:42.445Z,8.56
2019-01-15T11:28:42.356Z,8.52
2019-01-15T11:29:42.355Z,8.52
2019-01-15T11:30:42.237Z,8.56
2019-01-15T11:31:42.241Z,8.56
2019-01-15T11:32:42.234Z,8.54
2019-01-15T11:33:42.113Z,8.52
2019-01-15T11:34:42.127Z,8.52
2019-01-15T11:35:42.008Z,8.57
2019-01-15T11:36:42.001Z,8.53
2019-01-15T11:37:41.997Z,8.61
2019-01-15T11:38:41.879Z,8.56
2019-01-15T11:39:41.881Z,8.64
2019-01-15T11:40:41.776Z,8.60
2019-01-15T11:41:41.762Z,8.66
2019-01-15T11:42:41.768Z,8.60
2019-01-15T11:43:41.633Z,8.53
2019-01-15T11:44:41.632Z,8.54
2019-01-15T11:45:41.519Z,8.64
2019-01-15T11:46:41.523Z,8.64
2019-01-15T11:47:41.510Z,8.61
2019-01-15T11:48:41.393Z,8.52
2019-01-15T11:49:41.390Z,8.63
2019-01-15T11:50:41.273Z,8.49
2019-01-15T11:51:41.273Z,8.45
2019-01-15T11:52:41.271Z,8.44
2019-01-15T11:53:41.151Z,8.49
2019-01-15T11:54:41.149Z,8.49
2019-01-15T11:55:41.033Z,8.44
2019-01-15T11:56:41.032Z,8.46
2019-01-15T11:57:41.033Z,8.46
2019-01-15T11:58:40.910Z,8.41
2019-01-15T11:59:40.910Z,8.46
2019-01-15T12:00:40.790Z,8.41
2019-01-15T12:01:40.794Z,8.42
2019-01-15T12:02:40.787Z,8.39
2019-01-15T12:03:40.668Z,8.39
2019-01-15T12:04:40.665Z,8.39
2019-01-15T12:05:40.546Z,8.38
2019-01-15T12:06:40.547Z,8.35
2019-01-15T12:07:40.546Z,8.41
2019-01-15T12:08:40.427Z,8.38
2019-01-15T12:09:40.425Z,8.44
2019-01-15T12:10:40.309Z,8.39
2019-01-15T12:11:40.321Z,8.39
2019-01-15T12:12:40.305Z,8.42
2019-01-15T12:13:40.191Z,8.52
2019-01-15T12:14:40.184Z,8.44
2019-01-15T12:15:40.062Z,8.39
2019-01-15T12:16:40.063Z,8.42
2019-01-15T12:17:40.062Z,8.39
2019-01-15T12:18:39.948Z,8.46
2019-01-15T12:19:39.944Z,8.46
2019-01-15T12:20:39.822Z,8.50
2019-01-15T12:21:39.824Z,8.50
2019-01-15T12:22:39.822Z,8.49
2019-01-15T12:23:39.711Z,8.49
2019-01-15T12:24:39.707Z,8.52
2019-01-15T12:25:39.583Z,8.50
2019-01-15T12:26:39.587Z,8.49
2019-01-15T12:27:39.584Z,8.50
2019-01-15T12:28:39.463Z,8.54
2019-01-15T12:29:39.469Z,8.50
2019-01-15T12:30:39.342Z,8.54
2019-01-15T12:31:39.340Z,8.52
2019-01-15T12:32:39.342Z,8.59
2019-01-15T12:33:39.221Z,8.59
2019-01-15T12:34:39.222Z,8.57
2019-01-15T12:35:39.100Z,8.54
2019-01-15T12:36:39.108Z,8.49
2019-01-15T12:37:39.104Z,8.60
2019-01-15T12:38:38.982Z,8.57
2019-01-15T12:39:38.988Z,8.64
2019-01-15T12:40:38.866Z,8.56
2019-01-15T12:41:38.857Z,8.60
2019-01-15T12:42:38.876Z,8.68
2019-01-15T12:43:38.745Z,8.60
2019-01-15T12:44:38.743Z,8.63
2019-01-15T12:45:38.616Z,8.64
2019-01-15T12:46:38.619Z,8.66
2019-01-15T12:47:38.616Z,8.66
2019-01-15T12:48:38.497Z,8.68
2019-01-15T12:49:38.495Z,8.68
2019-01-15T12:50:38.380Z,8.63
2019-01-15T12:51:38.377Z,8.61
2019-01-15T12:52:38.379Z,8.66
2019-01-15T12:53:38.261Z,8.57
2019-01-15T12:54:38.262Z,8.56
2019-01-15T12:55:38.148Z,8.54
2019-01-15T12:56:38.133Z,8.54
2019-01-15T12:57:38.132Z,8.45
2019-01-15T12:58:38.021Z,8.59
2019-01-15T12:59:38.015Z,8.50
2019-01-15T13:00:37.893Z,8.52
2019-01-15T13:01:37.892Z,8.56
2019-01-15T13:02:37.895Z,8.60
2019-01-15T13:03:37.778Z,8.54
2019-01-15T13:04:37.775Z,8.61
2019-01-15T13:05:37.661Z,8.69
2019-01-15T13:06:37.654Z,8.63
2019-01-15T13:07:37.652Z,8.64
2019-01-15T13:08:37.536Z,8.69
2019-01-15T13:09:37.530Z,8.75
2019-01-15T13:10:37.411Z,8.90
2019-01-15T13:11:37.412Z,8.89
2019-01-15T13:12:37.411Z,8.87
2019-01-15T13:13:37.299Z,8.90
2019-01-15T13:14:37.294Z,8.90
2019-01-15T13:15:37.170Z,8.95
2019-01-15T13:16:37.188Z,8.96
2019-01-15T13:17:37.170Z,8.86