createdAt,value
2023-01-04T00:01:11.777Z,12.60
2023-01-04T00:03:38.607Z,12.57
2023-01-04T00:06:06.401Z,12.64
2023-01-04T00:08:33.244Z,12.38
2023-01-04T00:11:02.897Z,12.38
2023-01-04T00:13:32.309Z,12.44
2023-01-04T00:16:05.595Z,12.32
2023-01-04T00:18:34.489Z,12.21
2023-01-04T00:21:10.288Z,12.17
2023-01-04T00:23:40.219Z,12.12
2023-01-04T00:26:07.889Z,12.09
2023-01-04T00:28:34.488Z,12.02
2023-01-04T00:31:08.871Z,12.05
2023-01-04T00:33:35.563Z,12.03
2023-01-04T00:36:03.248Z,12.02
2023-01-04T00:38:29.942Z,12.06
2023-01-04T00:40:56.521Z,12.13
2023-01-04T00:43:23.105Z,12.20
2023-01-04T00:45:49.801Z,12.21
2023-01-04T00:48:16.432Z,12.20
2023-01-04T00:50:46.129Z,12.22
2023-01-04T00:53:13.302Z,12.23
2023-01-04T00:55:39.875Z,12.18
2023-01-04T00:58:06.960Z,12.20
2023-01-04T01:00:33.858Z,12.17
2023-01-04T01:03:01.185Z,12.19
2023-01-04T01:05:27.960Z,12.10
2023-01-04T01:07:54.552Z,12.17
2023-01-04T01:10:21.250Z,12.16
2023-01-04T01:12:47.806Z,12.15
2023-01-04T01:15:14.449Z,12.14
2023-01-04T01:17:41.000Z,11.97
2023-01-04T01:20:08.460Z,11.92
2023-01-04T01:22:35.822Z,11.88
2023-01-04T01:25:02.415Z,11.85
2023-01-04T01:27:28.933Z,11.89
2023-01-04T01:29:55.565Z,11.89
2023-01-04T01:32:22.123Z,11.92
2023-01-04T01:34:48.694Z,11.86
2023-01-04T01:37:16.049Z,11.72
2023-01-04T01:39:42.695Z,11.71
2023-01-04T01:42:18.118Z,11.50
2023-01-04T01:44:45.342Z,11.53
2023-01-04T01:47:16.043Z,11.65
2023-01-04T01:49:43.692Z,11.56
2023-01-04T01:52:14.548Z,11.59
2023-01-04T01:54:46.279Z,11.63
2023-01-04T01:57:16.202Z,11.66
2023-01-04T01:59:44.339Z,11.53
2023-01-04T02:02:11.505Z,11.57
2023-01-04T02:04:40.592Z,11.46
2023-01-04T02:07:07.799Z,11.45
2023-01-04T02:09:34.375Z,11.53
2023-01-04T02:12:01.050Z,11.37
2023-01-04T02:14:27.708Z,11.28
2023-01-04T02:16:56.284Z,11.29
2023-01-04T02:19:38.160Z,11.25
2023-01-04T02:25:26.912Z,11.27
2023-01-04T02:27:53.467Z,11.30
2023-01-04T02:30:29.415Z,11.21
2023-01-04T02:33:14.989Z,11.19
2023-01-04T02:35:47.227Z,11.22
2023-01-04T02:38:28.640Z,11.19
2023-01-04T02:40:55.219Z,11.34
2023-01-04T02:43:52.679Z,11.33
2023-01-04T02:46:26.226Z,11.31
2023-01-04T02:49:11.393Z,11.27
2023-01-04T02:51:38.592Z,11.28
2023-01-04T02:54:07.970Z,11.31
2023-01-04T02:56:43.933Z,11.16
2023-01-04T02:59:25.568Z,11.20
2023-01-04T03:02:19.236Z,11.12
2023-01-04T03:05:07.521Z,11.08
2023-01-04T03:07:43.169Z,11.12
2023-01-04T03:10:15.817Z,11.17
2023-01-04T03:12:50.626Z,11.16
2023-01-04T03:15:22.619Z,11.02
2023-01-04T03:17:52.103Z,11.05
2023-01-04T03:20:20.897Z,10.90
2023-01-04T03:23:08.299Z,11.01
2023-01-04T03:25:59.160Z,10.98
2023-01-04T03:28:46.400Z,10.98
2023-01-04T03:31:52.058Z,11.00
2023-01-04T03:34:37.629Z,10.75
2023-01-04T03:37:04.217Z,10.86
2023-01-04T03:39:49.165Z,10.67
2023-01-04T03:42:48.093Z,10.63
2023-01-04T03:45:36.459Z,10.44
2023-01-04T03:48:32.668Z,10.57
2023-01-04T03:50:59.482Z,10.60
2023-01-04T03:53:27.341Z,10.68
2023-01-04T03:55:55.031Z,10.70
2023-01-04T03:58:21.940Z,10.70
2023-01-04T04:00:48.689Z,10.65
2023-01-04T04:03:15.349Z,10.73
2023-01-04T04:06:01.097Z,10.59
2023-01-04T04:08:28.339Z,10.71
2023-01-04T04:10:56.101Z,10.60
2023-01-04T04:13:23.052Z,10.58
2023-01-04T04:15:49.651Z,10.59
2023-01-04T04:18:16.307Z,10.37
2023-01-04T04:20:44.209Z,10.55
2023-01-04T04:23:10.773Z,10.55
2023-01-04T04:25:37.296Z,10.67
2023-01-04T04:28:04.133Z,10.56
2023-01-04T04:30:30.661Z,10.49
2023-01-04T04:32:57.359Z,10.51
2023-01-04T04:35:23.995Z,10.44
2023-01-04T04:37:50.647Z,10.38
2023-01-04T04:40:40.179Z,10.41
2023-01-04T04:43:08.007Z,10.31
2023-01-04T04:45:34.570Z,10.45
2023-01-04T04:48:01.267Z,10.39
2023-01-04T04:50:27.877Z,10.29
2023-01-04T04:52:56.430Z,10.31
2023-01-04T04:55:23.132Z,10.34
2023-01-04T04:57:49.766Z,10.18
2023-01-04T05:00:16.539Z,10.17
2023-01-04T05:02:43.323Z,10.15
2023-01-04T05:05:09.991Z,10.27
2023-01-04T05:07:36.591Z,10.17
2023-01-04T05:10:03.342Z,10.17
2023-01-04T05:12:51.715Z,9.95
2023-01-04T05:15:21.012Z,10.03
2023-01-04T05:17:47.555Z,10.14
2023-01-04T05:20:14.136Z,10.10
2023-01-04T05:22:41.095Z,10.04
2023-01-04T05:25:08.407Z,9.99
2023-01-04T05:27:34.951Z,10.03
2023-01-04T05:30:20.257Z,10.07
2023-01-04T05:32:46.874Z,9.92
2023-01-04T05:35:13.453Z,9.96
2023-01-04T05:37:40.126Z,9.94
2023-01-04T05:40:06.856Z,9.96
2023-01-04T05:42:33.559Z,9.97
2023-01-04T05:45:00.299Z,10.03
2023-01-04T05:47:27.288Z,10.03
2023-01-04T05:49:53.862Z,9.98
2023-01-04T05:52:20.818Z,10.18
2023-01-04T05:54:47.410Z,10.21
2023-01-04T05:57:14.038Z,10.29
2023-01-04T05:59:42.133Z,10.29
2023-01-04T06:02:13.992Z,10.32
2023-01-04T06:04:40.785Z,10.21
2023-01-04T06:07:07.348Z,10.22
2023-01-04T06:09:33.975Z,10.19
2023-01-04T06:12:00.598Z,10.26
2023-01-04T06:14:27.189Z,10.10
2023-01-04T06:16:53.756Z,10.19
2023-01-04T06:19:20.415Z,10.13
2023-01-04T06:21:47.007Z,10.14
2023-01-04T06:24:13.621Z,10.18
2023-01-04T06:26:40.179Z,10.22
2023-01-04T06:29:06.858Z,10.17
2023-01-04T06:31:36.343Z,10.14
2023-01-04T06:34:03.165Z,10.16
2023-01-04T06:36:30.081Z,10.15
2023-01-04T06:39:00.353Z,10.09
2023-01-04T06:41:27.026Z,10.07
2023-01-04T06:43:53.609Z,10.03
2023-01-04T06:46:20.226Z,9.98
2023-01-04T06:48:46.871Z,10.01
2023-01-04T06:51:13.504Z,10.01
2023-01-04T06:53:40.120Z,10.04
2023-01-04T06:56:09.088Z,10.03
2023-01-04T06:58:36.229Z,9.79
2023-01-04T07:01:03.013Z,9.92
2023-01-04T07:03:29.641Z,9.96
2023-01-04T07:05:56.357Z,9.99
2023-01-04T07:08:22.947Z,10.12
2023-01-04T07:10:49.804Z,10.18
2023-01-04T07:13:17.544Z,10.24
2023-01-04T07:15:44.262Z,10.32
2023-01-04T07:18:10.959Z,10.14
2023-01-04T07:20:38.044Z,10.27
2023-01-04T07:23:05.350Z,10.33
2023-01-04T07:25:32.033Z,10.23
2023-01-04T07:27:58.573Z,10.20
2023-01-04T07:30:25.344Z,10.12
2023-01-04T07:32:52.856Z,10.12
2023-01-04T07:35:19.699Z,9.99
2023-01-04T07:37:46.295Z,10.15
2023-01-04T07:40:13.212Z,10.06
2023-01-04T07:42:39.820Z,10.06
2023-01-04T07:45:07.103Z,10.13
2023-01-04T07:47:33.921Z,10.04
2023-01-04T07:50:00.815Z,10.12
2023-01-04T07:52:27.673Z,10.23
2023-01-04T07:54:54.266Z,10.25
2023-01-04T07:57:20.786Z,10.29
2023-01-04T07:59:47.526Z,10.45
2023-01-04T08:02:14.291Z,10.52
2023-01-04T08:04:41.045Z,10.31
2023-01-04T08:07:07.850Z,10.55
2023-01-04T08:09:34.505Z,10.82
2023-01-04T08:12:01.060Z,11.01
2023-01-04T08:14:27.735Z,11.08
2023-01-04T08:16:54.326Z,11.27
2023-01-04T08:19:21.333Z,11.37
2023-01-04T08:21:48.265Z,11.13
2023-01-04T08:24:16.252Z,11.53
2023-01-04T08:26:43.379Z,11.39
2023-01-04T08:29:10.650Z,11.46
2023-01-04T08:31:37.511Z,11.35
2023-01-04T08:34:06.120Z,11.39
2023-01-04T08:36:43.769Z,11.54
2023-01-04T08:39:10.408Z,11.70
2023-01-04T08:44:37.531Z,11.84
2023-01-04T08:47:04.273Z,11.92
2023-01-04T08:49:30.952Z,12.04
2023-01-04T08:51:57.579Z,12.02
2023-01-04T08:54:24.334Z,12.14
2023-01-04T08:56:50.932Z,11.84
2023-01-04T08:59:17.597Z,11.81
2023-01-04T09:01:44.303Z,11.66
2023-01-04T09:04:11.062Z,11.85
2023-01-04T09:06:38.751Z,11.73
2023-01-04T09:09:05.796Z,11.56
2023-01-04T09:11:32.482Z,11.68
2023-01-04T09:14:07.411Z,11.65
2023-01-04T09:16:35.058Z,11.61
2023-01-04T09:19:01.799Z,11.71
2023-01-04T09:21:28.569Z,11.72
2023-01-04T09:23:56.822Z,11.77
2023-01-04T09:26:23.936Z,11.79
2023-01-04T09:28:51.835Z,11.79
2023-01-04T09:31:20.903Z,11.86
2023-01-04T09:34:13.239Z,11.78
2023-01-04T09:36:34.159Z,11.89
2023-01-04T09:39:00.710Z,12.07
2023-01-04T09:41:34.775Z,12.17
2023-01-04T09:44:03.202Z,12.15
2023-01-04T09:46:38.454Z,12.25
2023-01-04T09:49:25.501Z,12.21
2023-01-04T09:51:55.574Z,12.38
2023-01-04T09:54:23.441Z,12.50
2023-01-04T09:56:53.387Z,12.64
2023-01-04T09:59:23.671Z,12.78
2023-01-04T10:01:59.675Z,12.98
2023-01-04T10:04:29.528Z,12.95
2023-01-04T10:07:04.458Z,12.92
2023-01-04T10:09:31.881Z,12.95
2023-01-04T10:12:08.369Z,13.20
2023-01-04T10:14:34.979Z,13.23
2023-01-04T10:17:13.412Z,13.17
2023-01-04T10:22:50.142Z,13.18
2023-01-04T10:25:19.979Z,13.10
2023-01-04T10:27:55.376Z,13.28
2023-01-04T10:30:33.897Z,13.41
2023-01-04T10:33:09.669Z,13.37
2023-01-04T10:35:36.832Z,13.41
2023-01-04T10:38:04.413Z,13.39
2023-01-04T10:40:34.469Z,13.43
2023-01-04T10:43:07.780Z,13.52
2023-01-04T10:45:46.116Z,13.62
2023-01-04T10:48:18.867Z,13.70
2023-01-04T10:50:45.437Z,13.78
2023-01-04T10:53:25.949Z,13.78
2023-01-04T10:56:25.750Z,13.89
2023-01-04T10:58:53.306Z,14.07
2023-01-04T11:01:25.176Z,14.03
2023-01-04T11:04:02.615Z,14.20
2023-01-04T11:06:31.400Z,14.14
2023-01-04T11:09:06.678Z,14.27
2023-01-04T11:11:33.331Z,14.41
2023-01-04T11:14:00.331Z,14.46
2023-01-04T11:16:29.381Z,14.59
2023-01-04T11:18:56.138Z,14.71
2023-01-04T11:21:26.281Z,14.72
2023-01-04T11:23:56.496Z,14.59
2023-01-04T11:26:39.332Z,14.84
2023-01-04T11:29:06.563Z,14.83
2023-01-04T11:31:33.164Z,15.01
2023-01-04T11:34:00.949Z,15.02
2023-01-04T11:36:33.604Z,15.14
2023-01-04T11:39:00.448Z,15.17
2023-01-04T11:41:27.587Z,15.38
2023-01-04T11:44:02.037Z,15.32
2023-01-04T11:46:29.445Z,15.32
2023-01-04T11:48:56.156Z,15.48
2023-01-04T11:51:23.291Z,15.37
2023-01-04T11:54:01.145Z,15.58
2023-01-04T11:56:29.703Z,15.57
2023-01-04T11:59:08.423Z,15.67
2023-01-04T12:01:36.570Z,15.79
2023-01-04T12:04:04.798Z,15.67
2023-01-04T12:06:46.738Z,15.76
2023-01-04T12:09:14.972Z,15.63
2023-01-04T12:11:47.016Z,15.71
2023-01-04T12:14:37.077Z,15.80
2023-01-04T12:17:12.310Z,15.73
2023-01-04T12:19:41.117Z,15.85
2023-01-04T12:22:33.820Z,15.93
2023-01-04T12:25:01.371Z,16.17
2023-01-04T12:27:28.170Z,16.08
2023-01-04T12:29:57.013Z,16.19
2023-01-04T12:32:23.556Z,16.09
2023-01-04T12:34:50.400Z,16.30
2023-01-04T12:37:48.474Z,16.42
2023-01-04T12:40:33.821Z,16.41
2023-01-04T12:43:24.547Z,16.36
2023-01-04T12:46:31.122Z,16.51
2023-01-04T12:49:03.532Z,16.58
2023-01-04T12:51:31.545Z,16.77
2023-01-04T12:53:59.856Z,16.79
2023-01-04T12:56:49.759Z,16.81
2023-01-04T12:59:30.773Z,16.81
2023-01-04T13:02:18.292Z,16.81
2023-01-04T13:04:45.109Z,16.88
2023-01-04T13:07:22.338Z,16.85
2023-01-04T13:09:58.197Z,16.87
2023-01-04T13:12:33.747Z,16.88
2023-01-04T13:15:14.494Z,16.84
2023-01-04T13:17:44.297Z,16.78
2023-01-04T13:20:15.575Z,16.85
2023-01-04T13:22:47.959Z,17.00
2023-01-04T13:25:14.910Z,17.14
2023-01-04T13:27:54.646Z,17.17
2023-01-04T13:30:38.315Z,17.35
2023-01-04T13:33:29.720Z,17.46
2023-01-04T13:36:04.433Z,17.45
2023-01-04T13:38:33.554Z,17.52
2023-01-04T13:41:00.251Z,17.43
2023-01-04T13:43:30.309Z,17.52
2023-01-04T13:46:06.511Z,17.39
2023-01-04T13:48:37.282Z,17.31
2023-01-04T13:51:05.491Z,17.38
2023-01-04T13:53:32.793Z,17.31
2023-01-04T13:56:00.989Z,17.10
2023-01-04T13:58:30.724Z,17.10
2023-01-04T14:01:02.985Z,16.99
2023-01-04T14:03:32.194Z,17.11
2023-01-04T14:06:11.073Z,17.16
2023-01-04T14:08:40.699Z,17.15
2023-01-04T14:11:41.728Z,17.19
2023-01-04T14:14:23.668Z,17.23
2023-01-04T14:16:50.927Z,17.26
2023-01-04T14:19:27.746Z,17.31
2023-01-04T14:21:55.613Z,17.32
2023-01-04T14:25:08.043Z,17.34
2023-01-04T14:27:34.527Z,17.34
2023-01-04T14:30:01.992Z,17.30
2023-01-04T14:32:28.557Z,17.34
2023-01-04T14:34:55.359Z,17.33
2023-01-04T14:37:22.165Z,17.35
2023-01-04T14:39:48.971Z,17.35
2023-01-04T14:42:26.131Z,17.37
2023-01-04T14:44:52.796Z,17.34
2023-01-04T14:47:19.365Z,17.34
2023-01-04T14:49:46.050Z,17.34
2023-01-04T14:52:19.977Z,17.33
2023-01-04T14:54:46.623Z,17.27
2023-01-04T14:57:13.291Z,17.27
2023-01-04T14:59:39.881Z,17.26
2023-01-04T15:02:06.855Z,17.22
2023-01-04T15:04:33.513Z,17.23
2023-01-04T15:07:00.638Z,17.22
2023-01-04T15:09:27.813Z,17.19
2023-01-04T15:11:54.672Z,17.18
2023-01-04T15:14:21.328Z,17.14
2023-01-04T15:16:48.200Z,17.12
2023-01-04T15:19:15.055Z,17.09
2023-01-04T15:21:41.980Z,17.03
2023-01-04T15:24:09.200Z,16.98
2023-01-04T15:26:35.892Z,16.96
2023-01-04T15:29:02.702Z,16.91
2023-01-04T15:31:35.114Z,16.90
2023-01-04T15:34:05.329Z,16.86
2023-01-04T15:36:31.938Z,16.83
2023-01-04T15:38:58.655Z,16.79
2023-01-04T15:41:43.670Z,16.76
2023-01-04T15:44:11.430Z,16.75
2023-01-04T15:46:38.358Z,16.71
2023-01-04T15:49:05.202Z,16.66
2023-01-04T15:51:31.740Z,16.65
2023-01-04T15:53:58.435Z,16.64
2023-01-04T15:56:25.158Z,16.62
2023-01-04T15:58:53.114Z,16.60
2023-01-04T16:01:19.776Z,16.59
2023-01-04T16:03:51.384Z,16.57
2023-01-04T16:06:20.673Z,16.56
2023-01-04T16:08:48.838Z,16.54
2023-01-04T16:11:23.262Z,16.51
2023-01-04T16:13:50.982Z,16.50
2023-01-04T16:16:18.435Z,16.48
2023-01-04T16:18:46.654Z,16.45
2023-01-04T16:21:13.803Z,16.42
2023-01-04T16:23:40.593Z,16.37
2023-01-04T16:26:11.191Z,16.29
2023-01-04T16:28:38.262Z,16.29
2023-01-04T16:31:05.567Z,16.26
2023-01-04T16:33:32.770Z,16.24
2023-01-04T16:36:00.414Z,16.22
2023-01-04T16:38:27.434Z,16.20
2023-01-04T16:41:01.156Z,16.15
2023-01-04T16:43:28.190Z,16.12
2023-01-04T16:46:13.057Z,16.09
2023-01-04T16:48:43.420Z,16.06
2023-01-04T16:51:10.097Z,16.02
2023-01-04T16:53:37.017Z,15.98
2023-01-04T16:56:04.425Z,15.95
2023-01-04T16:58:31.035Z,15.90
2023-01-04T17:01:05.369Z,15.88
2023-01-04T17:03:32.318Z,15.85
2023-01-04T17:05:58.893Z,15.83
2023-01-04T17:08:27.222Z,15.82
2023-01-04T17:10:53.885Z,15.81
2023-01-04T17:13:20.523Z,15.79
2023-01-04T17:15:47.098Z,15.76
2023-01-04T17:18:15.227Z,15.71
2023-01-04T17:20:41.903Z,15.70
2023-01-04T17:23:08.478Z,15.68
2023-01-04T17:25:35.103Z,15.66
2023-01-04T17:28:03.217Z,15.64
2023-01-04T17:30:29.796Z,15.63
2023-01-04T17:32:56.406Z,15.61
2023-01-04T17:35:22.979Z,15.56
2023-01-04T17:37:49.571Z,15.56
2023-01-04T17:40:20.779Z,15.54
2023-01-04T17:42:49.764Z,15.49
2023-01-04T17:45:16.455Z,15.48
2023-01-04T17:47:43.096Z,15.45
2023-01-04T17:50:09.697Z,15.44
2023-01-04T17:52:37.555Z,15.42
2023-01-04T17:55:04.582Z,15.39
2023-01-04T17:57:33.024Z,15.38
2023-01-04T17:59:59.635Z,15.36
2023-01-04T18:02:26.348Z,15.32
2023-01-04T18:04:53.019Z,15.28
2023-01-04T18:07:24.989Z,15.26
2023-01-04T18:09:52.106Z,15.24
2023-01-04T18:12:18.920Z,15.24
2023-01-04T18:14:45.549Z,15.21
2023-01-04T18:17:12.440Z,15.20
2023-01-04T18:19:41.679Z,15.15
2023-01-04T18:22:11.237Z,15.11
2023-01-04T18:24:38.956Z,14.89
2023-01-04T18:27:24.520Z,14.84
2023-01-04T18:29:52.781Z,14.77
2023-01-04T18:32:19.514Z,14.79
2023-01-04T18:34:46.084Z,14.73
2023-01-04T18:37:13.701Z,14.70
2023-01-04T18:39:40.365Z,14.66
2023-01-04T18:42:06.925Z,14.60
2023-01-04T18:44:35.008Z,14.64
2023-01-04T18:47:04.955Z,14.51
2023-01-04T18:49:31.820Z,14.26
2023-01-04T18:51:58.343Z,14.19
2023-01-04T18:54:25.118Z,14.33
2023-01-04T18:56:57.284Z,14.23
2023-01-04T18:59:30.837Z,14.31
2023-01-04T19:02:02.228Z,14.31
2023-01-04T19:04:30.285Z,14.35
2023-01-04T19:06:56.876Z,14.31
2023-01-04T19:09:23.528Z,14.26
2023-01-04T19:11:50.180Z,14.27
2023-01-04T19:14:17.044Z,14.20
2023-01-04T19:16:43.817Z,14.23
2023-01-04T19:19:10.866Z,14.26
2023-01-04T19:21:37.813Z,14.28
2023-01-04T19:24:04.586Z,14.28
2023-01-04T19:26:31.208Z,14.28
2023-01-04T19:28:57.794Z,14.27
2023-01-04T19:31:24.364Z,14.22
2023-01-04T19:33:51.030Z,14.23
2023-01-04T19:36:19.181Z,14.16
2023-01-04T19:38:45.871Z,14.17
2023-01-04T19:41:19.775Z,14.16
2023-01-04T19:43:46.485Z,14.17
2023-01-04T19:46:13.213Z,14.01
2023-01-04T19:48:39.936Z,13.91
2023-01-04T19:51:16.482Z,13.89
2023-01-04T19:53:44.254Z,13.83
2023-01-04T19:56:11.892Z,13.80
2023-01-04T19:58:38.485Z,13.70
2023-01-04T20:01:05.417Z,13.45
2023-01-04T20:03:32.689Z,13.52
2023-01-04T20:06:03.402Z,13.25
2023-01-04T20:08:30.101Z,13.25
2023-01-04T20:10:57.678Z,13.11
2023-01-04T20:13:24.430Z,13.12
2023-01-04T20:15:51.559Z,13.07
2023-01-04T20:18:18.582Z,12.99
2023-01-04T20:20:45.122Z,12.97
2023-01-04T20:23:11.864Z,13.04
2023-01-04T20:25:48.617Z,12.99
2023-01-04T20:28:15.685Z,12.89
2023-01-04T20:30:42.318Z,12.90
2023-01-04T20:33:09.581Z,12.88
2023-01-04T20:35:39.592Z,12.79
2023-01-04T20:38:06.201Z,12.89
2023-01-04T20:40:32.822Z,12.89
2023-01-04T20:43:17.852Z,13.06
2023-01-04T20:45:45.877Z,12.97
2023-01-04T20:48:12.659Z,12.95
2023-01-04T20:50:39.667Z,12.98
2023-01-04T20:53:06.209Z,12.97
2023-01-04T20:55:32.855Z,12.93
2023-01-04T20:57:59.528Z,12.89
2023-01-04T21:00:26.143Z,12.90
2023-01-04T21:02:52.857Z,12.80
2023-01-04T21:05:19.598Z,12.80
2023-01-04T21:07:46.184Z,12.84
2023-01-04T21:10:12.783Z,12.66
2023-01-04T21:12:39.371Z,12.73
2023-01-04T21:15:06.723Z,12.72
2023-01-04T21:17:33.317Z,12.84
2023-01-04T21:20:00.013Z,12.70
2023-01-04T21:22:26.964Z,12.66
2023-01-04T21:24:53.585Z,12.56
2023-01-04T21:27:20.184Z,12.55
2023-01-04T21:29:46.838Z,12.56
2023-01-04T21:32:13.407Z,12.63
2023-01-04T21:34:39.998Z,12.55
2023-01-04T21:37:06.588Z,12.56
2023-01-04T21:39:33.279Z,12.59
2023-01-04T21:41:59.851Z,12.64
2023-01-04T21:44:26.572Z,12.64
2023-01-04T21:46:53.276Z,12.46
2023-01-04T21:49:20.153Z,12.55
2023-01-04T21:51:46.729Z,12.56
2023-01-04T21:54:13.674Z,12.48
2023-01-04T21:56:40.270Z,12.38
2023-01-04T21:59:06.912Z,12.34
2023-01-04T22:01:35.347Z,12.37
2023-01-04T22:04:03.025Z,12.31
2023-01-04T22:06:30.041Z,12.37
2023-01-04T22:08:58.606Z,12.37
2023-01-04T22:11:25.125Z,12.37
2023-01-04T22:13:51.761Z,12.41
2023-01-04T22:16:19.605Z,12.32
2023-01-04T22:18:48.126Z,12.30
2023-01-04T22:21:15.413Z,12.31
2023-01-04T22:23:42.083Z,12.34
2023-01-04T22:26:08.828Z,12.21
2023-01-04T22:28:37.271Z,12.14
2023-01-04T22:31:05.951Z,12.09
2023-01-04T22:33:33.461Z,12.09
2023-01-04T22:36:03.167Z,12.14
2023-01-04T22:38:29.784Z,12.14
2023-01-04T22:40:56.358Z,12.05
2023-01-04T22:43:22.993Z,11.96
2023-01-04T22:45:49.558Z,12.02
2023-01-04T22:48:16.208Z,11.92
2023-01-04T22:50:42.797Z,11.83
2023-01-04T22:53:09.419Z,11.87
2023-01-04T22:56:17.081Z,11.81
2023-01-04T22:58:26.176Z,11.74
2023-01-04T23:00:52.747Z,11.64
2023-01-04T23:03:19.527Z,11.63
2023-01-04T23:05:46.384Z,11.59
2023-01-04T23:08:13.026Z,11.63
2023-01-04T23:10:39.618Z,11.43
2023-01-04T23:13:06.257Z,11.54
2023-01-04T23:15:32.817Z,11.52
2023-01-04T23:17:59.447Z,11.46
2023-01-04T23:20:26.020Z,11.52
2023-01-04T23:22:52.670Z,11.41
2023-01-04T23:25:19.283Z,11.39
2023-01-04T23:27:46.111Z,11.41
2023-01-04T23:30:13.157Z,11.31
2023-01-04T23:32:39.781Z,11.39
2023-01-04T23:35:07.460Z,11.30
2023-01-04T23:37:34.119Z,11.30
2023-01-04T23:40:00.816Z,11.37
2023-01-04T23:42:27.514Z,11.44
2023-01-04T23:44:54.058Z,11.32
2023-01-04T23:47:20.632Z,11.08
2023-01-04T23:49:47.362Z,11.36
2023-01-04T23:52:14.013Z,11.43
2023-01-04T23:54:40.767Z,11.33
2023-01-04T23:57:07.348Z,11.22
2023-01-04T23:59:33.981Z,11.31
