createdAt,value
2023-04-22T00:03:45.360Z,99.90
2023-04-22T00:08:51.524Z,99.90
2023-04-22T00:13:58.078Z,99.90
2023-04-22T00:19:04.736Z,99.90
2023-04-22T00:24:10.377Z,99.90
2023-04-22T00:29:16.227Z,99.90
2023-04-22T00:34:22.483Z,99.90
2023-04-22T00:39:28.264Z,99.90
2023-04-22T00:44:34.734Z,99.90
2023-04-22T00:49:41.076Z,99.90
2023-04-22T00:54:49.800Z,99.90
2023-04-22T00:59:56.992Z,99.90
2023-04-22T01:05:04.367Z,99.90
2023-04-22T01:10:12.126Z,99.90
2023-04-22T01:15:18.187Z,1.00
2023-04-22T01:20:25.803Z,1.00
2023-04-22T01:25:33.385Z,1.00
2023-04-22T01:30:40.296Z,1.00
2023-04-22T01:35:46.662Z,1.00
2023-04-22T01:40:52.939Z,1.00
2023-04-22T01:45:59.427Z,1.00
2023-04-22T01:51:05.936Z,1.00
2023-04-22T01:56:12.194Z,1.00
2023-04-22T02:01:18.255Z,1.00
2023-04-22T02:06:26.637Z,1.00
2023-04-22T02:11:33.315Z,1.00
2023-04-22T02:16:39.646Z,1.00
2023-04-22T02:21:46.924Z,1.00
2023-04-22T02:26:52.908Z,1.00
2023-04-22T02:32:00.392Z,1.00
2023-04-22T02:37:06.511Z,1.00
2023-04-22T02:42:12.739Z,1.00
2023-04-22T02:47:19.186Z,1.00
2023-04-22T02:52:25.192Z,1.00
2023-04-22T02:57:32.256Z,1.00
2023-04-22T03:02:41.809Z,1.00
2023-04-22T03:07:47.796Z,1.00
2023-04-22T03:12:53.892Z,1.00
2023-04-22T03:17:59.734Z,99.90
2023-04-22T03:23:07.742Z,99.90
2023-04-22T03:28:13.398Z,1.00
2023-04-22T03:33:20.179Z,1.00
2023-04-22T03:38:28.713Z,1.00
2023-04-22T03:43:35.307Z,1.00
2023-04-22T03:48:42.224Z,1.00
2023-04-22T03:53:48.414Z,1.00
2023-04-22T03:58:54.785Z,1.00
2023-04-22T04:04:00.993Z,1.00
2023-04-22T04:09:07.316Z,1.00
2023-04-22T04:14:13.247Z,1.00
2023-04-22T04:19:21.206Z,1.00
2023-04-22T04:24:28.944Z,1.00
2023-04-22T04:29:35.769Z,1.00
2023-04-22T04:34:43.171Z,1.00
2023-04-22T04:39:49.288Z,99.90
2023-04-22T04:44:57.130Z,99.90
2023-04-22T04:50:04.480Z,1.00
2023-04-22T04:55:11.169Z,99.90
2023-04-22T05:00:17.721Z,1.00
2023-04-22T05:05:26.008Z,1.00
2023-04-22T05:10:31.887Z,1.00
2023-04-22T05:15:38.284Z,1.00
2023-04-22T05:20:44.712Z,1.00
2023-04-22T05:25:53.182Z,1.00
2023-04-22T05:30:58.556Z,99.90
2023-04-22T05:36:04.509Z,1.00
2023-04-22T05:41:11.356Z,99.90
2023-04-22T05:46:17.052Z,99.90
2023-04-22T05:51:24.038Z,99.90
2023-04-22T05:56:32.410Z,99.90
2023-04-22T06:01:38.709Z,1.00
2023-04-22T06:06:44.625Z,99.90
2023-04-22T06:11:51.294Z,99.90
2023-04-22T06:16:57.212Z,99.90
2023-04-22T06:22:03.156Z,99.90
2023-04-22T06:27:09.308Z,1.00
2023-04-22T06:32:15.552Z,1.00
2023-04-22T06:37:21.456Z,1.00
2023-04-22T06:42:27.829Z,1.00
2023-04-22T06:47:33.741Z,1.00
2023-04-22T06:52:41.100Z,1.00
2023-04-22T06:57:48.119Z,1.00
2023-04-22T07:02:54.078Z,99.90
2023-04-22T07:08:00.155Z,99.90
2023-04-22T07:13:06.043Z,1.00
2023-04-22T07:18:14.233Z,1.00
2023-04-22T07:23:20.389Z,1.00
2023-04-22T07:28:26.214Z,1.00
2023-04-22T07:33:31.980Z,1.00
2023-04-22T07:38:37.932Z,1.00
2023-04-22T07:43:43.603Z,1.00
2023-04-22T07:48:49.442Z,1.00
2023-04-22T07:53:55.250Z,1.00
2023-04-22T07:59:01.375Z,1.00
2023-04-22T08:04:08.790Z,1.00
2023-04-22T08:09:14.848Z,1.00
2023-04-22T08:14:20.662Z,1.00
2023-04-22T08:19:26.478Z,1.00
2023-04-22T08:24:32.743Z,1.00
2023-04-22T08:29:39.041Z,1.00
2023-04-22T08:34:46.577Z,1.00
2023-04-22T08:39:52.363Z,1.00
2023-04-22T08:44:58.526Z,1.00
2023-04-22T08:50:07.256Z,1.00
2023-04-22T08:55:13.023Z,1.00
2023-04-22T09:00:19.237Z,1.00
2023-04-22T09:05:27.795Z,1.00
2023-04-22T09:10:34.605Z,1.00
2023-04-22T09:15:40.813Z,1.00
2023-04-22T09:20:49.170Z,1.00
2023-04-22T09:25:55.169Z,1.00
2023-04-22T09:31:02.626Z,1.00
2023-04-22T09:36:11.595Z,1.00
2023-04-22T09:41:17.663Z,1.00
2023-04-22T09:46:24.781Z,1.00
2023-04-22T09:51:32.099Z,1.00
2023-04-22T09:56:43.292Z,1.00
2023-04-22T10:01:50.290Z,1.00
2023-04-22T10:06:56.953Z,1.00
2023-04-22T10:12:04.357Z,1.00
2023-04-22T10:17:10.566Z,1.00
2023-04-22T10:22:17.311Z,1.00
2023-04-22T10:27:23.634Z,1.00
2023-04-22T10:32:29.708Z,1.00
2023-04-22T10:37:36.013Z,1.00
2023-04-22T10:42:42.375Z,1.00
2023-04-22T10:47:48.100Z,1.00
2023-04-22T10:53:05.006Z,1.00
2023-04-22T10:58:21.489Z,1.00
2023-04-22T11:03:30.613Z,1.00
2023-04-22T11:08:36.602Z,1.00
2023-04-22T11:13:44.243Z,1.00
2023-04-22T11:18:50.515Z,1.00
2023-04-22T11:23:57.724Z,1.00
2023-04-22T11:29:03.638Z,1.00
2023-04-22T11:34:11.031Z,1.00
2023-04-22T11:39:18.298Z,1.00
2023-04-22T11:44:25.842Z,1.00
2023-04-22T11:49:32.922Z,1.00
2023-04-22T11:54:39.594Z,1.00
2023-04-22T11:59:45.250Z,1.00
2023-04-22T12:04:50.933Z,1.00
2023-04-22T12:09:57.181Z,1.00
2023-04-22T12:15:16.187Z,1.00
2023-04-22T12:20:24.626Z,1.00
2023-04-22T12:25:30.314Z,1.00
2023-04-22T12:30:36.012Z,1.00
2023-04-22T12:35:41.771Z,1.00
2023-04-22T12:40:47.264Z,1.00
2023-04-22T12:45:52.932Z,1.00
2023-04-22T12:50:58.859Z,1.00
2023-04-22T12:56:04.422Z,1.00
2023-04-22T13:01:10.048Z,1.00
2023-04-22T13:06:15.914Z,1.00
2023-04-22T13:11:25.021Z,9.60
2023-04-22T13:16:31.289Z,8.80
2023-04-22T13:21:36.926Z,11.10
2023-04-22T13:26:43.717Z,13.40
2023-04-22T13:31:52.416Z,11.50
2023-04-22T13:37:00.869Z,15.20
2023-04-22T13:42:06.714Z,2.90
2023-04-22T13:47:13.233Z,8.70
2023-04-22T13:52:21.742Z,8.50
2023-04-22T13:57:28.119Z,10.50
2023-04-22T14:02:34.823Z,15.60
2023-04-22T14:07:42.533Z,14.00
2023-04-22T14:12:48.837Z,12.00
2023-04-22T14:17:55.367Z,14.70
2023-04-22T14:23:01.793Z,9.90
2023-04-22T14:28:07.964Z,8.40
2023-04-22T14:33:15.751Z,8.30
2023-04-22T14:38:23.395Z,8.80
2023-04-22T14:43:32.135Z,10.70
2023-04-22T14:48:39.460Z,8.90
2023-04-22T14:53:45.753Z,11.10
2023-04-22T14:58:52.104Z,9.70
2023-04-22T15:03:58.500Z,11.20
2023-04-22T15:09:04.989Z,10.20
2023-04-22T15:14:10.892Z,11.30
2023-04-22T15:19:16.472Z,12.10
2023-04-22T15:24:22.422Z,12.80
2023-04-22T15:29:29.594Z,12.60
2023-04-22T15:34:35.729Z,12.10
2023-04-22T15:39:41.693Z,14.60
2023-04-22T15:44:48.800Z,13.30
2023-04-22T15:49:59.110Z,13.90
2023-04-22T15:55:05.381Z,13.10
2023-04-22T16:00:14.529Z,14.50
2023-04-22T16:05:22.107Z,14.40
2023-04-22T16:10:28.627Z,15.30
2023-04-22T16:15:34.842Z,15.60
2023-04-22T16:20:40.506Z,12.40
2023-04-22T16:25:46.522Z,12.10
2023-04-22T16:30:55.209Z,11.70
2023-04-22T16:36:02.427Z,12.10
2023-04-22T16:41:09.652Z,18.40
2023-04-22T16:46:15.238Z,19.10
2023-04-22T16:51:22.306Z,18.30
2023-04-22T16:56:29.021Z,18.60
2023-04-22T17:01:34.727Z,21.30
2023-04-22T17:06:41.574Z,21.50
2023-04-22T17:11:47.630Z,21.90
2023-04-22T17:16:53.230Z,17.00
2023-04-22T17:21:58.912Z,17.70
2023-04-22T17:27:05.276Z,23.60
2023-04-22T17:32:10.885Z,22.40
2023-04-22T17:37:17.157Z,19.50
2023-04-22T17:42:25.227Z,21.10
2023-04-22T17:47:29.957Z,21.60
2023-04-22T17:52:35.588Z,29.70
2023-04-22T17:57:42.384Z,25.40
2023-04-22T18:02:48.856Z,27.10
2023-04-22T18:07:59.594Z,25.50
2023-04-22T18:13:07.879Z,27.00
2023-04-22T18:18:17.216Z,27.30
2023-04-22T18:23:24.426Z,26.80
2023-04-22T18:28:31.319Z,29.30
2023-04-22T18:33:38.398Z,30.40
2023-04-22T18:38:44.131Z,29.20
2023-04-22T18:43:50.195Z,30.40
2023-04-22T18:48:56.457Z,27.30
2023-04-22T18:54:02.152Z,30.50
2023-04-22T18:59:08.086Z,32.80
2023-04-22T19:04:14.403Z,30.20
2023-04-22T19:09:21.368Z,30.60
2023-04-22T19:14:27.573Z,33.90
2023-04-22T19:19:33.719Z,35.50
2023-04-22T19:24:40.025Z,37.10
2023-04-22T19:29:47.447Z,42.40
2023-04-22T19:34:53.364Z,40.70
2023-04-22T19:39:59.494Z,37.80
2023-04-22T19:45:08.533Z,45.80
2023-04-22T19:50:16.829Z,1.00
2023-04-22T19:55:23.405Z,1.00
2023-04-22T20:00:32.730Z,1.00
2023-04-22T20:05:39.471Z,1.00
2023-04-22T20:10:46.792Z,1.00
2023-04-22T20:15:53.912Z,99.90
2023-04-22T20:21:00.038Z,99.90
2023-04-22T20:26:05.709Z,99.90
2023-04-22T20:31:14.343Z,26.80
2023-04-22T20:36:21.073Z,30.70
2023-04-22T20:41:28.609Z,1.00
2023-04-22T20:46:35.160Z,1.00
2023-04-22T20:51:42.668Z,1.00
2023-04-22T20:56:48.305Z,1.00
2023-04-22T21:01:55.051Z,20.40
2023-04-22T21:07:04.348Z,1.00
2023-04-22T21:12:11.668Z,1.00
2023-04-22T21:17:23.918Z,1.00
2023-04-22T21:22:31.172Z,1.00
2023-04-22T21:27:38.587Z,1.00
2023-04-22T21:32:45.123Z,1.00
2023-04-22T21:37:51.371Z,1.00
2023-04-22T21:42:57.714Z,99.90
2023-04-22T21:48:04.921Z,1.00
2023-04-22T21:53:11.984Z,99.90
2023-04-22T21:58:21.419Z,1.00
2023-04-22T22:03:28.546Z,1.00
2023-04-22T22:08:34.638Z,1.00
2023-04-22T22:13:41.281Z,1.00
2023-04-22T22:18:48.432Z,99.90
2023-04-22T22:23:54.288Z,99.90
2023-04-22T22:29:00.466Z,1.00
2023-04-22T22:34:06.298Z,1.00
2023-04-22T22:39:14.437Z,1.00
2023-04-22T22:44:23.752Z,1.00
2023-04-22T22:49:30.185Z,99.90
2023-04-22T22:54:37.875Z,99.90
2023-04-22T22:59:45.316Z,1.00
2023-04-22T23:04:51.375Z,1.00
2023-04-22T23:09:58.101Z,1.00
2023-04-22T23:15:03.860Z,1.00
2023-04-22T23:20:11.157Z,1.00
2023-04-22T23:25:17.543Z,1.00
2023-04-22T23:30:24.105Z,1.00
2023-04-22T23:35:30.188Z,99.90
2023-04-22T23:40:36.453Z,99.90
2023-04-22T23:45:42.772Z,99.90
2023-04-22T23:50:48.611Z,99.90
2023-04-22T23:55:54.565Z,1.00
