createdAt,value
2023-01-19T00:03:59.830Z,7.28
2023-01-19T00:09:22.318Z,6.40
2023-01-19T00:14:43.103Z,6.25
2023-01-19T00:20:04.088Z,8.13
2023-01-19T00:25:25.001Z,4.97
2023-01-19T00:30:46.291Z,5.60
2023-01-19T00:36:07.379Z,6.57
2023-01-19T00:41:46.857Z,6.75
2023-01-19T00:47:07.811Z,6.47
2023-01-19T00:52:28.727Z,4.47
2023-01-19T00:57:50.277Z,4.35
2023-01-19T01:03:13.073Z,5.13
2023-01-19T01:08:34.780Z,5.82
2023-01-19T01:13:55.727Z,5.53
2023-01-19T01:19:17.139Z,6.40
2023-01-19T01:24:38.271Z,8.23
2023-01-19T01:29:59.067Z,7.38
2023-01-19T01:35:19.913Z,5.57
2023-01-19T01:40:40.869Z,6.43
2023-01-19T01:46:01.961Z,3.22
2023-01-19T01:51:25.825Z,6.35
2023-01-19T01:56:52.693Z,5.82
2023-01-19T02:02:37.414Z,5.25
2023-01-19T02:08:43.491Z,5.93
2023-01-19T02:14:07.553Z,5.95
2023-01-19T02:19:34.360Z,7.10
2023-01-19T02:24:55.101Z,3.67
2023-01-19T02:30:16.856Z,7.35
2023-01-19T02:35:39.742Z,5.72
2023-01-19T02:41:04.141Z,6.63
2023-01-19T02:46:25.842Z,9.57
2023-01-19T02:51:46.886Z,7.93
2023-01-19T02:57:52.301Z,9.60
2023-01-19T03:03:38.107Z,5.50
2023-01-19T03:09:13.773Z,8.77
2023-01-19T03:14:40.451Z,7.18
2023-01-19T03:20:05.454Z,8.63
2023-01-19T03:25:28.131Z,9.00
2023-01-19T03:30:56.508Z,10.02
2023-01-19T03:36:23.516Z,10.23
2023-01-19T03:41:47.579Z,6.88
2023-01-19T03:47:11.351Z,5.85
2023-01-19T03:52:33.714Z,10.90
2023-01-19T03:57:54.772Z,7.88
2023-01-19T04:03:17.519Z,7.70
2023-01-19T04:08:38.245Z,9.30
2023-01-19T04:13:58.935Z,5.88
2023-01-19T04:19:19.578Z,7.90
2023-01-19T04:24:40.151Z,8.82
2023-01-19T04:30:00.803Z,8.05
2023-01-19T04:35:22.341Z,9.57
2023-01-19T04:40:43.193Z,7.45
2023-01-19T04:46:03.998Z,6.53
2023-01-19T04:51:24.954Z,8.57
2023-01-19T04:56:46.704Z,7.43
2023-01-19T05:02:07.711Z,4.93
2023-01-19T05:07:28.556Z,6.30
2023-01-19T05:12:49.573Z,6.88
2023-01-19T05:18:10.352Z,9.10
2023-01-19T05:23:32.737Z,7.10
2023-01-19T05:28:53.342Z,7.10
2023-01-19T05:34:14.557Z,6.97
2023-01-19T05:39:35.308Z,4.03
2023-01-19T05:44:55.989Z,5.10
2023-01-19T05:50:16.936Z,5.47
2023-01-19T05:55:37.662Z,4.63
2023-01-19T06:01:02.837Z,4.82
2023-01-19T06:06:23.701Z,5.63
2023-01-19T06:11:46.064Z,3.72
2023-01-19T06:17:07.794Z,5.43
2023-01-19T06:22:28.558Z,5.53
2023-01-19T06:27:49.217Z,4.68
2023-01-19T06:33:10.073Z,6.72
2023-01-19T06:38:30.874Z,7.47
2023-01-19T06:43:51.653Z,4.40
2023-01-19T06:49:12.164Z,4.20
2023-01-19T06:54:33.023Z,5.07
2023-01-19T06:59:53.792Z,3.90
2023-01-19T07:05:14.852Z,7.78
2023-01-19T07:11:22.193Z,6.90
2023-01-19T07:16:17.714Z,7.40
2023-01-19T07:21:38.724Z,5.95
2023-01-19T07:26:59.825Z,5.20
2023-01-19T07:32:20.634Z,6.78
2023-01-19T07:37:41.374Z,6.05
2023-01-19T07:43:03.003Z,8.95
2023-01-19T07:48:24.191Z,7.18
2023-01-19T07:53:51.064Z,8.25
2023-01-19T07:59:11.681Z,10.68
2023-01-19T08:04:32.628Z,8.07
2023-01-19T08:09:53.334Z,5.13
2023-01-19T08:15:14.685Z,5.05
2023-01-19T08:20:36.413Z,5.88
2023-01-19T08:25:57.625Z,8.25
2023-01-19T08:31:21.025Z,7.57
2023-01-19T08:36:43.273Z,6.80
2023-01-19T08:42:04.207Z,10.23
2023-01-19T08:47:24.827Z,6.85
2023-01-19T08:52:45.707Z,7.22
2023-01-19T08:58:07.943Z,5.50
2023-01-19T09:03:28.642Z,6.82
2023-01-19T09:08:49.271Z,9.82
2023-01-19T09:14:10.135Z,6.78
2023-01-19T09:19:30.706Z,6.88
2023-01-19T09:24:51.339Z,5.93
2023-01-19T09:30:12.568Z,6.30
2023-01-19T09:35:37.329Z,6.65
2023-01-19T09:40:59.249Z,3.92
2023-01-19T09:46:41.504Z,6.57
2023-01-19T09:52:02.762Z,5.72
2023-01-19T09:57:25.559Z,8.52
2023-01-19T10:03:02.932Z,7.38
2023-01-19T10:08:43.069Z,4.47
2023-01-19T10:14:15.804Z,6.63
2023-01-19T10:19:42.631Z,3.90
2023-01-19T10:25:07.764Z,8.45
2023-01-19T10:30:30.271Z,6.10
2023-01-19T10:35:51.431Z,4.15
2023-01-19T10:41:17.819Z,5.72
2023-01-19T10:46:46.969Z,5.43
2023-01-19T10:52:19.266Z,5.57
2023-01-19T10:57:43.526Z,4.88
2023-01-19T11:03:09.124Z,7.82
2023-01-19T11:08:31.030Z,6.88
2023-01-19T11:14:10.878Z,8.48
2023-01-19T11:19:33.806Z,6.57
2023-01-19T11:25:02.265Z,7.57
2023-01-19T11:30:25.801Z,8.32
2023-01-19T11:35:46.544Z,7.07
2023-01-19T11:41:16.817Z,5.22
2023-01-19T11:52:18.812Z,5.75
2023-01-19T11:57:48.607Z,7.38
2023-01-19T12:03:22.933Z,8.30
2023-01-19T12:08:48.486Z,5.70
2023-01-19T12:14:41.669Z,7.38
2023-01-19T12:20:21.159Z,3.67
2023-01-19T12:25:47.204Z,4.10
2023-01-19T12:31:09.199Z,6.10
2023-01-19T12:36:30.031Z,6.00
2023-01-19T12:42:18.492Z,5.28
2023-01-19T12:47:40.414Z,7.28
2023-01-19T12:53:04.092Z,5.00
2023-01-19T12:58:25.663Z,3.95
2023-01-19T13:04:10.115Z,6.68
2023-01-19T13:09:36.965Z,4.40
2023-01-19T13:15:27.680Z,4.38
2023-01-19T13:21:00.543Z,5.97
2023-01-19T13:26:34.151Z,7.68
2023-01-19T13:32:02.429Z,6.88
2023-01-19T13:37:28.753Z,5.20
2023-01-19T13:42:52.388Z,5.95
2023-01-19T13:48:17.692Z,5.68
2023-01-19T13:53:38.749Z,8.55
2023-01-19T13:59:03.925Z,6.90
2023-01-19T14:04:33.499Z,5.90
2023-01-19T14:10:06.117Z,6.00
2023-01-19T14:15:28.344Z,8.52
2023-01-19T14:21:11.362Z,7.15
2023-01-19T14:26:38.295Z,3.80
2023-01-19T14:32:19.531Z,7.10
2023-01-19T14:37:49.383Z,7.00
2023-01-19T14:43:13.273Z,5.53
2023-01-19T14:48:34.055Z,6.78
2023-01-19T14:53:58.619Z,6.47
2023-01-19T14:59:19.723Z,7.15
2023-01-19T15:04:40.507Z,3.70
2023-01-19T15:10:01.269Z,6.88
2023-01-19T15:15:31.361Z,5.70
2023-01-19T15:20:56.974Z,6.22
2023-01-19T15:26:19.807Z,6.43
2023-01-19T15:31:40.485Z,3.92
2023-01-19T15:37:01.128Z,6.10
2023-01-19T15:42:21.901Z,6.90
2023-01-19T15:47:42.467Z,6.07
2023-01-19T15:53:03.529Z,6.53
2023-01-19T15:58:24.773Z,6.75
2023-01-19T16:03:46.169Z,8.02
2023-01-19T16:09:07.450Z,5.93
2023-01-19T16:14:28.067Z,6.65
2023-01-19T16:19:48.979Z,9.40
2023-01-19T16:25:10.200Z,6.20
2023-01-19T16:30:31.393Z,7.88
2023-01-19T16:35:52.715Z,8.13
2023-01-19T16:41:13.749Z,9.88
2023-01-19T16:46:36.845Z,13.48
2023-01-19T16:51:58.634Z,11.55
2023-01-19T16:57:19.448Z,11.80
2023-01-19T17:02:40.095Z,13.27
2023-01-19T17:08:00.890Z,14.00
2023-01-19T17:13:21.883Z,16.00
2023-01-19T17:18:43.241Z,9.43
2023-01-19T17:24:07.129Z,9.50
2023-01-19T17:29:27.940Z,10.52
2023-01-19T17:34:49.345Z,8.02
2023-01-19T17:40:10.847Z,7.63
2023-01-19T17:45:34.150Z,8.18
2023-01-19T17:50:55.675Z,9.82
2023-01-19T17:56:18.568Z,8.32
2023-01-19T18:01:40.447Z,10.45
2023-01-19T18:07:01.372Z,8.48
2023-01-19T18:12:23.687Z,12.32
2023-01-19T18:17:45.132Z,8.07
2023-01-19T18:23:09.097Z,6.35
2023-01-19T18:28:30.526Z,7.70
2023-01-19T18:33:52.875Z,5.85
2023-01-19T18:39:13.782Z,6.05
2023-01-19T18:44:36.036Z,5.10
2023-01-19T18:49:56.669Z,4.10
2023-01-19T18:55:17.496Z,5.25
2023-01-19T19:00:38.321Z,5.82
2023-01-19T19:06:03.515Z,6.25
2023-01-19T19:11:25.973Z,7.32
2023-01-19T19:16:46.804Z,7.85
2023-01-19T19:22:07.904Z,6.60
2023-01-19T19:27:28.484Z,8.65
2023-01-19T19:32:56.496Z,7.85
2023-01-19T19:38:17.347Z,5.75
2023-01-19T19:43:38.907Z,8.25
2023-01-19T19:49:00.138Z,6.63
2023-01-19T19:54:20.604Z,6.50
2023-01-19T19:59:41.511Z,6.97
2023-01-19T20:05:02.634Z,7.72
2023-01-19T20:10:25.797Z,8.40
2023-01-19T20:15:49.671Z,8.80
2023-01-19T20:21:11.582Z,7.88
2023-01-19T20:26:35.092Z,12.63
2023-01-19T20:31:56.392Z,32.58
2023-01-19T20:37:17.194Z,37.33
2023-01-19T20:42:41.380Z,36.72
2023-01-19T20:48:02.190Z,34.83
2023-01-19T20:53:22.947Z,20.08
2023-01-19T20:58:44.076Z,21.83
2023-01-19T21:04:04.997Z,24.63
2023-01-19T21:09:26.186Z,23.42
2023-01-19T21:14:46.915Z,30.30
2023-01-19T21:20:08.145Z,33.20
2023-01-19T21:25:29.138Z,33.38
2023-01-19T21:30:51.403Z,27.98
2023-01-19T21:36:12.448Z,29.77
2023-01-19T21:41:34.891Z,34.92
2023-01-19T21:46:56.003Z,31.42
2023-01-19T21:52:16.673Z,32.10
2023-01-19T21:57:37.470Z,40.22
2023-01-19T22:03:03.772Z,41.30
2023-01-19T22:08:25.380Z,37.03
2023-01-19T22:13:46.590Z,43.00
2023-01-19T22:19:12.681Z,39.28
2023-01-19T22:24:33.428Z,33.17
2023-01-19T22:29:54.182Z,30.75
2023-01-19T22:35:15.490Z,19.27
2023-01-19T22:40:36.722Z,27.60
2023-01-19T22:45:59.083Z,24.77
2023-01-19T22:51:21.046Z,31.00
2023-01-19T22:56:42.668Z,30.65
2023-01-19T23:02:03.831Z,32.17
2023-01-19T23:07:24.999Z,33.10
2023-01-19T23:12:46.688Z,32.38
2023-01-19T23:18:07.422Z,30.25
2023-01-19T23:23:28.197Z,31.20
2023-01-19T23:28:57.004Z,23.95
2023-01-19T23:34:17.882Z,24.95
2023-01-19T23:39:38.634Z,22.52
2023-01-19T23:44:59.397Z,36.13
2023-01-19T23:50:20.070Z,19.25
2023-01-19T23:55:40.692Z,25.17
