createdAt,value
2022-08-07T00:01:43.713Z,20.32
2022-08-07T00:04:09.683Z,20.31
2022-08-07T00:06:51.834Z,20.13
2022-08-07T00:09:22.335Z,20.03
2022-08-07T00:11:55.635Z,19.98
2022-08-07T00:14:25.367Z,20.00
2022-08-07T00:16:57.719Z,20.00
2022-08-07T00:19:26.103Z,20.07
2022-08-07T00:22:02.098Z,20.04
2022-08-07T00:24:31.714Z,20.06
2022-08-07T00:27:07.296Z,20.07
2022-08-07T00:29:37.156Z,20.10
2022-08-07T00:32:05.748Z,20.03
2022-08-07T00:34:35.519Z,19.98
2022-08-07T00:37:05.089Z,19.94
2022-08-07T00:39:35.965Z,19.96
2022-08-07T00:42:11.801Z,20.00
2022-08-07T00:44:41.436Z,19.97
2022-08-07T00:47:15.638Z,19.94
2022-08-07T00:50:20.270Z,19.93
2022-08-07T00:52:29.882Z,19.97
2022-08-07T00:55:04.628Z,19.95
2022-08-07T00:57:37.238Z,19.92
2022-08-07T01:00:06.406Z,19.82
2022-08-07T01:02:33.580Z,19.98
2022-08-07T01:05:00.917Z,19.96
2022-08-07T01:07:31.016Z,19.89
2022-08-07T01:10:04.492Z,19.92
2022-08-07T01:12:34.680Z,19.89
2022-08-07T01:15:04.240Z,19.81
2022-08-07T01:17:32.710Z,19.69
2022-08-07T01:20:16.733Z,19.68
2022-08-07T01:22:57.800Z,19.69
2022-08-07T01:25:54.695Z,19.65
2022-08-07T01:28:19.459Z,19.74
2022-08-07T01:30:51.250Z,19.68
2022-08-07T01:33:20.672Z,19.62
2022-08-07T01:35:54.333Z,19.65
2022-08-07T01:38:29.062Z,19.64
2022-08-07T01:41:03.301Z,19.66
2022-08-07T01:43:38.388Z,19.61
2022-08-07T01:46:08.337Z,19.71
2022-08-07T01:48:47.618Z,19.67
2022-08-07T01:52:01.134Z,19.62
2022-08-07T01:54:32.944Z,19.53
2022-08-07T01:58:01.603Z,19.50
2022-08-07T02:00:13.179Z,19.41
2022-08-07T02:03:18.434Z,19.41
2022-08-07T02:05:48.451Z,19.39
2022-08-07T02:08:24.885Z,19.44
2022-08-07T02:10:55.085Z,19.45
2022-08-07T02:13:56.786Z,19.46
2022-08-07T02:16:19.743Z,19.48
2022-08-07T02:18:51.181Z,19.43
2022-08-07T02:21:19.910Z,19.51
2022-08-07T02:23:49.424Z,19.60
2022-08-07T02:26:32.424Z,19.64
2022-08-07T02:29:07.301Z,19.57
2022-08-07T02:31:42.349Z,19.65
2022-08-07T02:34:11.104Z,19.68
2022-08-07T02:36:46.212Z,19.58
2022-08-07T02:39:43.132Z,19.62
2022-08-07T02:42:10.201Z,19.67
2022-08-07T02:44:47.938Z,19.60
2022-08-07T02:47:19.939Z,19.60
2022-08-07T02:49:58.965Z,19.60
2022-08-07T02:52:37.524Z,19.62
2022-08-07T02:55:15.345Z,19.47
2022-08-07T02:57:59.891Z,19.41
2022-08-07T03:00:30.549Z,19.48
2022-08-07T03:02:59.482Z,19.50
2022-08-07T03:05:35.652Z,19.55
2022-08-07T03:08:09.514Z,19.54
2022-08-07T03:10:46.878Z,19.50
2022-08-07T03:13:19.752Z,19.57
2022-08-07T03:15:56.793Z,19.63
2022-08-07T03:18:35.048Z,19.64
2022-08-07T03:21:08.419Z,19.68
2022-08-07T03:24:19.375Z,19.60
2022-08-07T03:26:28.596Z,19.54
2022-08-07T03:28:58.619Z,19.45
2022-08-07T03:31:43.424Z,19.40
2022-08-07T03:34:18.770Z,19.42
2022-08-07T03:36:53.258Z,19.38
2022-08-07T03:39:59.349Z,19.38
2022-08-07T03:42:12.209Z,19.46
2022-08-07T03:44:40.775Z,19.42
2022-08-07T03:47:11.094Z,19.50
2022-08-07T03:49:39.338Z,19.58
2022-08-07T03:52:22.819Z,19.45
2022-08-07T03:55:06.868Z,19.57
2022-08-07T03:58:35.293Z,19.54
2022-08-07T04:00:30.237Z,19.59
2022-08-07T04:02:59.670Z,19.44
2022-08-07T04:05:40.443Z,19.43
2022-08-07T04:08:18.494Z,19.47
2022-08-07T04:10:54.228Z,19.43
2022-08-07T04:14:10.528Z,19.28
2022-08-07T04:16:30.788Z,19.39
2022-08-07T04:19:04.153Z,19.35
2022-08-07T04:21:48.081Z,19.31
2022-08-07T04:24:33.932Z,19.36
2022-08-07T04:27:05.136Z,19.39
2022-08-07T04:29:40.551Z,19.39
2022-08-07T04:32:34.041Z,19.42
2022-08-07T04:35:05.524Z,19.46
2022-08-07T04:37:52.929Z,19.51
2022-08-07T04:40:29.607Z,19.54
2022-08-07T04:43:01.846Z,19.49
2022-08-07T04:45:57.609Z,19.57
2022-08-07T04:48:45.373Z,19.61
2022-08-07T04:52:06.943Z,19.66
2022-08-07T04:54:59.630Z,19.67
2022-08-07T04:58:07.360Z,19.67
2022-08-07T05:01:03.860Z,19.67
2022-08-07T05:04:08.894Z,19.83
2022-08-07T05:07:28.945Z,19.75
2022-08-07T05:10:07.900Z,19.78
2022-08-07T05:12:52.897Z,19.72
2022-08-07T05:15:24.507Z,19.66
2022-08-07T05:18:08.996Z,19.72
2022-08-07T05:20:46.679Z,19.60
2022-08-07T05:23:29.849Z,19.57
2022-08-07T05:26:13.120Z,19.65
2022-08-07T05:28:51.576Z,19.65
2022-08-07T05:31:35.310Z,19.79
2022-08-07T05:34:10.756Z,19.82
2022-08-07T05:36:42.269Z,19.82
2022-08-07T05:40:05.547Z,19.86
2022-08-07T05:42:12.127Z,19.82
2022-08-07T05:44:52.778Z,19.92
2022-08-07T05:48:00.363Z,19.92
2022-08-07T05:50:17.735Z,19.81
2022-08-07T05:52:44.766Z,19.88
2022-08-07T05:55:14.211Z,19.91
2022-08-07T05:57:46.611Z,19.93
2022-08-07T06:00:17.817Z,19.88
2022-08-07T06:02:58.161Z,19.98
2022-08-07T06:05:28.811Z,20.08
2022-08-07T06:08:13.090Z,20.15
2022-08-07T06:10:44.676Z,20.27
2022-08-07T06:13:13.691Z,20.34
2022-08-07T06:15:44.463Z,20.29
2022-08-07T06:18:19.597Z,20.20
2022-08-07T06:20:51.140Z,20.35
2022-08-07T06:24:37.791Z,20.51
2022-08-07T06:26:27.380Z,20.54
2022-08-07T06:28:59.995Z,20.53
2022-08-07T06:31:46.937Z,20.68
2022-08-07T06:34:20.762Z,20.85
2022-08-07T06:36:51.928Z,20.87
2022-08-07T06:40:16.831Z,20.99
2022-08-07T06:42:34.975Z,21.04
2022-08-07T06:45:17.992Z,20.83
2022-08-07T06:47:58.848Z,20.90
2022-08-07T06:50:43.283Z,20.97
2022-08-07T06:53:49.122Z,20.96
2022-08-07T06:56:15.474Z,20.93
2022-08-07T07:00:14.719Z,20.82
2022-08-07T07:01:44.035Z,20.92
2022-08-07T07:04:28.318Z,20.97
2022-08-07T07:07:02.371Z,21.10
2022-08-07T07:09:46.092Z,21.14
2022-08-07T07:12:31.115Z,21.26
2022-08-07T07:15:26.436Z,21.45
2022-08-07T07:18:05.806Z,21.65
2022-08-07T07:20:37.315Z,21.89
2022-08-07T07:24:08.869Z,22.03
2022-08-07T07:26:33.869Z,22.11
2022-08-07T07:29:56.396Z,22.34
2022-08-07T07:31:55.385Z,22.41
2022-08-07T07:34:32.039Z,22.36
2022-08-07T07:37:14.389Z,22.36
2022-08-07T07:39:52.093Z,22.38
2022-08-07T07:42:32.393Z,22.35
2022-08-07T07:45:05.870Z,22.28
2022-08-07T07:47:42.811Z,22.11
2022-08-07T07:50:36.177Z,22.25
2022-08-07T07:53:20.421Z,22.39
2022-08-07T07:55:54.627Z,22.57
2022-08-07T07:58:29.373Z,22.81
2022-08-07T08:00:58.670Z,23.08
2022-08-07T08:04:06.496Z,23.26
2022-08-07T08:06:15.936Z,23.43
2022-08-07T08:08:43.841Z,23.45
2022-08-07T08:11:16.569Z,23.59
2022-08-07T08:13:54.504Z,23.54
2022-08-07T08:16:42.660Z,23.40
2022-08-07T08:20:16.267Z,23.46
2022-08-07T08:22:32.987Z,23.59
2022-08-07T08:25:41.844Z,23.68
2022-08-07T08:28:44.838Z,23.79
2022-08-07T08:31:30.073Z,23.70
2022-08-07T08:34:09.654Z,23.59
2022-08-07T08:36:41.140Z,23.77
2022-08-07T08:39:15.429Z,23.76
2022-08-07T08:42:14.814Z,23.80
2022-08-07T08:44:48.663Z,23.82
2022-08-07T08:50:45.414Z,23.88
2022-08-07T08:53:40.256Z,23.80
2022-08-07T08:56:14.306Z,23.94
2022-08-07T08:59:13.583Z,23.98
2022-08-07T09:01:53.527Z,23.95
2022-08-07T09:04:43.375Z,23.98
2022-08-07T09:07:26.333Z,24.03
2022-08-07T09:10:22.139Z,24.21
2022-08-07T09:12:56.081Z,24.20
2022-08-07T09:16:20.183Z,24.12
2022-08-07T09:18:53.327Z,24.20
2022-08-07T09:21:34.220Z,24.30
2022-08-07T09:24:31.901Z,24.21
2022-08-07T09:27:31.039Z,24.20
2022-08-07T09:30:10.482Z,24.33
2022-08-07T09:33:16.640Z,24.37
2022-08-07T09:36:43.087Z,24.49
2022-08-07T09:39:53.769Z,24.55
2022-08-07T09:42:51.373Z,24.74
2022-08-07T09:47:24.371Z,24.57
2022-08-07T09:48:50.274Z,24.61
2022-08-07T09:52:10.701Z,24.66
2022-08-07T09:54:40.436Z,24.53
2022-08-07T09:57:46.816Z,24.51
2022-08-07T10:00:24.313Z,24.72
2022-08-07T10:03:08.410Z,24.78
2022-08-07T10:06:19.316Z,24.79
2022-08-07T10:09:10.511Z,24.86
2022-08-07T10:12:15.423Z,24.98
2022-08-07T10:14:55.411Z,24.92
2022-08-07T10:18:03.238Z,24.98
2022-08-07T10:21:50.605Z,25.16
2022-08-07T10:24:38.213Z,25.21
2022-08-07T10:27:12.588Z,25.36
2022-08-07T10:30:12.376Z,25.37
2022-08-07T10:33:04.596Z,25.50
2022-08-07T10:35:56.771Z,25.54
2022-08-07T10:38:41.967Z,25.53
2022-08-07T10:41:47.391Z,25.39
2022-08-07T10:45:44.671Z,25.58
2022-08-07T10:48:20.789Z,25.62
2022-08-07T10:50:57.232Z,25.54
2022-08-07T10:53:48.912Z,25.58
2022-08-07T10:56:43.869Z,25.63
2022-08-07T10:59:24.882Z,25.81
2022-08-07T11:02:33.027Z,25.97
2022-08-07T11:05:48.688Z,26.06
2022-08-07T11:08:35.668Z,26.14
2022-08-07T11:11:27.638Z,26.20
2022-08-07T11:14:44.523Z,26.36
2022-08-07T11:17:13.085Z,26.35
2022-08-07T11:20:00.102Z,26.41
2022-08-07T11:22:47.185Z,26.50
2022-08-07T11:25:24.265Z,26.65
2022-08-07T11:28:16.723Z,26.74
2022-08-07T11:31:02.866Z,26.70
2022-08-07T11:34:10.217Z,26.83
2022-08-07T11:36:43.586Z,26.83
2022-08-07T11:39:59.535Z,26.92
2022-08-07T11:43:03.576Z,26.96
2022-08-07T11:45:54.976Z,27.12
2022-08-07T11:49:27.605Z,27.31
2022-08-07T11:52:12.053Z,27.37
2022-08-07T11:55:00.128Z,27.38
2022-08-07T11:58:00.226Z,27.42
2022-08-07T12:01:02.560Z,27.45
2022-08-07T12:03:50.861Z,27.51
2022-08-07T12:06:37.716Z,27.57
2022-08-07T12:09:16.159Z,27.43
2022-08-07T12:12:09.576Z,27.47
2022-08-07T12:14:51.427Z,27.52
2022-08-07T12:17:33.469Z,27.45
2022-08-07T12:20:46.255Z,27.38
2022-08-07T12:24:06.771Z,27.34
2022-08-07T12:26:49.117Z,27.26
2022-08-07T12:29:37.888Z,27.23
2022-08-07T12:32:23.815Z,27.23
2022-08-07T12:34:56.262Z,27.20
2022-08-07T12:37:28.517Z,27.15
2022-08-07T12:40:44.104Z,27.04
2022-08-07T12:43:09.826Z,27.04
2022-08-07T12:45:55.260Z,27.01
2022-08-07T12:48:52.125Z,26.98
2022-08-07T12:51:46.446Z,26.95
2022-08-07T12:54:38.190Z,27.03
2022-08-07T12:57:10.114Z,27.15
2022-08-07T12:59:54.501Z,27.26
2022-08-07T13:02:49.367Z,27.28
2022-08-07T13:06:04.686Z,27.24
2022-08-07T13:08:38.746Z,27.17
2022-08-07T13:11:08.583Z,27.07
2022-08-07T13:13:57.509Z,27.03
2022-08-07T13:16:36.951Z,27.17
2022-08-07T13:19:21.916Z,27.11
2022-08-07T13:22:19.656Z,27.25
2022-08-07T13:25:00.479Z,27.15
2022-08-07T13:28:11.236Z,27.08
2022-08-07T13:30:43.854Z,27.15
2022-08-07T13:34:32.973Z,27.09
2022-08-07T13:36:49.050Z,27.03
2022-08-07T13:39:28.410Z,27.07
2022-08-07T13:42:10.505Z,27.06
2022-08-07T13:44:39.065Z,27.04
2022-08-07T13:47:09.531Z,27.16
2022-08-07T13:50:33.595Z,27.12
2022-08-07T13:52:40.720Z,27.10
2022-08-07T13:55:25.447Z,27.12
2022-08-07T13:58:28.044Z,27.12
2022-08-07T14:01:09.123Z,27.17
2022-08-07T14:04:07.440Z,27.16
2022-08-07T14:06:38.553Z,27.14
2022-08-07T14:09:09.882Z,27.18
2022-08-07T14:12:00.936Z,27.19
2022-08-07T14:14:48.027Z,27.24
2022-08-07T14:17:51.567Z,27.20
2022-08-07T14:20:40.040Z,27.23
2022-08-07T14:23:08.585Z,27.16
2022-08-07T14:25:48.058Z,27.24
2022-08-07T14:28:18.321Z,27.34
2022-08-07T14:30:52.114Z,27.17
2022-08-07T14:33:22.342Z,27.08
2022-08-07T14:35:55.896Z,27.05
2022-08-07T14:38:30.822Z,27.06
2022-08-07T14:41:34.177Z,27.20
2022-08-07T14:44:16.546Z,27.09
2022-08-07T14:46:52.036Z,27.10
2022-08-07T14:49:58.298Z,27.07
2022-08-07T14:52:27.964Z,27.13
2022-08-07T14:54:59.382Z,27.13
2022-08-07T14:57:28.959Z,27.02
2022-08-07T15:00:20.708Z,26.96
2022-08-07T15:06:04.282Z,26.94
2022-08-07T15:08:47.530Z,27.01
2022-08-07T15:11:53.250Z,26.98
2022-08-07T15:14:25.489Z,26.98
2022-08-07T15:17:01.180Z,26.92
2022-08-07T15:20:30.798Z,26.90
2022-08-07T15:22:31.421Z,26.84
2022-08-07T15:25:17.410Z,26.91
2022-08-07T15:28:32.930Z,27.01
2022-08-07T15:33:33.978Z,26.81
2022-08-07T15:36:06.658Z,26.75
2022-08-07T15:42:43.667Z,27.00
2022-08-07T15:44:17.323Z,27.24
2022-08-07T15:46:52.645Z,26.92
2022-08-07T15:52:20.880Z,26.68
2022-08-07T15:54:49.692Z,26.65
2022-08-07T15:57:39.922Z,26.59
2022-08-07T16:00:31.733Z,26.52
2022-08-07T16:03:02.953Z,26.42
2022-08-07T16:05:31.586Z,26.46
2022-08-07T16:08:31.521Z,26.40
2022-08-07T16:11:27.049Z,26.44
2022-08-07T16:14:00.431Z,26.38
2022-08-07T16:16:47.869Z,26.33
2022-08-07T16:19:58.858Z,26.31
2022-08-07T16:22:54.463Z,26.27
2022-08-07T16:25:54.099Z,26.20
2022-08-07T16:29:18.307Z,26.13
2022-08-07T16:31:57.870Z,26.18
2022-08-07T16:34:48.406Z,26.09
2022-08-07T16:38:06.628Z,26.05
2022-08-07T16:40:28.853Z,26.04
2022-08-07T16:43:06.121Z,26.02
2022-08-07T16:46:47.379Z,25.95
2022-08-07T16:48:58.485Z,25.87
2022-08-07T16:52:11.233Z,25.83
2022-08-07T16:55:08.370Z,25.76
2022-08-07T16:58:01.843Z,25.65
2022-08-07T17:01:15.705Z,25.59
2022-08-07T17:04:00.531Z,25.50
2022-08-07T17:07:03.280Z,25.49
2022-08-07T17:10:06.283Z,25.44
2022-08-07T17:12:44.501Z,25.41
2022-08-07T17:15:15.726Z,25.37
2022-08-07T17:17:48.906Z,25.36
2022-08-07T17:20:41.763Z,25.36
2022-08-07T17:23:17.110Z,25.31
2022-08-07T17:25:57.098Z,25.29
2022-08-07T17:28:38.259Z,25.27
2022-08-07T17:31:22.644Z,25.25
2022-08-07T17:34:17.914Z,25.18
2022-08-07T17:36:57.936Z,25.18
2022-08-07T17:40:02.951Z,25.10
2022-08-07T17:43:01.057Z,25.11
2022-08-07T17:45:34.923Z,25.10
2022-08-07T17:48:08.642Z,25.03
2022-08-07T17:50:57.462Z,25.00
2022-08-07T17:54:00.967Z,25.01
2022-08-07T17:56:32.596Z,24.98
2022-08-07T17:59:09.696Z,24.98
2022-08-07T18:01:48.520Z,24.94
2022-08-07T18:04:35.149Z,24.86
2022-08-07T18:07:20.816Z,24.90
2022-08-07T18:10:06.127Z,24.86
2022-08-07T18:12:40.574Z,24.81
2022-08-07T18:15:53.470Z,24.83
2022-08-07T18:18:47.682Z,24.73
2022-08-07T18:21:37.133Z,24.72
2022-08-07T18:24:07.581Z,24.70
2022-08-07T18:27:17.513Z,24.66
2022-08-07T18:30:06.640Z,24.63
2022-08-07T18:33:21.830Z,24.59
2022-08-07T18:36:01.282Z,24.58
2022-08-07T18:40:08.133Z,24.55
2022-08-07T18:42:27.639Z,24.50
2022-08-07T18:45:44.168Z,24.48
2022-08-07T18:48:02.487Z,24.46
2022-08-07T18:50:45.486Z,24.43
2022-08-07T18:53:42.700Z,24.43
2022-08-07T18:56:30.682Z,24.37
2022-08-07T18:59:47.115Z,24.38
2022-08-07T19:02:42.571Z,24.35
2022-08-07T19:06:02.787Z,24.35
2022-08-07T19:08:21.665Z,24.30
2022-08-07T19:11:35.052Z,24.36
2022-08-07T19:14:08.070Z,24.30
2022-08-07T19:17:06.089Z,24.33
2022-08-07T19:20:29.229Z,24.33
2022-08-07T19:23:17.794Z,24.27
2022-08-07T19:26:23.506Z,24.28
2022-08-07T19:30:54.612Z,24.19
2022-08-07T19:31:57.741Z,24.12
2022-08-07T19:34:32.433Z,24.12
2022-08-07T19:37:09.927Z,24.05
2022-08-07T19:39:57.655Z,24.06
2022-08-07T19:42:30.764Z,23.99
2022-08-07T19:45:09.516Z,24.01
2022-08-07T19:47:42.155Z,23.92
2022-08-07T19:50:43.663Z,23.88
2022-08-07T19:52:58.727Z,23.88
2022-08-07T19:55:46.791Z,23.84
2022-08-07T19:58:16.302Z,23.83
2022-08-07T20:00:54.022Z,23.80
2022-08-07T20:03:34.786Z,23.78
2022-08-07T20:06:06.342Z,23.78
2022-08-07T20:08:50.712Z,23.83
2022-08-07T20:11:34.058Z,23.76
2022-08-07T20:14:13.735Z,23.77
2022-08-07T20:16:54.422Z,23.82
2022-08-07T20:19:28.723Z,23.80
2022-08-07T20:22:15.777Z,23.83
2022-08-07T20:25:06.271Z,23.83
2022-08-07T20:27:47.576Z,23.82
2022-08-07T20:30:21.869Z,23.80
2022-08-07T20:32:54.924Z,23.75
2022-08-07T20:35:52.019Z,23.63
2022-08-07T20:38:24.682Z,23.54
2022-08-07T20:40:56.510Z,23.47
2022-08-07T20:43:29.581Z,23.34
2022-08-07T20:46:28.154Z,23.36
2022-08-07T20:49:54.419Z,23.35
2022-08-07T20:51:35.977Z,23.25
2022-08-07T20:54:15.177Z,23.22
2022-08-07T20:56:45.991Z,23.14
2022-08-07T21:00:04.634Z,23.17
2022-08-07T21:02:32.823Z,23.07
2022-08-07T21:05:10.439Z,23.04
2022-08-07T21:07:48.759Z,23.02
2022-08-07T21:10:25.130Z,22.98
2022-08-07T21:13:00.924Z,22.97
2022-08-07T21:15:58.579Z,22.97
2022-08-07T21:18:33.898Z,22.95
2022-08-07T21:21:02.292Z,22.95
2022-08-07T21:23:33.451Z,22.94
2022-08-07T21:26:30.746Z,22.96
2022-08-07T21:29:05.334Z,22.91
2022-08-07T21:32:42.754Z,22.90
2022-08-07T21:34:49.072Z,22.89
2022-08-07T21:37:25.883Z,22.86
2022-08-07T21:40:06.492Z,22.79
2022-08-07T21:42:48.878Z,22.76
2022-08-07T21:46:08.946Z,22.72
2022-08-07T21:48:28.628Z,22.69
2022-08-07T21:51:08.067Z,22.68
2022-08-07T21:53:52.801Z,22.62
2022-08-07T21:57:08.286Z,22.64
2022-08-07T22:00:09.780Z,22.55
2022-08-07T22:03:06.232Z,22.52
2022-08-07T22:06:03.419Z,22.54
2022-08-07T22:08:53.769Z,22.58
2022-08-07T22:11:22.289Z,22.50
2022-08-07T22:13:59.696Z,22.58
2022-08-07T22:17:05.841Z,22.55
2022-08-07T22:20:02.761Z,22.57
2022-08-07T22:22:36.714Z,22.53
2022-08-07T22:25:13.352Z,22.50
2022-08-07T22:28:29.493Z,22.55
2022-08-07T22:30:59.514Z,22.63
2022-08-07T22:33:56.437Z,22.66
2022-08-07T22:37:09.164Z,22.55
2022-08-07T22:40:13.965Z,22.66
2022-08-07T22:42:44.867Z,22.63
2022-08-07T22:46:04.026Z,22.65
2022-08-07T22:48:54.861Z,22.57
2022-08-07T22:51:37.645Z,22.63
2022-08-07T22:54:14.929Z,22.65
2022-08-07T22:57:03.197Z,22.64
2022-08-07T22:59:50.214Z,22.62
2022-08-07T23:02:41.688Z,22.60
2022-08-07T23:06:10.343Z,22.66
2022-08-07T23:08:51.516Z,22.62
2022-08-07T23:11:46.091Z,22.58
2022-08-07T23:14:28.152Z,22.60
2022-08-07T23:17:29.426Z,22.52
2022-08-07T23:20:40.255Z,22.39
2022-08-07T23:24:05.426Z,22.35
2022-08-07T23:26:40.277Z,22.15
2022-08-07T23:30:35.419Z,22.06
2022-08-07T23:34:20.774Z,22.02
2022-08-07T23:35:29.219Z,21.94
2022-08-07T23:38:19.235Z,21.92
2022-08-07T23:41:13.597Z,21.91
2022-08-07T23:44:00.947Z,21.79
2022-08-07T23:47:07.252Z,21.73
2022-08-07T23:49:53.880Z,21.68
2022-08-07T23:52:58.387Z,21.70
2022-08-07T23:55:52.301Z,21.69
2022-08-07T23:58:43.622Z,21.63
