createdAt,value
2023-03-22T00:01:59.099Z,9.60
2023-03-22T00:07:01.470Z,9.60
2023-03-22T00:12:04.313Z,9.60
2023-03-22T00:17:06.424Z,9.60
2023-03-22T00:22:08.656Z,9.50
2023-03-22T00:27:10.847Z,9.60
2023-03-22T00:32:12.989Z,9.60
2023-03-22T00:37:16.563Z,9.60
2023-03-22T00:42:18.661Z,9.60
2023-03-22T00:47:23.675Z,9.60
2023-03-22T00:52:26.124Z,9.60
2023-03-22T00:57:28.298Z,9.70
2023-03-22T01:02:34.054Z,9.70
2023-03-22T01:07:38.486Z,9.70
2023-03-22T01:12:40.678Z,9.80
2023-03-22T01:17:43.377Z,9.80
2023-03-22T01:22:45.595Z,9.90
2023-03-22T01:27:47.780Z,9.90
2023-03-22T01:32:49.849Z,10.00
2023-03-22T01:37:53.130Z,10.00
2023-03-22T01:42:56.993Z,10.10
2023-03-22T01:48:12.367Z,10.00
2023-03-22T01:53:18.956Z,10.10
2023-03-22T01:58:22.359Z,10.10
2023-03-22T02:03:53.077Z,10.10
2023-03-22T02:08:58.553Z,10.10
2023-03-22T02:14:17.277Z,10.10
2023-03-22T02:19:42.671Z,10.10
2023-03-22T02:25:04.623Z,10.10
2023-03-22T02:30:24.701Z,10.10
2023-03-22T02:35:50.500Z,10.20
2023-03-22T02:41:10.911Z,10.20
2023-03-22T02:46:27.674Z,10.20
2023-03-22T02:51:58.663Z,10.20
2023-03-22T02:57:08.341Z,10.20
2023-03-22T03:02:17.391Z,10.30
2023-03-22T03:07:24.595Z,10.30
2023-03-22T03:12:28.260Z,10.30
2023-03-22T03:18:00.051Z,10.40
2023-03-22T03:23:20.724Z,10.40
2023-03-22T03:28:43.419Z,10.40
2023-03-22T03:33:55.275Z,10.30
2023-03-22T03:38:58.450Z,10.30
2023-03-22T03:44:02.029Z,10.40
2023-03-22T03:49:05.244Z,10.30
2023-03-22T03:54:07.396Z,10.30
2023-03-22T03:59:09.717Z,10.30
2023-03-22T04:04:14.187Z,10.30
2023-03-22T04:09:28.016Z,10.40
2023-03-22T04:14:36.408Z,10.30
2023-03-22T04:19:45.826Z,10.30
2023-03-22T04:24:50.242Z,10.30
2023-03-22T04:29:56.119Z,10.30
2023-03-22T04:35:36.402Z,10.30
2023-03-22T04:40:39.564Z,10.30
2023-03-22T04:45:54.965Z,10.30
2023-03-22T04:51:04.196Z,10.30
2023-03-22T04:56:14.535Z,10.20
2023-03-22T05:01:19.018Z,10.20
2023-03-22T05:06:26.387Z,10.20
2023-03-22T05:11:38.389Z,10.10
2023-03-22T05:16:53.016Z,10.10
2023-03-22T05:21:58.590Z,10.20
2023-03-22T05:27:14.409Z,10.20
2023-03-22T05:32:19.008Z,10.10
2023-03-22T05:37:23.189Z,10.20
2023-03-22T05:42:32.709Z,10.30
2023-03-22T05:47:39.478Z,10.30
2023-03-22T05:52:49.049Z,10.30
2023-03-22T05:58:19.206Z,10.40
2023-03-22T06:03:23.593Z,10.50
2023-03-22T06:08:44.066Z,10.60
2023-03-22T06:13:46.208Z,10.60
2023-03-22T06:18:49.611Z,10.70
2023-03-22T06:23:52.057Z,10.70
2023-03-22T06:28:56.581Z,10.70
2023-03-22T06:33:58.916Z,10.80
2023-03-22T06:39:14.161Z,10.80
2023-03-22T06:44:19.636Z,10.90
2023-03-22T06:49:28.011Z,11.00
2023-03-22T06:54:31.458Z,11.00
2023-03-22T06:59:34.725Z,11.10
2023-03-22T07:04:37.447Z,11.10
2023-03-22T07:09:40.125Z,11.10
2023-03-22T07:14:42.405Z,11.10
2023-03-22T07:20:11.005Z,11.20
2023-03-22T07:25:13.764Z,11.20
2023-03-22T07:30:17.272Z,11.30
2023-03-22T07:35:21.985Z,11.30
2023-03-22T07:40:25.579Z,11.50
2023-03-22T07:45:30.749Z,11.80
2023-03-22T07:51:02.326Z,11.90
2023-03-22T07:56:05.532Z,11.90
2023-03-22T08:01:09.132Z,12.00
2023-03-22T08:06:46.693Z,12.20
2023-03-22T08:11:49.041Z,12.30
2023-03-22T08:16:51.316Z,12.30
2023-03-22T08:21:53.470Z,12.60
2023-03-22T08:27:14.286Z,12.80
2023-03-22T08:32:25.579Z,12.70
2023-03-22T08:37:27.909Z,12.50
2023-03-22T08:42:30.597Z,12.80
2023-03-22T08:47:32.920Z,12.70
2023-03-22T08:52:38.457Z,12.40
2023-03-22T08:57:50.217Z,12.30
2023-03-22T09:02:57.880Z,12.40
2023-03-22T09:08:06.297Z,12.30
2023-03-22T09:13:17.821Z,12.70
2023-03-22T09:18:27.113Z,12.90
2023-03-22T09:23:34.273Z,13.10
2023-03-22T09:28:38.243Z,12.90
2023-03-22T09:33:42.961Z,13.40
2023-03-22T09:38:46.884Z,13.20
2023-03-22T09:44:01.319Z,12.90
2023-03-22T09:49:09.833Z,12.80
2023-03-22T09:54:29.448Z,12.80
2023-03-22T10:00:06.185Z,13.00
2023-03-22T10:05:17.091Z,13.20
2023-03-22T10:10:22.999Z,13.40
2023-03-22T10:15:36.178Z,13.40
2023-03-22T10:21:01.719Z,13.20
2023-03-22T10:26:05.062Z,13.20
2023-03-22T10:31:14.830Z,13.40
2023-03-22T10:36:19.748Z,13.70
2023-03-22T10:41:25.778Z,13.40
2023-03-22T10:46:33.283Z,13.40
2023-03-22T10:51:48.015Z,13.50
2023-03-22T10:56:50.199Z,13.90
2023-03-22T11:01:52.952Z,14.70
2023-03-22T11:06:56.444Z,16.00
2023-03-22T11:12:00.689Z,15.20
2023-03-22T11:17:14.175Z,14.40
2023-03-22T11:22:39.160Z,13.70
2023-03-22T11:27:56.421Z,13.60
2023-03-22T11:33:09.659Z,13.50
2023-03-22T11:38:31.444Z,13.30
2023-03-22T11:43:38.484Z,13.20
2023-03-22T11:48:42.336Z,13.00
2023-03-22T11:53:48.087Z,12.70
2023-03-22T11:59:19.348Z,12.20
2023-03-22T12:04:27.304Z,11.90
2023-03-22T12:09:41.320Z,11.70
2023-03-22T12:15:06.008Z,11.70
2023-03-22T12:20:14.509Z,11.60
2023-03-22T12:25:20.882Z,11.70
2023-03-22T12:30:28.358Z,11.90
2023-03-22T12:35:33.571Z,12.00
2023-03-22T12:40:40.371Z,12.10
2023-03-22T12:45:53.333Z,12.20
2023-03-22T12:51:06.372Z,12.40
2023-03-22T12:56:14.558Z,12.70
2023-03-22T13:01:31.632Z,12.90
2023-03-22T13:06:44.206Z,13.00
2023-03-22T13:11:49.028Z,13.20
2023-03-22T13:16:59.222Z,12.90
2023-03-22T13:22:18.431Z,12.60
2023-03-22T13:27:20.541Z,12.50
2023-03-22T13:32:30.728Z,12.40
2023-03-22T13:37:46.027Z,12.40
2023-03-22T13:42:48.478Z,12.10
2023-03-22T13:48:11.956Z,11.60
2023-03-22T13:53:30.271Z,11.30
2023-03-22T13:58:37.267Z,11.20
2023-03-22T14:03:42.925Z,11.20
2023-03-22T14:08:47.340Z,11.20
2023-03-22T14:13:53.784Z,11.30
2023-03-22T14:18:56.648Z,11.30
2023-03-22T14:54:59.551Z,11.10
2023-03-22T15:00:16.842Z,11.10
2023-03-22T15:05:22.780Z,11.10
2023-03-22T15:10:29.478Z,11.00
2023-03-22T15:15:36.231Z,11.00
2023-03-22T15:20:40.133Z,11.00
2023-03-22T15:25:49.569Z,11.00
2023-03-22T15:30:53.869Z,10.90
2023-03-22T15:35:56.948Z,11.00
2023-03-22T15:41:00.161Z,11.10
2023-03-22T15:46:11.726Z,11.20
2023-03-22T15:51:18.022Z,11.30
2023-03-22T15:56:29.084Z,11.40
2023-03-22T16:01:44.172Z,11.40
2023-03-22T16:06:46.687Z,11.50
2023-03-22T16:11:48.943Z,11.50
2023-03-22T16:16:51.198Z,11.50
2023-03-22T16:21:53.796Z,11.50
2023-03-22T16:26:56.114Z,11.50
2023-03-22T16:31:58.246Z,11.60
2023-03-22T16:37:00.382Z,11.60
2023-03-22T16:42:02.542Z,11.60
2023-03-22T16:47:06.431Z,11.60
2023-03-22T16:52:18.441Z,11.60
2023-03-22T16:57:27.649Z,11.60
2023-03-22T17:02:35.593Z,11.60
2023-03-22T17:07:37.849Z,11.60
2023-03-22T17:12:40.648Z,11.60
2023-03-22T17:17:42.844Z,11.60
2023-03-22T17:22:45.343Z,11.60
2023-03-22T17:27:48.148Z,11.60
2023-03-22T17:32:59.620Z,11.60
2023-03-22T17:38:04.309Z,11.60
2023-03-22T17:43:07.173Z,11.60
2023-03-22T17:48:10.057Z,11.60
2023-03-22T17:53:29.230Z,11.60
2023-03-22T17:58:41.790Z,11.60
2023-03-22T18:03:48.945Z,11.60
2023-03-22T18:08:53.067Z,11.60
2023-03-22T18:13:57.501Z,11.70
2023-03-22T18:19:07.371Z,11.60
2023-03-22T18:24:10.262Z,11.70
2023-03-22T18:29:12.665Z,11.70
2023-03-22T18:34:15.333Z,11.70
2023-03-22T18:40:04.605Z,11.70
2023-03-22T18:44:44.564Z,11.70
2023-03-22T18:49:47.627Z,11.70
2023-03-22T18:55:01.536Z,11.70
2023-03-22T19:00:16.378Z,11.70
2023-03-22T19:05:21.852Z,11.70
2023-03-22T19:10:24.757Z,11.70
2023-03-22T19:20:39.995Z,11.40
2023-03-22T19:25:43.700Z,11.20
2023-03-22T19:30:51.188Z,11.20
2023-03-22T19:35:54.344Z,11.10
2023-03-22T19:41:40.641Z,11.00
2023-03-22T19:46:25.926Z,10.90
2023-03-22T19:51:28.595Z,10.80
2023-03-22T19:56:31.758Z,10.60
2023-03-22T20:01:35.025Z,10.60
2023-03-22T20:06:37.844Z,10.40
2023-03-22T20:11:43.654Z,10.40
2023-03-22T20:16:49.713Z,10.40
2023-03-22T20:21:53.878Z,10.30
2023-03-22T20:26:56.714Z,10.30
2023-03-22T20:31:58.928Z,10.30
2023-03-22T20:37:01.990Z,10.30
2023-03-22T20:42:04.225Z,10.30
2023-03-22T20:47:06.396Z,10.40
2023-03-22T20:52:08.594Z,10.40
2023-03-22T20:57:10.801Z,10.40
2023-03-22T21:02:13.982Z,10.50
2023-03-22T21:07:16.350Z,10.50
2023-03-22T21:12:18.518Z,10.50
2023-03-22T21:17:20.772Z,10.50
2023-03-22T21:22:24.370Z,10.60
2023-03-22T21:27:30.354Z,10.70
2023-03-22T21:32:33.195Z,10.70
2023-03-22T21:37:35.529Z,10.80
2023-03-22T21:42:37.813Z,10.80
2023-03-22T21:47:43.834Z,10.80
2023-03-22T21:52:46.095Z,10.80
2023-03-22T21:57:48.309Z,10.80
2023-03-22T22:02:50.925Z,10.80
2023-03-22T22:07:53.733Z,10.80
2023-03-22T22:12:57.749Z,10.80
2023-03-22T22:18:00.144Z,10.70
2023-03-22T22:23:02.353Z,10.70
2023-03-22T22:28:05.250Z,10.60
2023-03-22T22:33:07.403Z,10.60
2023-03-22T22:38:09.730Z,10.60
2023-03-22T22:43:12.022Z,10.60
2023-03-22T22:48:14.250Z,10.60
2023-03-22T22:53:16.476Z,10.60
2023-03-22T22:58:18.626Z,10.60
2023-03-22T23:03:21.293Z,10.60
2023-03-22T23:08:24.954Z,10.50
2023-03-22T23:13:30.277Z,10.60
2023-03-22T23:18:32.846Z,10.60
2023-03-22T23:23:35.009Z,10.60
2023-03-22T23:28:38.396Z,10.60
2023-03-22T23:33:41.768Z,10.60
2023-03-22T23:38:44.006Z,10.60
2023-03-22T23:43:46.296Z,10.70
2023-03-22T23:48:48.505Z,10.70
2023-03-22T23:53:51.233Z,10.70
2023-03-22T23:58:53.517Z,10.70
