createdAt,value
2022-12-15T00:00:26.558Z,-1.07
2022-12-15T00:03:13.449Z,-1.09
2022-12-15T00:06:02.349Z,-1.10
2022-12-15T00:08:48.426Z,-1.09
2022-12-15T00:11:35.928Z,-1.13
2022-12-15T00:14:24.549Z,-1.14
2022-12-15T00:17:12.856Z,-1.18
2022-12-15T00:19:59.054Z,-1.11
2022-12-15T00:22:45.098Z,-1.10
2022-12-15T00:25:31.715Z,-1.10
2022-12-15T00:28:18.748Z,-1.12
2022-12-15T00:31:05.025Z,-1.12
2022-12-15T00:33:52.253Z,-1.11
2022-12-15T00:36:39.126Z,-1.12
2022-12-15T00:39:07.847Z,-1.15
2022-12-15T00:41:37.163Z,-1.19
2022-12-15T00:44:07.292Z,-1.19
2022-12-15T00:46:53.878Z,-1.18
2022-12-15T00:49:41.014Z,-1.15
2022-12-15T00:52:27.966Z,-1.10
2022-12-15T00:55:14.327Z,-1.07
2022-12-15T00:58:01.317Z,-1.08
2022-12-15T01:00:57.776Z,-1.03
2022-12-15T01:09:46.508Z,-1.09
2022-12-15T01:12:32.976Z,-1.03
2022-12-15T01:15:19.255Z,-0.91
2022-12-15T01:18:08.494Z,-0.88
2022-12-15T01:20:38.448Z,-0.84
2022-12-15T01:23:07.834Z,-0.85
2022-12-15T01:25:39.665Z,-0.85
2022-12-15T01:28:09.206Z,-0.88
2022-12-15T01:30:37.996Z,-0.91
2022-12-15T01:33:10.434Z,-0.92
2022-12-15T01:35:39.439Z,-0.94
2022-12-15T01:38:09.182Z,-0.92
2022-12-15T01:40:47.481Z,-1.00
2022-12-15T01:43:23.232Z,-0.98
2022-12-15T01:46:03.875Z,-1.02
2022-12-15T01:48:45.978Z,-1.02
2022-12-15T01:51:26.323Z,-1.07
2022-12-15T01:54:02.423Z,-1.07
2022-12-15T01:56:37.935Z,-1.10
2022-12-15T01:59:08.995Z,-1.12
2022-12-15T02:01:41.089Z,-1.12
2022-12-15T02:04:14.532Z,-1.12
2022-12-15T02:06:47.300Z,-1.12
2022-12-15T02:09:16.983Z,-1.14
2022-12-15T02:12:04.571Z,-1.13
2022-12-15T02:17:53.540Z,-1.14
2022-12-15T02:20:45.681Z,-1.13
2022-12-15T02:24:31.449Z,-1.12
2022-12-15T02:27:34.578Z,-1.17
2022-12-15T02:30:41.423Z,-1.15
2022-12-15T02:33:22.855Z,-1.16
2022-12-15T02:35:59.933Z,-1.18
2022-12-15T02:38:36.146Z,-1.18
2022-12-15T02:41:08.643Z,-1.16
2022-12-15T02:43:40.415Z,-1.12
2022-12-15T02:46:31.513Z,-1.13
2022-12-15T02:49:12.459Z,-1.14
2022-12-15T02:51:59.780Z,-1.12
2022-12-15T02:55:04.066Z,-1.13
2022-12-15T02:57:42.785Z,-1.18
2022-12-15T03:00:14.685Z,-1.19
2022-12-15T03:02:53.000Z,-1.19
2022-12-15T03:05:25.001Z,-1.17
2022-12-15T03:07:56.706Z,-1.16
2022-12-15T03:10:34.771Z,-1.12
2022-12-15T03:13:03.578Z,-1.10
2022-12-15T03:15:37.388Z,-1.06
2022-12-15T03:18:09.588Z,-1.02
2022-12-15T03:20:38.366Z,-1.02
2022-12-15T03:23:07.412Z,-1.00
2022-12-15T03:25:36.810Z,-0.96
2022-12-15T03:28:06.489Z,-0.97
2022-12-15T03:30:35.345Z,-0.97
2022-12-15T03:33:05.975Z,-0.95
2022-12-15T03:35:36.441Z,-0.94
2022-12-15T03:38:05.691Z,-1.01
2022-12-15T03:40:34.788Z,-0.95
2022-12-15T03:43:05.084Z,-0.97
2022-12-15T03:45:34.252Z,-0.99
2022-12-15T03:48:03.841Z,-1.06
2022-12-15T03:50:32.750Z,-1.06
2022-12-15T03:53:07.423Z,-1.02
2022-12-15T03:55:36.465Z,-1.00
2022-12-15T03:58:05.539Z,-0.98
2022-12-15T04:00:35.231Z,-1.00
2022-12-15T04:03:04.914Z,-0.96
2022-12-15T04:05:41.974Z,-0.93
2022-12-15T04:08:12.968Z,-0.92
2022-12-15T04:10:43.734Z,-0.90
2022-12-15T04:13:20.410Z,-0.82
2022-12-15T04:15:49.397Z,-0.76
2022-12-15T04:18:18.405Z,-0.78
2022-12-15T04:20:50.177Z,-0.77
2022-12-15T04:23:21.627Z,-0.64
2022-12-15T04:26:08.210Z,-0.59
2022-12-15T04:28:53.967Z,-0.63
2022-12-15T04:31:45.265Z,-0.64
2022-12-15T04:34:36.689Z,-0.60
2022-12-15T04:37:25.428Z,-0.67
2022-12-15T04:40:15.415Z,-0.68
2022-12-15T04:43:04.959Z,-0.67
2022-12-15T04:45:52.894Z,-0.69
2022-12-15T04:48:39.941Z,-0.70
2022-12-15T04:51:26.745Z,-0.73
2022-12-15T04:54:13.068Z,-0.74
2022-12-15T04:57:01.369Z,-0.74
2022-12-15T04:59:47.961Z,-0.74
2022-12-15T05:02:35.648Z,-0.79
2022-12-15T05:05:23.425Z,-0.88
2022-12-15T05:08:09.967Z,-0.82
2022-12-15T05:10:56.054Z,-0.82
2022-12-15T05:13:43.817Z,-0.75
2022-12-15T05:16:30.870Z,-0.71
2022-12-15T05:19:16.930Z,-0.71
2022-12-15T05:22:03.346Z,-0.58
2022-12-15T05:24:49.395Z,-0.55
2022-12-15T05:27:35.572Z,-0.50
2022-12-15T05:30:25.973Z,-0.38
2022-12-15T05:32:59.398Z,-0.35
2022-12-15T05:35:32.876Z,-0.30
2022-12-15T05:38:03.427Z,-0.22
2022-12-15T05:40:33.414Z,-0.25
2022-12-15T05:43:06.316Z,-0.33
2022-12-15T05:45:39.343Z,-0.26
2022-12-15T05:50:52.000Z,-0.17
2022-12-15T05:53:20.925Z,-0.21
2022-12-15T05:55:50.510Z,-0.25
2022-12-15T05:58:19.547Z,-0.10
2022-12-15T06:00:52.711Z,-0.02
2022-12-15T06:03:21.465Z,0.04
2022-12-15T06:05:56.294Z,0.01
2022-12-15T06:08:27.689Z,0.04
2022-12-15T06:10:57.377Z,0.04
2022-12-15T06:13:28.064Z,-0.09
2022-12-15T06:16:00.407Z,-0.05
2022-12-15T06:18:32.657Z,-0.07
2022-12-15T06:21:04.076Z,-0.02
2022-12-15T06:23:34.959Z,-0.01
2022-12-15T06:26:11.816Z,-0.02
2022-12-15T06:28:42.340Z,-0.04
2022-12-15T06:34:02.460Z,0.01
2022-12-15T06:36:32.059Z,0.05
2022-12-15T06:39:02.975Z,0.07
2022-12-15T06:41:32.471Z,0.05
2022-12-15T06:44:02.688Z,0.07
2022-12-15T06:46:37.530Z,0.18
2022-12-15T06:49:06.534Z,0.25
2022-12-15T06:51:35.448Z,0.19
2022-12-15T06:54:04.609Z,0.24
2022-12-15T06:56:37.776Z,0.31
2022-12-15T06:59:08.668Z,0.30
2022-12-15T07:01:41.976Z,0.30
2022-12-15T07:04:11.525Z,0.21
2022-12-15T07:06:43.635Z,0.17
2022-12-15T07:09:21.712Z,0.13
2022-12-15T07:11:51.606Z,0.24
2022-12-15T07:14:20.589Z,0.23
2022-12-15T07:16:51.103Z,0.29
2022-12-15T07:25:13.931Z,0.32
2022-12-15T07:27:58.968Z,0.35
2022-12-15T07:30:31.318Z,0.41
2022-12-15T07:36:53.149Z,0.44
2022-12-15T07:39:29.765Z,0.61
2022-12-15T07:53:32.253Z,0.59
2022-12-15T07:56:07.955Z,0.64
2022-12-15T07:58:37.877Z,0.65
2022-12-15T08:01:10.289Z,0.57
2022-12-15T08:03:50.424Z,0.69
2022-12-15T08:06:19.404Z,0.77
2022-12-15T08:08:51.370Z,0.72
2022-12-15T08:11:23.410Z,0.75
2022-12-15T08:14:03.962Z,0.76
2022-12-15T08:16:34.853Z,0.86
2022-12-15T08:19:10.779Z,0.82
2022-12-15T08:21:42.017Z,0.93
2022-12-15T08:24:13.786Z,1.01
2022-12-15T08:26:44.930Z,1.14
2022-12-15T08:29:49.534Z,1.31
2022-12-15T08:32:08.002Z,1.40
2022-12-15T08:34:37.278Z,1.43
2022-12-15T08:37:06.815Z,1.35
2022-12-15T08:39:39.368Z,1.22
2022-12-15T08:42:08.408Z,1.55
2022-12-15T08:44:37.052Z,1.74
2022-12-15T08:47:07.693Z,1.80
2022-12-15T08:49:36.965Z,1.86
2022-12-15T08:52:05.593Z,1.85
2022-12-15T08:54:33.923Z,2.00
2022-12-15T08:57:04.412Z,2.16
2022-12-15T08:59:35.071Z,2.17
2022-12-15T09:02:03.762Z,2.24
2022-12-15T09:04:32.851Z,2.30
2022-12-15T09:07:01.989Z,2.36
2022-12-15T09:09:30.466Z,2.46
2022-12-15T09:11:58.809Z,2.26
2022-12-15T09:14:30.837Z,2.56
2022-12-15T09:17:00.268Z,2.40
2022-12-15T09:19:29.096Z,2.65
2022-12-15T09:21:57.787Z,2.93
2022-12-15T09:24:34.594Z,2.95
2022-12-15T09:27:05.728Z,2.99
2022-12-15T09:29:37.449Z,3.13
2022-12-15T09:32:13.775Z,3.11
2022-12-15T09:34:43.153Z,3.24
2022-12-15T09:37:11.933Z,3.39
2022-12-15T09:39:41.147Z,3.55
2022-12-15T09:42:26.991Z,3.81
2022-12-15T09:45:07.865Z,3.65
2022-12-15T09:47:47.806Z,3.81
2022-12-15T09:50:20.819Z,3.84
2022-12-15T09:53:23.136Z,3.88
2022-12-15T09:56:08.257Z,4.06
2022-12-15T09:58:55.128Z,4.14
2022-12-15T10:01:37.057Z,4.26
2022-12-15T10:04:17.428Z,4.11
2022-12-15T10:06:56.408Z,4.41
2022-12-15T10:09:29.000Z,4.40
2022-12-15T10:12:02.790Z,4.20
2022-12-15T10:17:50.216Z,4.06
2022-12-15T10:20:24.404Z,4.34
2022-12-15T10:22:54.144Z,4.53
2022-12-15T10:25:30.855Z,4.08
2022-12-15T10:28:26.375Z,4.30
2022-12-15T10:31:06.408Z,4.41
2022-12-15T10:33:39.848Z,4.46
2022-12-15T10:36:12.976Z,4.46
2022-12-15T10:38:45.491Z,4.68
2022-12-15T10:41:19.277Z,4.58
2022-12-15T10:43:50.767Z,4.58
2022-12-15T10:46:23.480Z,4.65
2022-12-15T10:48:57.934Z,4.83
2022-12-15T10:51:31.498Z,4.70
2022-12-15T10:54:13.870Z,5.05
2022-12-15T10:56:51.667Z,5.15
2022-12-15T10:59:27.347Z,5.05
2022-12-15T11:04:41.152Z,5.24
2022-12-15T11:07:16.381Z,5.34
2022-12-15T11:09:47.095Z,5.64
2022-12-15T11:12:37.368Z,5.86
2022-12-15T11:15:52.033Z,6.09
2022-12-15T11:18:31.971Z,6.21
2022-12-15T11:21:06.622Z,5.85
2022-12-15T11:23:53.763Z,6.21
2022-12-15T11:26:38.374Z,5.54
2022-12-15T11:29:23.820Z,6.19
2022-12-15T11:31:54.310Z,6.34
2022-12-15T11:34:34.266Z,6.71
2022-12-15T11:37:34.196Z,6.80
2022-12-15T11:40:36.432Z,6.76
2022-12-15T11:43:41.317Z,6.72
2022-12-15T11:46:23.970Z,6.82
2022-12-15T11:49:43.755Z,6.90
2022-12-15T11:52:33.692Z,6.64
2022-12-15T11:55:12.545Z,6.71
2022-12-15T11:58:03.075Z,7.13
2022-12-15T12:00:37.529Z,7.17
2022-12-15T12:03:42.447Z,7.36
2022-12-15T12:06:17.971Z,7.32
2022-12-15T12:09:24.215Z,7.51
2022-12-15T12:12:02.618Z,7.60
2022-12-15T12:14:50.628Z,7.74
2022-12-15T12:17:34.192Z,7.63
2022-12-15T12:20:15.087Z,7.95
2022-12-15T12:22:52.041Z,7.78
2022-12-15T12:25:24.863Z,7.79
2022-12-15T12:27:58.800Z,8.00
2022-12-15T12:30:32.028Z,8.02
2022-12-15T12:33:10.284Z,7.90
2022-12-15T12:35:44.305Z,7.76
2022-12-15T12:38:14.581Z,7.62
2022-12-15T12:41:01.449Z,8.25
2022-12-15T12:43:37.156Z,8.29
2022-12-15T12:46:15.648Z,8.45
2022-12-15T12:48:52.210Z,8.53
2022-12-15T12:51:31.058Z,8.61
2022-12-15T12:54:01.553Z,8.47
2022-12-15T12:56:41.310Z,8.62
2022-12-15T12:59:38.064Z,8.25
2022-12-15T13:02:54.388Z,8.00
2022-12-15T13:05:36.086Z,7.78
2022-12-15T13:08:50.946Z,8.03
2022-12-15T13:12:20.672Z,7.65
2022-12-15T13:14:54.426Z,7.40
2022-12-15T13:17:36.495Z,7.30
2022-12-15T13:20:31.625Z,7.74
2022-12-15T13:23:44.989Z,7.36
2022-12-15T13:26:20.209Z,7.59
2022-12-15T13:28:57.298Z,7.71
2022-12-15T13:31:50.369Z,7.66
2022-12-15T13:34:29.638Z,7.32
2022-12-15T13:37:04.331Z,7.76
2022-12-15T13:40:22.385Z,7.36
2022-12-15T13:43:00.458Z,7.53
2022-12-15T13:45:54.848Z,7.28
2022-12-15T13:48:42.974Z,7.40
2022-12-15T13:51:32.777Z,7.25
2022-12-15T13:54:13.126Z,7.20
2022-12-15T13:56:56.740Z,7.19
2022-12-15T13:59:35.842Z,7.38
2022-12-15T14:02:27.137Z,6.88
2022-12-15T14:05:26.347Z,7.37
2022-12-15T14:08:03.543Z,7.43
2022-12-15T14:10:44.647Z,6.51
2022-12-15T14:13:19.980Z,6.90
2022-12-15T14:15:52.711Z,7.08
2022-12-15T14:18:29.948Z,7.08
2022-12-15T14:21:00.339Z,7.09
2022-12-15T14:23:32.685Z,6.93
2022-12-15T14:26:09.077Z,7.18
2022-12-15T14:28:41.755Z,6.79
2022-12-15T14:31:17.832Z,6.99
2022-12-15T14:33:51.072Z,6.68
2022-12-15T14:36:22.143Z,6.40
2022-12-15T14:38:55.913Z,6.80
2022-12-15T14:41:30.398Z,6.68
2022-12-15T14:44:36.925Z,6.49
2022-12-15T14:46:55.021Z,6.74
2022-12-15T14:49:30.039Z,6.68
2022-12-15T14:52:04.358Z,6.37
2022-12-15T14:54:38.157Z,6.15
2022-12-15T14:57:17.850Z,6.56
2022-12-15T14:59:49.665Z,6.43
2022-12-15T15:02:24.888Z,6.22
2022-12-15T15:05:03.378Z,5.90
2022-12-15T15:07:38.657Z,5.83
2022-12-15T15:10:23.530Z,5.99
2022-12-15T15:12:54.270Z,5.92
2022-12-15T15:15:29.498Z,5.85
2022-12-15T15:18:00.803Z,5.83
2022-12-15T15:20:35.991Z,5.65
2022-12-15T15:23:17.784Z,5.95
2022-12-15T15:25:52.706Z,5.47
2022-12-15T15:28:29.631Z,5.69
2022-12-15T15:31:06.877Z,5.28
2022-12-15T15:33:35.979Z,5.56
2022-12-15T15:36:13.961Z,5.25
2022-12-15T15:38:46.681Z,5.46
2022-12-15T15:41:20.253Z,5.42
2022-12-15T15:43:49.562Z,5.50
2022-12-15T15:46:21.857Z,5.44
2022-12-15T15:48:54.803Z,5.41
2022-12-15T15:51:27.204Z,5.24
2022-12-15T15:54:04.464Z,5.10
2022-12-15T15:56:36.465Z,5.14
2022-12-15T15:59:14.578Z,5.03
2022-12-15T16:01:44.780Z,4.73
2022-12-15T16:04:14.870Z,4.98
2022-12-15T16:06:47.812Z,4.87
2022-12-15T16:09:18.126Z,4.68
2022-12-15T16:11:49.984Z,4.54
2022-12-15T16:14:21.782Z,4.37
2022-12-15T16:16:55.851Z,4.37
2022-12-15T16:19:39.324Z,4.31
2022-12-15T16:22:15.389Z,4.19
2022-12-15T16:24:44.883Z,4.14
2022-12-15T16:27:18.514Z,4.23
2022-12-15T16:29:52.016Z,4.05
2022-12-15T16:32:21.557Z,4.09
2022-12-15T16:34:52.341Z,3.79
2022-12-15T16:37:33.587Z,4.14
2022-12-15T16:40:15.365Z,4.32
2022-12-15T16:42:47.494Z,4.43
2022-12-15T16:45:19.620Z,3.83
2022-12-15T16:47:48.377Z,3.84
2022-12-15T16:50:21.151Z,4.26
2022-12-15T16:55:40.115Z,4.52
2022-12-15T16:58:14.998Z,4.71
2022-12-15T17:00:44.900Z,4.66
2022-12-15T17:03:18.491Z,4.50
2022-12-15T17:05:52.223Z,4.53
2022-12-15T17:08:27.675Z,4.79
2022-12-15T17:10:56.776Z,4.26
2022-12-15T17:13:39.105Z,4.56
2022-12-15T17:16:15.186Z,4.74
2022-12-15T17:18:46.826Z,4.89
2022-12-15T17:21:42.381Z,4.75
2022-12-15T17:24:28.226Z,4.32
2022-12-15T17:26:59.985Z,4.66
2022-12-15T17:29:30.882Z,4.34
2022-12-15T17:32:04.601Z,4.30
2022-12-15T17:34:36.288Z,4.28
2022-12-15T17:37:11.284Z,4.16
2022-12-15T17:39:48.069Z,4.31
2022-12-15T17:42:24.144Z,4.20
2022-12-15T17:44:53.347Z,4.18
2022-12-15T17:47:24.185Z,3.94
2022-12-15T17:49:53.346Z,4.07
2022-12-15T17:52:29.478Z,4.11
2022-12-15T17:55:00.336Z,4.02
2022-12-15T17:57:31.625Z,4.04
2022-12-15T18:00:02.509Z,4.14
2022-12-15T18:02:33.383Z,4.03
2022-12-15T18:05:03.439Z,3.98
2022-12-15T18:07:35.811Z,3.98
2022-12-15T18:10:26.263Z,4.09
2022-12-15T18:12:55.671Z,3.98
2022-12-15T18:15:28.405Z,3.76
2022-12-15T18:17:57.511Z,3.90
2022-12-15T18:20:27.192Z,3.90
2022-12-15T18:23:02.143Z,3.97
2022-12-15T18:28:42.335Z,3.92
2022-12-15T18:31:22.369Z,3.82
2022-12-15T18:33:51.748Z,3.89
2022-12-15T18:36:21.389Z,3.83
2022-12-15T18:38:52.853Z,3.70
2022-12-15T18:41:26.816Z,3.89
2022-12-15T18:43:59.047Z,3.88
2022-12-15T18:46:28.275Z,3.82
2022-12-15T18:49:00.273Z,3.78
2022-12-15T18:51:30.919Z,3.71
2022-12-15T18:53:59.795Z,3.58
2022-12-15T18:56:32.363Z,3.59
2022-12-15T18:59:03.477Z,3.53
2022-12-15T19:01:32.236Z,3.51
2022-12-15T19:04:03.841Z,3.50
2022-12-15T19:06:35.896Z,3.58
2022-12-15T19:09:07.083Z,3.44
2022-12-15T19:11:37.280Z,3.51
2022-12-15T19:14:36.748Z,3.50
2022-12-15T19:17:25.531Z,3.65
2022-12-15T19:20:11.022Z,3.62
2022-12-15T19:22:41.241Z,3.59
2022-12-15T19:25:20.479Z,3.67
2022-12-15T19:28:01.080Z,3.33
2022-12-15T19:30:41.962Z,3.48
2022-12-15T19:33:16.004Z,3.75
2022-12-15T19:35:51.533Z,3.67
2022-12-15T19:38:27.974Z,3.57
2022-12-15T19:40:59.712Z,3.88
2022-12-15T19:43:30.497Z,3.60
2022-12-15T19:46:04.931Z,3.58
2022-12-15T19:48:34.414Z,3.87
2022-12-15T19:51:04.950Z,3.90
2022-12-15T19:53:36.353Z,3.84
2022-12-15T19:56:07.237Z,3.73
2022-12-15T19:58:39.081Z,3.89
2022-12-15T20:01:13.641Z,3.82
2022-12-15T20:03:44.004Z,3.70
2022-12-15T20:06:18.862Z,3.57
2022-12-15T20:08:50.636Z,3.97
2022-12-15T20:11:23.014Z,4.06
2022-12-15T20:13:55.574Z,3.75
2022-12-15T20:16:24.869Z,3.63
2022-12-15T20:18:56.942Z,3.74
2022-12-15T20:21:33.428Z,4.07
2022-12-15T20:24:10.383Z,4.17
2022-12-15T20:26:40.604Z,4.15
2022-12-15T20:29:28.841Z,4.21
2022-12-15T20:32:00.089Z,4.22
2022-12-15T20:34:29.488Z,3.93
2022-12-15T20:36:59.188Z,4.15
2022-12-15T20:39:32.967Z,4.27
2022-12-15T20:42:02.231Z,4.41
2022-12-15T20:44:40.778Z,4.35
2022-12-15T20:47:20.380Z,4.20
2022-12-15T20:49:52.411Z,4.30
2022-12-15T20:55:21.662Z,4.45
2022-12-15T20:57:51.996Z,4.36
2022-12-15T21:00:23.050Z,4.49
2022-12-15T21:02:55.195Z,4.27
2022-12-15T21:05:29.180Z,4.19
2022-12-15T21:07:58.401Z,4.36
2022-12-15T21:10:30.384Z,4.20
2022-12-15T21:12:59.363Z,3.90
2022-12-15T21:15:29.890Z,4.61
2022-12-15T21:18:29.481Z,4.59
2022-12-15T21:20:53.133Z,4.82
2022-12-15T21:23:28.833Z,4.79
2022-12-15T21:26:02.270Z,4.83
2022-12-15T21:28:31.192Z,4.79
2022-12-15T21:31:02.356Z,4.79
2022-12-15T21:33:31.115Z,4.74
2022-12-15T21:36:00.192Z,4.75
2022-12-15T21:38:35.397Z,4.70
2022-12-15T21:41:12.722Z,4.59
2022-12-15T21:43:41.509Z,4.66
2022-12-15T21:46:17.813Z,4.68
2022-12-15T21:49:04.302Z,4.59
2022-12-15T21:51:38.213Z,4.63
2022-12-15T21:54:15.181Z,4.57
2022-12-15T21:56:48.758Z,4.61
2022-12-15T21:59:20.339Z,4.59
2022-12-15T22:01:52.311Z,4.43
2022-12-15T22:04:25.488Z,4.24
2022-12-15T22:06:54.255Z,4.31
2022-12-15T22:09:23.814Z,4.33
2022-12-15T22:11:55.664Z,4.32
2022-12-15T22:14:29.306Z,4.18
2022-12-15T22:17:01.487Z,4.11
2022-12-15T22:19:32.614Z,4.21
2022-12-15T22:22:01.122Z,4.05
2022-12-15T22:24:29.875Z,4.13
2022-12-15T22:26:58.609Z,4.10
2022-12-15T22:29:30.016Z,4.02
2022-12-15T22:32:01.102Z,4.03
2022-12-15T22:34:30.677Z,4.00
2022-12-15T22:36:59.153Z,3.94
2022-12-15T22:39:28.075Z,3.89
2022-12-15T22:41:57.740Z,3.85
2022-12-15T22:44:32.181Z,3.82
2022-12-15T22:47:05.495Z,3.80
2022-12-15T22:49:40.251Z,3.82
2022-12-15T22:52:20.199Z,3.81
2022-12-15T22:54:50.758Z,3.72
2022-12-15T22:57:23.961Z,3.76
2022-12-15T23:00:00.714Z,3.74
2022-12-15T23:02:38.094Z,3.68
2022-12-15T23:05:12.182Z,3.71
2022-12-15T23:07:40.880Z,3.63
2022-12-15T23:10:30.964Z,3.50
2022-12-15T23:13:01.225Z,3.52
2022-12-15T23:15:49.921Z,3.47
2022-12-15T23:18:23.282Z,3.40
2022-12-15T23:20:53.446Z,3.25
2022-12-15T23:23:24.021Z,3.15
2022-12-15T23:25:55.162Z,3.03
2022-12-15T23:28:23.889Z,3.13
2022-12-15T23:30:54.369Z,3.07
2022-12-15T23:33:26.161Z,2.83
2022-12-15T23:35:55.926Z,2.72
2022-12-15T23:38:26.288Z,2.87
2022-12-15T23:40:58.732Z,2.86
2022-12-15T23:43:29.588Z,2.80
2022-12-15T23:46:00.353Z,2.81
2022-12-15T23:48:40.262Z,2.75
2022-12-15T23:51:13.713Z,2.73
2022-12-15T23:53:44.083Z,2.68
2022-12-15T23:56:15.312Z,2.61
2022-12-15T23:58:46.552Z,2.59
