createdAt,value
2023-05-11T00:01:44.885Z,20.38
2023-05-11T00:04:11.791Z,19.08
2023-05-11T00:06:38.530Z,19.95
2023-05-11T00:09:05.337Z,24.40
2023-05-11T00:11:32.162Z,19.15
2023-05-11T00:13:58.837Z,20.95
2023-05-11T00:16:25.704Z,20.67
2023-05-11T00:18:52.889Z,19.88
2023-05-11T00:21:19.813Z,25.05
2023-05-11T00:23:46.602Z,22.42
2023-05-11T00:26:13.365Z,21.77
2023-05-11T00:28:40.075Z,22.13
2023-05-11T00:31:06.759Z,19.63
2023-05-11T00:33:33.474Z,20.80
2023-05-11T00:36:00.177Z,19.98
2023-05-11T00:38:27.397Z,21.77
2023-05-11T00:40:54.089Z,17.05
2023-05-11T00:43:21.080Z,16.50
2023-05-11T00:45:49.725Z,18.50
2023-05-11T00:48:16.896Z,18.80
2023-05-11T00:50:43.919Z,19.10
2023-05-11T00:53:11.465Z,17.70
2023-05-11T00:55:38.558Z,10.98
2023-05-11T00:58:05.974Z,15.50
2023-05-11T01:00:32.761Z,13.05
2023-05-11T01:03:01.649Z,12.07
2023-05-11T01:05:38.805Z,12.25
2023-05-11T01:08:09.234Z,11.30
2023-05-11T01:10:42.452Z,10.90
2023-05-11T01:13:41.584Z,11.52
2023-05-11T01:16:27.025Z,11.93
2023-05-11T01:19:04.303Z,13.90
2023-05-11T01:21:33.818Z,13.45
2023-05-11T01:24:26.977Z,12.43
2023-05-11T01:27:12.392Z,13.13
2023-05-11T01:30:02.506Z,13.95
2023-05-11T01:32:33.841Z,13.13
2023-05-11T01:35:14.643Z,14.65
2023-05-11T01:37:45.513Z,14.38
2023-05-11T01:40:18.237Z,16.52
2023-05-11T01:42:49.903Z,15.57
2023-05-11T01:45:17.723Z,15.68
2023-05-11T01:47:48.792Z,15.65
2023-05-11T01:50:18.475Z,14.77
2023-05-11T01:52:47.381Z,13.18
2023-05-11T01:55:16.749Z,13.52
2023-05-11T01:57:44.852Z,13.50
2023-05-11T02:00:12.973Z,12.50
2023-05-11T02:02:41.027Z,14.40
2023-05-11T02:05:09.102Z,12.43
2023-05-11T02:07:38.578Z,11.30
2023-05-11T02:10:06.735Z,14.88
2023-05-11T02:12:35.455Z,12.25
2023-05-11T02:15:03.933Z,15.27
2023-05-11T02:17:31.408Z,13.88
2023-05-11T02:20:00.767Z,13.38
2023-05-11T02:22:29.532Z,13.27
2023-05-11T02:24:56.707Z,10.15
2023-05-11T02:27:23.343Z,12.20
2023-05-11T02:29:50.543Z,13.63
2023-05-11T02:32:20.070Z,13.55
2023-05-11T02:34:56.078Z,12.45
2023-05-11T02:37:25.648Z,14.07
2023-05-11T02:39:59.840Z,12.70
2023-05-11T02:42:28.840Z,12.90
2023-05-11T02:44:59.960Z,12.57
2023-05-11T02:47:32.520Z,14.85
2023-05-11T02:50:04.176Z,13.70
2023-05-11T02:52:32.771Z,13.45
2023-05-11T02:55:02.414Z,13.07
2023-05-11T02:57:29.415Z,13.70
2023-05-11T02:59:56.219Z,17.35
2023-05-11T03:02:23.356Z,11.23
2023-05-11T03:04:50.193Z,11.30
2023-05-11T03:07:16.943Z,11.52
2023-05-11T03:09:44.024Z,11.73
2023-05-11T03:12:11.380Z,13.93
2023-05-11T03:14:38.867Z,12.50
2023-05-11T03:17:06.949Z,11.93
2023-05-11T03:19:33.998Z,11.18
2023-05-11T03:22:00.992Z,12.98
2023-05-11T03:24:28.329Z,10.13
2023-05-11T03:26:56.657Z,10.27
2023-05-11T03:29:25.603Z,10.48
2023-05-11T03:31:52.794Z,9.20
2023-05-11T03:34:19.577Z,10.13
2023-05-11T03:36:49.151Z,10.75
2023-05-11T03:39:17.241Z,9.45
2023-05-11T03:41:49.440Z,9.52
2023-05-11T03:44:20.769Z,9.32
2023-05-11T03:46:50.464Z,10.48
2023-05-11T03:49:18.615Z,8.80
2023-05-11T03:51:46.288Z,7.82
2023-05-11T03:54:13.568Z,9.88
2023-05-11T03:56:40.755Z,8.65
2023-05-11T03:59:09.671Z,7.93
2023-05-11T04:01:36.866Z,6.90
2023-05-11T04:04:03.737Z,6.80
2023-05-11T04:06:31.443Z,7.15
2023-05-11T04:08:58.117Z,5.65
2023-05-11T04:11:24.793Z,5.53
2023-05-11T04:13:51.777Z,5.05
2023-05-11T04:16:18.598Z,6.25
2023-05-11T04:18:45.374Z,4.50
2023-05-11T04:21:12.159Z,5.13
2023-05-11T04:23:39.178Z,6.60
2023-05-11T04:26:05.917Z,5.32
2023-05-11T04:28:32.611Z,4.55
2023-05-11T04:30:59.229Z,6.85
2023-05-11T04:33:25.978Z,5.78
2023-05-11T04:35:54.556Z,7.22
2023-05-11T04:38:22.693Z,7.00
2023-05-11T04:40:50.737Z,6.30
2023-05-11T04:43:18.749Z,5.43
2023-05-11T04:45:49.844Z,5.45
2023-05-11T04:48:19.514Z,7.57
2023-05-11T04:50:47.391Z,6.75
2023-05-11T04:53:14.193Z,10.13
2023-05-11T04:55:41.026Z,7.88
2023-05-11T04:58:07.774Z,7.90
2023-05-11T05:00:36.432Z,7.15
2023-05-11T05:03:03.467Z,8.00
2023-05-11T05:05:30.495Z,11.52
2023-05-11T05:07:57.458Z,7.22
2023-05-11T05:10:24.359Z,8.88
2023-05-11T05:12:51.290Z,8.07
2023-05-11T05:15:18.072Z,9.73
2023-05-11T05:17:44.805Z,8.32
2023-05-11T05:20:11.876Z,8.15
2023-05-11T05:22:38.580Z,9.73
2023-05-11T05:25:05.858Z,13.57
2023-05-11T05:27:34.974Z,8.70
2023-05-11T05:30:01.969Z,9.27
2023-05-11T05:32:28.978Z,12.70
2023-05-11T05:34:56.232Z,9.52
2023-05-11T05:37:22.930Z,10.32
2023-05-11T05:39:49.671Z,12.27
2023-05-11T05:42:16.628Z,8.68
2023-05-11T05:44:43.356Z,8.98
2023-05-11T05:47:09.996Z,10.63
2023-05-11T05:49:36.924Z,11.52
2023-05-11T05:52:03.767Z,12.73
2023-05-11T05:54:31.204Z,9.13
2023-05-11T05:56:57.900Z,10.60
2023-05-11T05:59:24.583Z,8.35
2023-05-11T06:01:51.623Z,10.98
2023-05-11T06:04:18.846Z,8.18
2023-05-11T06:06:46.459Z,8.38
2023-05-11T06:09:13.675Z,10.23
2023-05-11T06:11:41.092Z,9.60
2023-05-11T06:14:07.973Z,13.20
2023-05-11T06:16:34.961Z,12.05
2023-05-11T06:19:01.943Z,8.63
2023-05-11T06:21:28.716Z,7.95
2023-05-11T06:23:55.451Z,7.47
2023-05-11T06:26:25.428Z,7.70
2023-05-11T06:28:52.640Z,8.13
2023-05-11T06:31:19.569Z,9.10
2023-05-11T06:33:46.441Z,8.32
2023-05-11T06:36:13.211Z,7.82
2023-05-11T06:38:39.961Z,8.60
2023-05-11T06:41:07.491Z,8.32
2023-05-11T06:43:34.191Z,8.98
2023-05-11T06:46:00.937Z,10.77
2023-05-11T06:48:29.943Z,8.40
2023-05-11T06:50:57.199Z,9.13
2023-05-11T06:53:23.869Z,9.93
2023-05-11T06:55:50.919Z,11.73
2023-05-11T06:58:20.437Z,11.35
2023-05-11T07:00:47.463Z,9.07
2023-05-11T07:03:14.524Z,11.57
2023-05-11T07:05:41.252Z,9.52
2023-05-11T07:08:07.954Z,9.80
2023-05-11T07:10:34.860Z,10.40
2023-05-11T07:13:01.599Z,10.38
2023-05-11T07:15:28.480Z,7.97
2023-05-11T07:17:55.464Z,8.68
2023-05-11T07:20:22.174Z,3.03
2023-05-11T07:22:48.945Z,2.40
2023-05-11T07:25:15.862Z,3.05
2023-05-11T07:27:42.875Z,4.80
2023-05-11T07:30:09.941Z,7.43
2023-05-11T07:32:36.927Z,5.10
2023-05-11T07:35:03.758Z,4.53
2023-05-11T07:37:30.527Z,6.10
2023-05-11T07:39:57.298Z,5.50
2023-05-11T07:42:24.114Z,5.38
2023-05-11T07:44:50.790Z,6.97
2023-05-11T07:47:20.683Z,5.80
2023-05-11T07:49:47.972Z,5.50
2023-05-11T07:52:14.987Z,7.05
2023-05-11T07:54:41.904Z,7.68
2023-05-11T07:57:08.961Z,6.40
2023-05-11T07:59:36.012Z,6.40
2023-05-11T08:02:04.280Z,9.00
2023-05-11T08:04:31.085Z,6.45
2023-05-11T08:06:58.292Z,5.50
2023-05-11T08:09:25.104Z,5.57
2023-05-11T08:11:53.133Z,4.15
2023-05-11T08:14:21.375Z,4.35
2023-05-11T08:16:49.679Z,7.75
2023-05-11T08:19:16.493Z,4.38
2023-05-11T08:21:44.329Z,2.47
2023-05-11T08:24:11.108Z,4.57
2023-05-11T08:26:38.101Z,2.13
2023-05-11T08:29:04.924Z,1.20
2023-05-11T08:31:32.038Z,1.27
2023-05-11T08:33:59.024Z,5.57
2023-05-11T08:36:25.958Z,8.05
2023-05-11T08:38:57.043Z,7.05
2023-05-11T08:41:25.944Z,3.55
2023-05-11T08:43:54.145Z,2.78
2023-05-11T08:46:23.728Z,3.03
2023-05-11T08:48:50.677Z,3.83
2023-05-11T08:51:17.472Z,1.90
2023-05-11T08:53:44.649Z,1.98
2023-05-11T08:56:12.988Z,2.42
2023-05-11T08:58:40.899Z,2.20
2023-05-11T09:01:12.883Z,6.47
2023-05-11T09:03:42.171Z,2.53
2023-05-11T09:06:09.629Z,4.28
2023-05-11T09:08:37.920Z,2.45
2023-05-11T09:11:06.176Z,1.98
2023-05-11T09:13:33.410Z,1.88
2023-05-11T09:16:00.286Z,2.53
2023-05-11T09:18:27.601Z,1.60
2023-05-11T09:20:54.421Z,2.10
2023-05-11T09:23:27.652Z,1.52
2023-05-11T09:25:54.765Z,4.72
2023-05-11T09:28:26.047Z,3.05
2023-05-11T09:30:53.642Z,2.38
2023-05-11T09:33:24.860Z,2.08
2023-05-11T09:35:52.936Z,2.58
2023-05-11T09:38:20.742Z,2.50
2023-05-11T09:40:52.988Z,2.35
2023-05-11T09:43:26.806Z,1.95
2023-05-11T09:45:55.612Z,3.60
2023-05-11T09:48:22.366Z,2.90
2023-05-11T09:50:50.719Z,3.78
2023-05-11T09:53:18.027Z,1.70
2023-05-11T09:55:55.666Z,2.03
2023-05-11T09:58:22.555Z,1.63
2023-05-11T10:00:56.138Z,2.90
2023-05-11T10:03:25.874Z,3.42
2023-05-11T10:06:00.546Z,5.22
2023-05-11T10:08:34.257Z,3.57
2023-05-11T10:11:03.073Z,4.50
2023-05-11T10:13:32.164Z,4.18
2023-05-11T10:16:02.341Z,11.50
2023-05-11T10:18:29.270Z,7.18
2023-05-11T10:20:57.818Z,5.55
2023-05-11T10:23:26.015Z,5.07
2023-05-11T10:25:54.209Z,6.45
2023-05-11T10:28:22.146Z,4.90
2023-05-11T10:30:49.616Z,5.18
2023-05-11T10:33:17.159Z,4.65
2023-05-11T10:35:45.615Z,6.20
2023-05-11T10:38:14.972Z,8.10
2023-05-11T10:40:43.764Z,11.20
2023-05-11T10:43:33.983Z,11.93
2023-05-11T10:46:44.496Z,8.07
2023-05-11T10:49:29.207Z,9.23
2023-05-11T10:52:01.758Z,5.95
2023-05-11T10:54:52.630Z,6.03
2023-05-11T10:57:22.772Z,6.85
2023-05-11T10:59:49.422Z,5.70
2023-05-11T11:02:18.749Z,4.35
2023-05-11T11:04:47.265Z,7.18
2023-05-11T11:07:18.109Z,5.63
2023-05-11T11:10:05.229Z,4.53
2023-05-11T11:12:34.948Z,4.97
2023-05-11T11:15:06.572Z,3.53
2023-05-11T11:17:35.370Z,5.80
2023-05-11T11:20:10.107Z,4.40
2023-05-11T11:22:41.151Z,3.88
2023-05-11T11:25:12.437Z,4.88
2023-05-11T11:27:44.889Z,4.95
2023-05-11T11:30:22.079Z,3.45
2023-05-11T11:32:51.116Z,3.65
2023-05-11T11:35:41.626Z,7.85
2023-05-11T11:38:12.529Z,3.08
2023-05-11T11:43:21.040Z,3.33
2023-05-11T11:46:01.731Z,3.75
2023-05-11T11:48:38.431Z,3.78
2023-05-11T11:51:10.637Z,3.45
2023-05-11T11:53:44.617Z,3.72
2023-05-11T11:56:14.152Z,3.92
2023-05-11T11:58:44.446Z,4.78
2023-05-11T12:01:21.576Z,3.80
2023-05-11T12:04:05.762Z,3.45
2023-05-11T12:06:40.293Z,7.47
2023-05-11T12:09:08.040Z,4.18
2023-05-11T12:11:35.085Z,2.38
2023-05-11T12:14:02.745Z,4.75
2023-05-11T12:16:29.867Z,4.55
2023-05-11T12:19:01.577Z,3.25
2023-05-11T12:21:33.787Z,3.67
2023-05-11T12:24:05.012Z,2.90
2023-05-11T12:26:33.362Z,2.58
2023-05-11T12:29:09.182Z,1.83
2023-05-11T12:31:40.457Z,2.47
2023-05-11T12:34:13.702Z,1.90
2023-05-11T12:36:40.738Z,4.38
2023-05-11T12:39:07.696Z,1.63
2023-05-11T12:41:34.827Z,2.90
2023-05-11T12:44:01.930Z,1.48
2023-05-11T12:46:28.768Z,5.32
2023-05-11T12:48:56.873Z,3.65
2023-05-11T12:51:47.023Z,2.88
2023-05-11T12:54:31.990Z,2.83
2023-05-11T12:57:00.257Z,2.63
2023-05-11T12:59:35.751Z,5.45
2023-05-11T13:02:12.243Z,6.25
2023-05-11T13:04:40.911Z,3.65
2023-05-11T13:07:08.083Z,3.92
2023-05-11T13:09:35.033Z,5.20
2023-05-11T13:12:17.450Z,4.15
2023-05-11T13:14:49.809Z,2.85
2023-05-11T13:17:37.471Z,2.30
2023-05-11T13:20:19.569Z,2.88
2023-05-11T13:22:47.665Z,7.78
2023-05-11T13:25:20.199Z,6.95
2023-05-11T13:27:47.213Z,8.32
2023-05-11T13:30:14.231Z,7.93
2023-05-11T13:32:41.117Z,6.25
2023-05-11T13:35:08.259Z,6.72
2023-05-11T13:37:35.038Z,7.15
2023-05-11T13:40:02.119Z,7.93
2023-05-11T13:42:29.275Z,10.70
2023-05-11T13:44:56.474Z,12.57
2023-05-11T13:47:23.985Z,7.57
2023-05-11T13:49:50.774Z,8.43
2023-05-11T13:52:17.570Z,12.80
2023-05-11T13:54:44.505Z,14.15
2023-05-11T13:57:11.497Z,11.35
2023-05-11T13:59:38.512Z,12.20
2023-05-11T14:02:05.646Z,11.88
2023-05-11T14:04:32.449Z,11.48
2023-05-11T14:06:59.650Z,11.70
2023-05-11T14:09:26.372Z,12.93
2023-05-11T14:11:53.040Z,13.10
2023-05-11T14:14:19.875Z,13.13
2023-05-11T14:16:46.546Z,13.73
2023-05-11T14:19:13.500Z,14.57
2023-05-11T14:21:40.447Z,14.98
2023-05-11T14:24:11.982Z,12.05
2023-05-11T14:26:40.205Z,13.07
2023-05-11T14:29:07.419Z,11.73
2023-05-11T14:31:35.401Z,12.55
2023-05-11T14:34:03.717Z,12.70
2023-05-11T14:36:31.754Z,13.00
2023-05-11T14:38:58.635Z,12.93
2023-05-11T14:41:25.622Z,13.93
2023-05-11T14:43:52.705Z,14.30
2023-05-11T14:46:19.677Z,12.90
2023-05-11T14:48:46.723Z,11.73
2023-05-11T14:51:13.508Z,11.52
2023-05-11T14:53:40.348Z,11.23
2023-05-11T14:56:07.349Z,8.73
2023-05-11T14:58:34.328Z,9.40
2023-05-11T15:01:00.991Z,11.88
2023-05-11T15:03:28.052Z,8.13
2023-05-11T15:05:54.928Z,7.50
2023-05-11T15:08:29.544Z,7.95
2023-05-11T15:13:24.621Z,5.63
2023-05-11T15:15:51.615Z,5.32
2023-05-11T15:18:18.958Z,5.25
2023-05-11T15:20:46.274Z,8.05
2023-05-11T15:23:16.926Z,7.00
2023-05-11T15:25:44.771Z,6.18
2023-05-11T15:28:11.929Z,12.23
2023-05-11T15:30:38.778Z,5.80
2023-05-11T15:33:05.657Z,5.13
2023-05-11T15:35:34.785Z,4.85
2023-05-11T15:38:01.676Z,5.43
2023-05-11T15:40:29.324Z,3.70
2023-05-11T15:42:58.457Z,3.45
2023-05-11T15:45:26.284Z,3.92
2023-05-11T15:47:54.295Z,3.15
2023-05-11T15:50:21.495Z,3.15
2023-05-11T15:52:48.355Z,3.55
2023-05-11T15:55:15.057Z,3.13
2023-05-11T15:57:41.831Z,3.22
2023-05-11T16:00:12.672Z,3.08
2023-05-11T16:02:39.929Z,3.65
2023-05-11T16:05:06.988Z,3.85
2023-05-11T16:07:34.055Z,1.58
2023-05-11T16:10:01.934Z,3.63
2023-05-11T16:12:28.577Z,2.00
2023-05-11T16:14:55.412Z,1.40
2023-05-11T16:17:22.260Z,1.52
2023-05-11T16:19:48.990Z,1.92
2023-05-11T16:22:15.778Z,1.83
2023-05-11T16:24:42.506Z,1.70
2023-05-11T16:27:09.290Z,2.08
2023-05-11T16:29:36.461Z,1.90
2023-05-11T16:32:03.396Z,2.35
2023-05-11T16:34:30.263Z,2.47
2023-05-11T16:36:58.895Z,1.70
2023-05-11T16:39:26.726Z,2.03
2023-05-11T16:41:53.448Z,5.20
2023-05-11T16:44:20.108Z,5.03
2023-05-11T16:46:47.906Z,2.90
2023-05-11T16:49:14.686Z,5.60
2023-05-11T16:51:41.536Z,6.03
2023-05-11T16:54:08.508Z,9.10
2023-05-11T16:56:35.216Z,11.20
2023-05-11T16:59:02.212Z,8.45
2023-05-11T17:01:29.151Z,5.82
2023-05-11T17:03:56.066Z,5.47
2023-05-11T17:06:23.996Z,5.30
2023-05-11T17:08:51.346Z,5.63
2023-05-11T17:11:18.074Z,6.13
2023-05-11T17:13:45.061Z,6.40
2023-05-11T17:16:11.977Z,5.03
2023-05-11T17:18:38.842Z,6.65
2023-05-11T17:21:05.853Z,4.70
2023-05-11T17:23:33.900Z,3.85
2023-05-11T17:26:07.699Z,5.53
2023-05-11T17:28:34.643Z,4.32
2023-05-11T17:31:11.918Z,3.08
2023-05-11T17:33:39.618Z,4.05
2023-05-11T17:36:06.835Z,2.78
2023-05-11T17:38:33.753Z,3.92
2023-05-11T17:41:04.785Z,2.83
2023-05-11T17:43:35.927Z,3.83
2023-05-11T17:46:04.142Z,4.72
2023-05-11T17:48:32.290Z,2.10
2023-05-11T17:50:59.273Z,2.67
2023-05-11T17:53:26.735Z,2.58
2023-05-11T17:55:53.550Z,2.50
2023-05-11T17:58:20.365Z,2.70
2023-05-11T18:00:49.174Z,3.70
2023-05-11T18:03:17.032Z,2.90
2023-05-11T18:05:48.606Z,7.78
2023-05-11T18:08:16.183Z,3.90
2023-05-11T18:10:43.308Z,2.20
2023-05-11T18:13:10.112Z,3.10
2023-05-11T18:15:37.813Z,1.63
2023-05-11T18:18:04.784Z,3.28
2023-05-11T18:20:31.476Z,1.52
2023-05-11T18:22:58.264Z,2.17
2023-05-11T18:25:25.124Z,2.28
2023-05-11T18:27:52.065Z,5.95
2023-05-11T18:30:19.029Z,2.75
2023-05-11T18:32:46.076Z,2.33
2023-05-11T18:35:12.860Z,2.55
2023-05-11T18:37:39.560Z,2.50
2023-05-11T18:40:07.863Z,3.45
2023-05-11T18:42:34.612Z,3.97
2023-05-11T18:45:01.485Z,1.55
2023-05-11T18:47:28.301Z,2.88
2023-05-11T18:49:55.007Z,3.53
2023-05-11T18:52:21.692Z,3.33
2023-05-11T18:54:48.607Z,3.53
2023-05-11T18:57:18.791Z,5.07
2023-05-11T18:59:45.521Z,7.47
2023-05-11T19:02:12.524Z,4.68
2023-05-11T19:04:39.373Z,8.10
2023-05-11T19:07:06.409Z,7.55
2023-05-11T19:09:34.458Z,6.63
2023-05-11T19:12:01.214Z,4.70
2023-05-11T19:14:28.062Z,3.75
2023-05-11T19:16:55.113Z,3.72
2023-05-11T19:19:22.056Z,2.90
2023-05-11T19:21:48.962Z,4.15
2023-05-11T19:24:15.964Z,3.83
2023-05-11T19:26:45.515Z,4.25
2023-05-11T19:29:21.929Z,3.58
2023-05-11T19:31:49.586Z,4.60
2023-05-11T19:34:16.686Z,3.80
2023-05-11T19:36:43.523Z,4.28
2023-05-11T19:39:10.265Z,3.72
2023-05-11T19:41:37.044Z,2.47
2023-05-11T19:44:04.090Z,3.10
2023-05-11T19:46:30.961Z,5.18
2023-05-11T19:48:57.769Z,6.38
2023-05-11T19:51:24.881Z,3.05
2023-05-11T19:53:51.849Z,3.45
2023-05-11T19:56:18.520Z,3.15
2023-05-11T19:58:46.190Z,6.47
2023-05-11T20:01:13.097Z,3.30
2023-05-11T20:03:39.971Z,5.05
2023-05-11T20:06:06.902Z,3.33
2023-05-11T20:08:33.685Z,2.55
2023-05-11T20:11:01.217Z,4.53
2023-05-11T20:13:28.029Z,3.88
2023-05-11T20:15:54.907Z,3.80
2023-05-11T20:18:21.840Z,4.28
2023-05-11T20:20:48.858Z,9.10
2023-05-11T20:23:15.619Z,4.60
2023-05-11T20:25:44.009Z,4.35
2023-05-11T20:28:13.768Z,5.82
2023-05-11T20:30:40.642Z,5.22
2023-05-11T20:35:40.290Z,3.28
2023-05-11T20:38:07.220Z,2.03
2023-05-11T20:40:34.042Z,2.90
2023-05-11T20:43:00.901Z,1.63
2023-05-11T20:45:27.588Z,1.13
2023-05-11T20:47:54.354Z,1.55
2023-05-11T20:50:21.958Z,1.40
2023-05-11T20:52:48.795Z,1.58
2023-05-11T20:55:16.070Z,0.50
2023-05-11T20:57:42.877Z,1.77
2023-05-11T21:00:11.281Z,3.10
2023-05-11T21:02:38.089Z,1.55
2023-05-11T21:05:05.130Z,1.58
2023-05-11T21:07:31.847Z,2.17
2023-05-11T21:09:58.688Z,0.60
2023-05-11T21:12:25.647Z,0.90
2023-05-11T21:14:52.896Z,5.95
2023-05-11T21:17:21.481Z,1.20
2023-05-11T21:19:48.214Z,1.58
2023-05-11T21:22:14.847Z,1.15
2023-05-11T21:24:42.710Z,2.05
2023-05-11T21:27:09.429Z,0.95
2023-05-11T21:29:36.300Z,1.45
2023-05-11T21:32:03.297Z,0.82
2023-05-11T21:34:30.072Z,0.43
2023-05-11T21:36:56.858Z,3.30
2023-05-11T21:39:25.074Z,0.57
2023-05-11T21:41:52.016Z,1.00
2023-05-11T21:44:19.957Z,2.15
2023-05-11T21:46:46.822Z,0.75
2023-05-11T21:49:13.953Z,0.70
2023-05-11T21:51:40.692Z,0.88
2023-05-11T21:54:07.734Z,1.25
2023-05-11T21:56:34.825Z,1.30
2023-05-11T21:59:01.452Z,1.27
2023-05-11T22:01:28.251Z,0.70
2023-05-11T22:03:55.104Z,2.00
2023-05-11T22:06:22.031Z,2.20
2023-05-11T22:08:48.729Z,2.50
2023-05-11T22:11:15.400Z,1.48
2023-05-11T22:13:42.797Z,0.98
2023-05-11T22:16:09.500Z,1.52
2023-05-11T22:18:36.486Z,2.67
2023-05-11T22:21:03.412Z,1.85
2023-05-11T22:23:31.113Z,1.88
2023-05-11T22:25:57.841Z,0.95
2023-05-11T22:28:24.585Z,2.92
2023-05-11T22:30:51.304Z,2.17
2023-05-11T22:33:18.277Z,1.00
2023-05-11T22:35:45.048Z,2.38
2023-05-11T22:38:11.785Z,1.80
2023-05-11T22:40:38.760Z,3.33
2023-05-11T22:43:05.563Z,1.50
2023-05-11T22:45:32.532Z,1.65
2023-05-11T22:47:59.381Z,0.80
2023-05-11T22:50:26.398Z,1.35
2023-05-11T22:52:53.064Z,2.13
2023-05-11T22:55:20.115Z,1.50
2023-05-11T22:57:46.793Z,1.38
2023-05-11T23:00:13.870Z,1.73
2023-05-11T23:02:41.426Z,4.50
2023-05-11T23:05:08.467Z,1.83
2023-05-11T23:07:35.635Z,2.72
2023-05-11T23:10:02.518Z,2.13
2023-05-11T23:12:29.317Z,1.40
2023-05-11T23:14:56.027Z,1.48
2023-05-11T23:17:22.783Z,2.63
2023-05-11T23:19:49.622Z,1.55
2023-05-11T23:22:16.311Z,2.13
2023-05-11T23:24:43.242Z,2.40
2023-05-11T23:27:09.937Z,1.40
2023-05-11T23:29:37.107Z,2.38
2023-05-11T23:32:04.321Z,1.15
2023-05-11T23:34:31.118Z,1.30
2023-05-11T23:36:57.977Z,1.35
2023-05-11T23:39:24.762Z,1.10
2023-05-11T23:41:51.467Z,1.88
2023-05-11T23:44:18.213Z,3.60
2023-05-11T23:46:45.101Z,1.50
2023-05-11T23:49:11.826Z,1.50
2023-05-11T23:51:38.555Z,4.05
2023-05-11T23:54:05.311Z,2.85
2023-05-11T23:56:31.934Z,3.80
2023-05-11T23:58:58.596Z,5.80
