createdAt,value
2022-09-11T00:01:29.193Z,98370.69
2022-09-11T00:03:57.028Z,98363.03
2022-09-11T00:06:30.614Z,98367.50
2022-09-11T00:09:05.282Z,98365.38
2022-09-11T00:11:40.481Z,98368.34
2022-09-11T00:14:10.164Z,98358.53
2022-09-11T00:16:41.236Z,98361.91
2022-09-11T00:19:13.843Z,98349.47
2022-09-11T00:21:40.818Z,98342.91
2022-09-11T00:24:11.363Z,98341.47
2022-09-11T00:26:39.911Z,98345.28
2022-09-11T00:29:06.832Z,98340.78
2022-09-11T00:31:34.301Z,98344.56
2022-09-11T00:34:01.350Z,98343.16
2022-09-11T00:36:36.209Z,98340.06
2022-09-11T00:39:03.885Z,98341.63
2022-09-11T00:41:38.552Z,98338.69
2022-09-11T00:44:13.373Z,98342.72
2022-09-11T00:46:49.054Z,98344.94
2022-09-11T00:49:34.946Z,98345.94
2022-09-11T00:52:16.539Z,98335.44
2022-09-11T00:54:57.928Z,98335.13
2022-09-11T00:57:29.256Z,98329.38
2022-09-11T00:59:58.876Z,98341.84
2022-09-11T01:02:28.389Z,98340.19
2022-09-11T01:04:57.190Z,98333.47
2022-09-11T01:07:27.107Z,98341.16
2022-09-11T01:09:55.040Z,98333.88
2022-09-11T01:12:43.450Z,98328.72
2022-09-11T01:15:22.844Z,98339.56
2022-09-11T01:18:27.998Z,98331.75
2022-09-11T01:21:38.204Z,98332.91
2022-09-11T01:24:26.773Z,98329.53
2022-09-11T01:27:31.222Z,98328.81
2022-09-11T01:30:11.521Z,98339.03
2022-09-11T01:32:52.342Z,98331.63
2022-09-11T01:35:55.080Z,98338.22
2022-09-11T01:38:39.069Z,98338.06
2022-09-11T01:41:18.804Z,98338.75
2022-09-11T01:43:56.640Z,98341.84
2022-09-11T01:46:27.030Z,98340.19
2022-09-11T01:49:08.971Z,98340.56
2022-09-11T01:51:38.978Z,98344.06
2022-09-11T01:54:11.989Z,98350.22
2022-09-11T01:56:46.647Z,98346.59
2022-09-11T01:59:21.575Z,98347.13
2022-09-11T02:02:02.022Z,98343.03
2022-09-11T02:04:39.111Z,98350.34
2022-09-11T02:07:19.517Z,98353.00
2022-09-11T02:09:57.206Z,98349.34
2022-09-11T02:12:39.677Z,98349.72
2022-09-11T02:15:08.208Z,98355.66
2022-09-11T02:18:02.422Z,98351.69
2022-09-11T02:20:31.310Z,98346.50
2022-09-11T02:22:58.835Z,98350.44
2022-09-11T02:25:25.833Z,98359.81
2022-09-11T02:27:56.452Z,98355.84
2022-09-11T02:30:23.451Z,98358.81
2022-09-11T02:32:50.402Z,98353.09
2022-09-11T02:35:17.497Z,98355.63
2022-09-11T02:37:58.159Z,98366.91
2022-09-11T02:40:46.728Z,98361.47
2022-09-11T02:43:42.435Z,98365.50
2022-09-11T02:46:37.071Z,98364.81
2022-09-11T02:49:33.356Z,98365.13
2022-09-11T02:52:18.396Z,98356.69
2022-09-11T02:54:55.548Z,98362.41
2022-09-11T02:57:36.937Z,98364.22
2022-09-11T03:00:08.627Z,98364.38
2022-09-11T03:02:41.625Z,98363.69
2022-09-11T03:05:11.132Z,98363.69
2022-09-11T03:07:40.585Z,98365.22
2022-09-11T03:10:11.529Z,98363.69
2022-09-11T03:12:39.742Z,98360.72
2022-09-11T03:15:09.589Z,98371.38
2022-09-11T03:17:36.702Z,98366.81
2022-09-11T03:20:05.112Z,98366.28
2022-09-11T03:22:32.054Z,98372.31
2022-09-11T03:24:58.993Z,98379.28
2022-09-11T03:27:28.353Z,98373.13
2022-09-11T03:29:56.202Z,98370.34
2022-09-11T03:32:23.666Z,98380.28
2022-09-11T03:34:50.834Z,98375.50
2022-09-11T03:37:18.246Z,98365.69
2022-09-11T03:39:48.271Z,98375.50
2022-09-11T03:42:15.865Z,98373.28
2022-09-11T03:44:45.558Z,98369.34
2022-09-11T03:47:13.341Z,98373.38
2022-09-11T03:49:40.301Z,98374.66
2022-09-11T03:52:07.241Z,98369.66
2022-09-11T03:54:34.407Z,98371.69
2022-09-11T03:57:01.691Z,98369.72
2022-09-11T03:59:29.084Z,98380.13
2022-09-11T04:01:56.167Z,98380.81
2022-09-11T04:04:24.170Z,98388.97
2022-09-11T04:06:51.518Z,98385.31
2022-09-11T04:09:18.877Z,98389.81
2022-09-11T04:11:49.206Z,98391.19
2022-09-11T04:14:23.718Z,98392.47
2022-09-11T04:16:53.748Z,98397.22
2022-09-11T04:19:21.675Z,98397.22
2022-09-11T04:21:48.650Z,98391.34
2022-09-11T04:24:16.079Z,98401.41
2022-09-11T04:26:46.808Z,98399.00
2022-09-11T04:29:22.476Z,98397.34
2022-09-11T04:31:50.060Z,98412.03
2022-09-11T04:34:17.883Z,98410.78
2022-09-11T04:36:44.876Z,98408.13
2022-09-11T04:39:16.399Z,98417.94
2022-09-11T04:41:45.149Z,98412.47
2022-09-11T04:44:12.977Z,98420.31
2022-09-11T04:46:42.951Z,98426.91
2022-09-11T04:49:11.430Z,98424.53
2022-09-11T04:51:40.491Z,98423.97
2022-09-11T04:54:15.750Z,98428.28
2022-09-11T04:56:42.794Z,98434.19
2022-09-11T04:59:19.521Z,98436.16
2022-09-11T05:01:52.276Z,98437.53
2022-09-11T05:04:22.895Z,98444.16
2022-09-11T05:06:52.399Z,98445.25
2022-09-11T05:09:19.763Z,98446.66
2022-09-11T05:11:48.483Z,98447.75
2022-09-11T05:14:17.016Z,98449.88
2022-09-11T05:16:46.069Z,98455.06
2022-09-11T05:19:15.087Z,98462.19
2022-09-11T05:21:44.464Z,98459.97
2022-09-11T05:24:11.549Z,98462.06
2022-09-11T05:26:40.470Z,98463.19
2022-09-11T05:29:12.271Z,98459.81
2022-09-11T05:31:52.715Z,98463.72
2022-09-11T05:34:21.158Z,98457.28
2022-09-11T05:36:49.361Z,98473.00
2022-09-11T05:39:17.346Z,98470.16
2022-09-11T05:41:44.580Z,98478.59
2022-09-11T05:44:12.451Z,98485.44
2022-09-11T05:46:40.259Z,98479.84
2022-09-11T05:49:07.178Z,98479.25
2022-09-11T05:51:37.645Z,98490.28
2022-09-11T05:54:05.973Z,98502.63
2022-09-11T05:56:33.831Z,98504.59
2022-09-11T05:59:13.851Z,98501.09
2022-09-11T06:01:43.151Z,98508.75
2022-09-11T06:04:20.275Z,98503.59
2022-09-11T06:06:49.554Z,98514.91
2022-09-11T06:09:17.954Z,98509.97
2022-09-11T06:11:44.906Z,98517.13
2022-09-11T06:14:13.224Z,98517.97
2022-09-11T06:16:42.245Z,98523.84
2022-09-11T06:19:12.570Z,98531.16
2022-09-11T06:21:40.860Z,98528.63
2022-09-11T06:24:30.999Z,98529.88
2022-09-11T06:26:57.922Z,98541.34
2022-09-11T06:29:27.141Z,98537.25
2022-09-11T06:31:54.741Z,98543.41
2022-09-11T06:34:24.775Z,98546.41
2022-09-11T06:36:52.597Z,98542.09
2022-09-11T06:39:23.030Z,98553.56
2022-09-11T06:41:53.196Z,98548.50
2022-09-11T06:44:27.405Z,98554.66
2022-09-11T06:46:57.369Z,98555.09
2022-09-11T06:49:24.743Z,98549.34
2022-09-11T06:52:10.119Z,98556.19
2022-09-11T06:54:37.900Z,98560.50
2022-09-11T06:57:09.844Z,98557.06
2022-09-11T06:59:36.802Z,98562.16
2022-09-11T07:02:03.897Z,98562.91
2022-09-11T07:04:31.007Z,98565.22
2022-09-11T07:06:59.252Z,98569.72
2022-09-11T07:09:26.195Z,98569.41
2022-09-11T07:11:55.916Z,98567.44
2022-09-11T07:14:24.981Z,98572.63
2022-09-11T07:16:58.128Z,98573.16
2022-09-11T07:19:25.892Z,98576.50
2022-09-11T07:21:52.946Z,98565.00
2022-09-11T07:24:21.596Z,98572.56
2022-09-11T07:26:49.725Z,98568.97
2022-09-11T07:29:22.549Z,98577.47
2022-09-11T07:31:50.267Z,98578.78
2022-09-11T07:34:17.149Z,98584.47
2022-09-11T07:36:45.562Z,98584.41
2022-09-11T07:39:13.041Z,98582.72
2022-09-11T07:41:51.968Z,98586.91
2022-09-11T07:44:24.618Z,98587.44
2022-09-11T07:46:53.061Z,98593.28
2022-09-11T07:49:20.240Z,98594.81
2022-09-11T07:51:47.201Z,98593.22
2022-09-11T07:54:19.420Z,98596.94
2022-09-11T07:56:48.591Z,98593.50
2022-09-11T07:59:18.093Z,98598.03
2022-09-11T08:01:46.486Z,98599.41
2022-09-11T08:04:14.471Z,98599.16
2022-09-11T08:06:42.107Z,98604.56
2022-09-11T08:09:20.267Z,98611.94
2022-09-11T08:11:58.347Z,98612.13
2022-09-11T08:14:27.545Z,98609.28
2022-09-11T08:16:58.628Z,98621.31
2022-09-11T08:19:28.023Z,98616.94
2022-09-11T08:21:58.580Z,98616.13
2022-09-11T08:24:27.275Z,98616.97
2022-09-11T08:26:57.829Z,98623.34
2022-09-11T08:29:26.593Z,98622.00
2022-09-11T08:31:54.319Z,98628.31
2022-09-11T08:34:22.389Z,98624.28
2022-09-11T08:36:50.903Z,98629.66
2022-09-11T08:39:18.844Z,98626.44
2022-09-11T08:41:59.274Z,98628.63
2022-09-11T08:44:52.728Z,98629.34
2022-09-11T08:47:32.042Z,98630.69
2022-09-11T08:50:19.048Z,98637.41
2022-09-11T08:52:46.393Z,98634.53
2022-09-11T08:55:30.141Z,98633.19
2022-09-11T08:58:29.373Z,98626.78
2022-09-11T09:01:16.317Z,98625.78
2022-09-11T09:04:01.248Z,98628.06
2022-09-11T09:06:49.730Z,98628.53
2022-09-11T09:09:34.822Z,98631.41
2022-09-11T09:12:36.672Z,98636.53
2022-09-11T09:15:38.978Z,98643.88
2022-09-11T09:18:19.321Z,98647.25
2022-09-11T09:21:01.259Z,98640.13
2022-09-11T09:23:44.623Z,98652.91
2022-09-11T09:26:18.866Z,98645.59
2022-09-11T09:28:51.638Z,98638.19
2022-09-11T09:31:22.520Z,98642.81
2022-09-11T09:34:17.382Z,98631.19
2022-09-11T09:37:07.562Z,98630.84
2022-09-11T09:39:36.608Z,98633.13
2022-09-11T09:42:13.682Z,98635.25
2022-09-11T09:45:14.677Z,98642.13
2022-09-11T09:47:47.789Z,98636.28
2022-09-11T09:50:29.761Z,98646.63
2022-09-11T09:53:11.474Z,98640.91
2022-09-11T09:55:42.653Z,98647.94
2022-09-11T09:58:09.791Z,98652.41
2022-09-11T10:00:39.700Z,98639.81
2022-09-11T10:03:24.143Z,98639.91
2022-09-11T10:05:54.463Z,98638.97
2022-09-11T10:08:36.114Z,98638.91
2022-09-11T10:11:07.967Z,98642.19
2022-09-11T10:13:41.695Z,98647.31
2022-09-11T10:16:27.170Z,98651.59
2022-09-11T10:18:55.734Z,98649.13
2022-09-11T10:21:33.240Z,98642.88
2022-09-11T10:24:17.110Z,98640.50
2022-09-11T10:26:50.801Z,98628.53
2022-09-11T10:29:30.193Z,98617.97
2022-09-11T10:32:02.502Z,98613.44
2022-09-11T10:34:36.991Z,98611.78
2022-09-11T10:37:13.721Z,98612.75
2022-09-11T10:39:42.741Z,98612.31
2022-09-11T10:42:16.747Z,98619.41
2022-09-11T10:44:47.780Z,98618.28
2022-09-11T10:47:28.301Z,98616.59
2022-09-11T10:50:23.645Z,98615.13
2022-09-11T10:53:06.040Z,98621.75
2022-09-11T10:55:39.087Z,98619.03
2022-09-11T10:58:11.229Z,98603.47
2022-09-11T11:00:38.743Z,98608.28
2022-09-11T11:03:17.563Z,98613.91
2022-09-11T11:06:06.550Z,98605.25
2022-09-11T11:09:25.628Z,98610.69
2022-09-11T11:12:10.833Z,98614.94
2022-09-11T11:14:55.891Z,98598.31
2022-09-11T11:18:11.828Z,98594.06
2022-09-11T11:21:02.558Z,98595.69
2022-09-11T11:23:43.899Z,98585.31
2022-09-11T11:26:36.565Z,98579.56
2022-09-11T11:29:28.884Z,98581.06
2022-09-11T11:32:08.541Z,98569.88
2022-09-11T11:35:07.525Z,98569.28
2022-09-11T11:37:41.354Z,98579.59
2022-09-11T11:40:23.464Z,98578.13
2022-09-11T11:43:21.182Z,98576.38
2022-09-11T11:46:15.470Z,98588.38
2022-09-11T11:49:11.076Z,98590.44
2022-09-11T11:51:48.244Z,98571.47
2022-09-11T11:54:45.366Z,98576.47
2022-09-11T11:57:18.644Z,98590.72
2022-09-11T12:00:03.195Z,98591.38
2022-09-11T12:02:58.529Z,98584.06
2022-09-11T12:05:31.835Z,98590.34
2022-09-11T12:07:59.067Z,98590.72
2022-09-11T12:10:34.776Z,98589.41
2022-09-11T12:13:15.666Z,98584.28
2022-09-11T12:16:11.079Z,98578.78
2022-09-11T12:18:38.668Z,98588.22
2022-09-11T12:21:24.496Z,98577.47
2022-09-11T12:23:51.230Z,98570.63
2022-09-11T12:26:22.283Z,98576.31
2022-09-11T12:29:09.271Z,98569.03
2022-09-11T12:31:59.556Z,98569.16
2022-09-11T12:34:38.841Z,98579.09
2022-09-11T12:37:11.602Z,98573.19
2022-09-11T12:39:58.754Z,98568.16
2022-09-11T12:42:26.238Z,98566.16
2022-09-11T12:44:53.151Z,98572.66
2022-09-11T12:47:24.637Z,98568.31
2022-09-11T12:50:06.029Z,98562.63
2022-09-11T12:52:45.140Z,98567.75
2022-09-11T12:55:39.655Z,98572.94
2022-09-11T12:58:18.812Z,98580.97
2022-09-11T13:00:50.681Z,98569.13
2022-09-11T13:03:27.898Z,98580.00
2022-09-11T13:06:01.064Z,98577.56
2022-09-11T13:08:34.475Z,98582.72
2022-09-11T13:11:57.737Z,98582.78
2022-09-11T13:14:34.838Z,98591.34
2022-09-11T13:17:04.884Z,98594.63
2022-09-11T13:19:34.694Z,98595.22
2022-09-11T13:22:01.901Z,98597.19
2022-09-11T13:24:34.594Z,98597.97
2022-09-11T13:27:09.381Z,98593.94
2022-09-11T13:29:38.521Z,98587.50
2022-09-11T13:32:11.330Z,98593.72
2022-09-11T13:34:43.040Z,98592.19
2022-09-11T13:37:38.881Z,98593.06
2022-09-11T13:40:15.611Z,98581.75
2022-09-11T13:42:42.605Z,98583.56
2022-09-11T13:45:18.084Z,98579.22
2022-09-11T13:47:45.212Z,98571.16
2022-09-11T13:50:15.923Z,98569.78
2022-09-11T13:52:45.088Z,98573.94
2022-09-11T13:55:26.730Z,98571.59
2022-09-11T13:58:01.026Z,98569.75
2022-09-11T14:00:46.348Z,98567.88
2022-09-11T14:03:27.948Z,98556.19
2022-09-11T14:06:11.326Z,98563.44
2022-09-11T14:08:43.345Z,98557.53
2022-09-11T14:11:22.653Z,98556.06
2022-09-11T14:14:06.691Z,98550.00
2022-09-11T14:16:38.665Z,98554.81
2022-09-11T14:19:25.234Z,98548.00
2022-09-11T14:21:52.500Z,98542.00
2022-09-11T14:24:33.560Z,98540.34
2022-09-11T14:27:21.500Z,98538.47
2022-09-11T14:29:55.480Z,98541.81
2022-09-11T14:32:36.735Z,98544.91
2022-09-11T14:35:09.512Z,98534.03
2022-09-11T14:37:45.551Z,98530.91
2022-09-11T14:40:18.699Z,98522.28
2022-09-11T14:42:46.452Z,98520.19
2022-09-11T14:45:23.783Z,98525.38
2022-09-11T14:47:51.009Z,98527.50
2022-09-11T14:50:17.902Z,98520.81
2022-09-11T14:52:44.831Z,98520.41
2022-09-11T14:55:17.758Z,98521.31
2022-09-11T14:57:46.541Z,98512.41
2022-09-11T15:00:15.421Z,98511.53
2022-09-11T15:02:42.320Z,98511.94
2022-09-11T15:05:19.376Z,98505.84
2022-09-11T15:07:46.516Z,98513.88
2022-09-11T15:10:14.647Z,98508.69
2022-09-11T15:12:42.496Z,98509.56
2022-09-11T15:15:10.937Z,98511.47
2022-09-11T15:17:37.820Z,98500.31
2022-09-11T15:20:07.923Z,98503.44
2022-09-11T15:22:35.323Z,98500.16
2022-09-11T15:25:03.535Z,98505.97
2022-09-11T15:27:31.352Z,98504.94
2022-09-11T15:29:58.225Z,98508.22
2022-09-11T15:32:25.094Z,98513.38
2022-09-11T15:34:52.244Z,98504.00
2022-09-11T15:37:19.199Z,98501.94
2022-09-11T15:39:46.141Z,98505.63
2022-09-11T15:42:13.395Z,98501.25
2022-09-11T15:44:40.405Z,98499.81
2022-09-11T15:47:07.867Z,98499.81
2022-09-11T15:49:41.525Z,98492.09
2022-09-11T15:52:08.598Z,98496.44
2022-09-11T15:54:35.553Z,98492.25
2022-09-11T15:57:02.440Z,98497.38
2022-09-11T15:59:29.280Z,98490.66
2022-09-11T16:01:56.328Z,98497.28
2022-09-11T16:04:32.216Z,98499.50
2022-09-11T16:06:59.539Z,98498.75
2022-09-11T16:09:29.236Z,98498.38
2022-09-11T16:11:57.324Z,98504.16
2022-09-11T16:14:27.592Z,98503.22
2022-09-11T16:16:56.217Z,98505.84
2022-09-11T16:19:28.556Z,98504.84
2022-09-11T16:21:57.654Z,98502.38
2022-09-11T16:24:26.117Z,98496.91
2022-09-11T16:26:56.421Z,98497.22
2022-09-11T16:29:38.462Z,98504.91
2022-09-11T16:32:11.563Z,98498.44
2022-09-11T16:34:38.640Z,98506.91
2022-09-11T16:37:05.733Z,98508.66
2022-09-11T16:39:33.767Z,98508.56
2022-09-11T16:42:02.056Z,98508.31
2022-09-11T16:44:29.182Z,98503.03
2022-09-11T16:46:56.108Z,98508.28
2022-09-11T16:49:24.013Z,98505.28
2022-09-11T16:51:51.671Z,98504.84
2022-09-11T16:54:19.340Z,98508.72
2022-09-11T16:56:46.358Z,98503.78
2022-09-11T16:59:13.500Z,98506.16
2022-09-11T17:01:40.439Z,98503.88
2022-09-11T17:04:07.410Z,98505.00
2022-09-11T17:06:34.389Z,98509.91
2022-09-11T17:09:04.058Z,98508.72
2022-09-11T17:11:33.001Z,98510.66
2022-09-11T17:14:04.052Z,98510.50
2022-09-11T17:16:34.046Z,98503.34
2022-09-11T17:19:01.731Z,98507.59
2022-09-11T17:21:35.687Z,98503.06
2022-09-11T17:24:05.676Z,98504.97
2022-09-11T17:26:33.700Z,98502.66
2022-09-11T17:29:03.200Z,98510.41
2022-09-11T17:31:30.881Z,98498.88
2022-09-11T17:33:57.993Z,98511.16
2022-09-11T17:36:24.980Z,98511.84
2022-09-11T17:38:55.262Z,98516.56
2022-09-11T17:41:22.210Z,98514.22
2022-09-11T17:43:49.724Z,98517.09
2022-09-11T17:46:20.996Z,98507.16
2022-09-11T17:48:48.506Z,98517.88
2022-09-11T17:51:22.069Z,98529.59
2022-09-11T17:53:57.984Z,98525.06
2022-09-11T17:56:30.801Z,98526.19
2022-09-11T17:58:59.845Z,98528.13
2022-09-11T18:01:28.687Z,98525.78
2022-09-11T18:03:58.334Z,98518.41
2022-09-11T18:06:36.171Z,98518.34
2022-09-11T18:09:13.789Z,98521.84
2022-09-11T18:11:43.075Z,98526.06
2022-09-11T18:14:11.405Z,98536.38
2022-09-11T18:16:38.520Z,98534.81
2022-09-11T18:19:06.014Z,98531.72
2022-09-11T18:21:33.280Z,98534.66
2022-09-11T18:24:05.721Z,98541.91
2022-09-11T18:26:42.204Z,98534.53
2022-09-11T18:29:13.858Z,98545.97
2022-09-11T18:31:46.876Z,98539.88
2022-09-11T18:34:20.585Z,98548.97
2022-09-11T18:36:48.665Z,98547.06
2022-09-11T18:39:18.113Z,98547.47
2022-09-11T18:41:47.402Z,98551.22
2022-09-11T18:44:19.784Z,98547.50
2022-09-11T18:46:47.843Z,98546.03
2022-09-11T18:49:15.992Z,98547.09
2022-09-11T18:51:43.601Z,98544.25
2022-09-11T18:54:23.202Z,98552.06
2022-09-11T18:56:51.091Z,98549.31
2022-09-11T18:59:20.052Z,98548.22
2022-09-11T19:01:47.241Z,98556.38
2022-09-11T19:04:15.362Z,98554.97
2022-09-11T19:06:43.794Z,98550.03
2022-09-11T19:09:13.133Z,98546.56
2022-09-11T19:11:40.877Z,98552.66
2022-09-11T19:14:10.920Z,98556.34
2022-09-11T19:16:39.619Z,98553.41
2022-09-11T19:19:08.433Z,98550.25
2022-09-11T19:21:37.731Z,98549.78
2022-09-11T19:24:06.576Z,98553.22
2022-09-11T19:26:40.931Z,98556.66
2022-09-11T19:29:08.783Z,98556.88
2022-09-11T19:31:39.197Z,98554.19
2022-09-11T19:34:08.070Z,98565.88
2022-09-11T19:36:36.287Z,98564.47
2022-09-11T19:39:05.007Z,98571.75
2022-09-11T19:41:39.890Z,98575.84
2022-09-11T19:44:12.175Z,98566.03
2022-09-11T19:46:40.941Z,98566.03
2022-09-11T19:49:09.526Z,98568.06
2022-09-11T19:51:44.848Z,98568.94
2022-09-11T19:54:14.335Z,98566.72
2022-09-11T19:56:44.230Z,98573.44
2022-09-11T19:59:14.268Z,98569.38
2022-09-11T20:01:41.642Z,98562.72
2022-09-11T20:04:10.110Z,98568.72
2022-09-11T20:06:37.896Z,98565.31
2022-09-11T20:09:29.841Z,98556.53
2022-09-11T20:11:53.920Z,98558.56
2022-09-11T20:14:21.000Z,98556.56
2022-09-11T20:16:48.712Z,98553.19
2022-09-11T20:19:17.195Z,98563.28
2022-09-11T20:21:44.370Z,98561.97
2022-09-11T20:24:11.404Z,98556.59
2022-09-11T20:26:38.722Z,98555.25
2022-09-11T20:29:13.695Z,98560.84
2022-09-11T20:31:47.512Z,98564.06
2022-09-11T20:34:19.968Z,98557.72
2022-09-11T20:36:47.898Z,98560.09
2022-09-11T20:39:16.292Z,98569.91
2022-09-11T20:41:43.769Z,98565.88
2022-09-11T20:44:11.101Z,98561.63
2022-09-11T20:46:38.169Z,98564.06
2022-09-11T20:49:05.709Z,98555.84
2022-09-11T20:51:34.594Z,98557.84
2022-09-11T20:54:01.912Z,98560.75
2022-09-11T20:56:28.974Z,98559.50
2022-09-11T20:58:56.494Z,98551.38
2022-09-11T21:01:26.377Z,98556.31
2022-09-11T21:03:56.760Z,98559.38
2022-09-11T21:06:29.120Z,98556.84
2022-09-11T21:09:06.172Z,98554.75
2022-09-11T21:11:34.735Z,98551.53
2022-09-11T21:14:01.689Z,98553.63
2022-09-11T21:16:28.895Z,98550.41
2022-09-11T21:18:59.419Z,98560.22
2022-09-11T21:21:28.171Z,98556.28
2022-09-11T21:24:01.651Z,98558.38
2022-09-11T21:26:29.995Z,98561.78
2022-09-11T21:28:58.892Z,98552.09
2022-09-11T21:31:26.545Z,98553.25
2022-09-11T21:33:54.187Z,98556.25
2022-09-11T21:36:21.475Z,98562.72
2022-09-11T21:38:48.934Z,98551.25
2022-09-11T21:41:16.225Z,98557.59
2022-09-11T21:43:43.589Z,98556.25
2022-09-11T21:46:11.174Z,98557.22
2022-09-11T21:48:40.275Z,98553.47
2022-09-11T21:51:18.551Z,98557.06
2022-09-11T21:53:47.084Z,98561.50
2022-09-11T21:56:27.037Z,98553.25
2022-09-11T21:58:54.873Z,98547.19
2022-09-11T22:01:23.267Z,98554.53
2022-09-11T22:03:51.136Z,98555.66
2022-09-11T22:06:19.048Z,98553.59
2022-09-11T22:08:47.083Z,98558.72
2022-09-11T22:11:15.430Z,98560.41
2022-09-11T22:13:42.910Z,98560.47
2022-09-11T22:16:17.183Z,98558.44
2022-09-11T22:18:48.078Z,98560.25
2022-09-11T22:21:15.492Z,98554.19
2022-09-11T22:23:42.928Z,98552.88
2022-09-11T22:26:20.955Z,98547.50
2022-09-11T22:28:48.748Z,98556.44
2022-09-11T22:31:25.006Z,98555.84
2022-09-11T22:33:53.690Z,98551.78
2022-09-11T22:36:28.693Z,98554.91
2022-09-11T22:38:57.778Z,98547.38
2022-09-11T22:41:26.016Z,98542.91
2022-09-11T22:43:53.360Z,98547.31
2022-09-11T22:46:21.525Z,98539.19
2022-09-11T22:48:49.012Z,98535.63
2022-09-11T22:51:17.022Z,98540.66
2022-09-11T22:53:44.689Z,98535.09
2022-09-11T22:56:13.856Z,98543.66
2022-09-11T22:58:41.370Z,98540.34
2022-09-11T23:01:10.177Z,98536.34
2022-09-11T23:03:38.057Z,98542.25
2022-09-11T23:06:23.801Z,98540.59
2022-09-11T23:08:52.234Z,98532.59
2022-09-11T23:11:20.041Z,98535.78
2022-09-11T23:13:48.574Z,98535.72
2022-09-11T23:16:27.225Z,98531.84
2022-09-11T23:18:56.199Z,98530.28
2022-09-11T23:21:24.058Z,98537.75
2022-09-11T23:23:54.517Z,98538.59
2022-09-11T23:26:23.093Z,98542.66
2022-09-11T23:28:50.748Z,98529.69
2022-09-11T23:31:20.372Z,98531.56
2022-09-11T23:33:49.468Z,98522.34
2022-09-11T23:36:17.129Z,98528.81
2022-09-11T23:38:45.538Z,98525.47
2022-09-11T23:41:13.230Z,98527.88
2022-09-11T23:43:40.440Z,98524.25
2022-09-11T23:46:07.482Z,98520.63
2022-09-11T23:48:34.667Z,98519.06
2022-09-11T23:51:02.355Z,98521.84
2022-09-11T23:53:29.842Z,98520.66
2022-09-11T23:55:57.845Z,98525.84
2022-09-11T23:58:24.808Z,98525.34
