createdAt,value
2019-03-08T00:02:13.303Z,45.40
2019-03-08T00:04:39.713Z,45.30
2019-03-08T00:07:06.227Z,45.40
2019-03-08T00:09:33.054Z,45.40
2019-03-08T00:11:59.556Z,45.40
2019-03-08T00:14:26.547Z,45.40
2019-03-08T00:16:53.307Z,45.40
2019-03-08T00:19:19.698Z,45.30
2019-03-08T00:21:46.157Z,45.30
2019-03-08T00:24:12.662Z,45.30
2019-03-08T00:26:39.131Z,45.20
2019-03-08T00:29:05.521Z,45.10
2019-03-08T00:31:32.097Z,45.10
2019-03-08T00:33:58.746Z,45.10
2019-03-08T00:36:25.143Z,45.10
2019-03-08T00:38:51.535Z,45.00
2019-03-08T00:41:17.906Z,45.00
2019-03-08T00:43:44.302Z,44.90
2019-03-08T00:46:10.682Z,44.80
2019-03-08T00:48:37.445Z,44.90
2019-03-08T00:51:03.936Z,44.70
2019-03-08T00:53:30.338Z,44.60
2019-03-08T00:55:56.820Z,44.50
2019-03-08T00:58:23.322Z,44.80
2019-03-08T01:00:50.095Z,44.40
2019-03-08T01:03:16.595Z,44.00
2019-03-08T01:05:43.095Z,44.10
2019-03-08T01:08:09.785Z,44.20
2019-03-08T01:10:36.267Z,44.00
2019-03-08T01:13:03.195Z,43.50
2019-03-08T01:15:29.665Z,43.60
2019-03-08T01:17:56.071Z,43.70
2019-03-08T01:20:22.545Z,43.80
2019-03-08T01:22:50.030Z,43.60
2019-03-08T01:25:17.030Z,43.60
2019-03-08T01:28:07.091Z,43.20
2019-03-08T01:30:34.867Z,43.00
2019-03-08T01:33:01.611Z,43.40
2019-03-08T01:35:28.182Z,43.10
2019-03-08T01:37:54.697Z,43.10
2019-03-08T01:40:21.604Z,43.00
2019-03-08T01:42:48.186Z,43.00
2019-03-08T01:45:15.888Z,43.00
2019-03-08T01:47:42.258Z,43.10
2019-03-08T01:50:09.751Z,43.00
2019-03-08T01:52:36.231Z,42.90
2019-03-08T01:55:04.825Z,43.00
2019-03-08T01:57:31.310Z,42.90
2019-03-08T01:59:58.710Z,42.70
2019-03-08T02:02:25.207Z,42.80
2019-03-08T02:04:51.886Z,42.90
2019-03-08T02:07:18.411Z,42.80
2019-03-08T02:09:44.882Z,43.00
2019-03-08T02:12:11.391Z,42.80
2019-03-08T02:14:37.967Z,42.90
2019-03-08T02:17:04.786Z,42.90
2019-03-08T02:19:31.081Z,42.90
2019-03-08T02:21:57.442Z,43.00
2019-03-08T02:24:23.808Z,43.10
2019-03-08T02:26:50.290Z,43.10
2019-03-08T02:29:17.859Z,43.10
2019-03-08T02:31:44.329Z,43.10
2019-03-08T02:34:10.907Z,43.20
2019-03-08T02:36:37.295Z,43.20
2019-03-08T02:39:05.438Z,43.10
2019-03-08T02:41:33.223Z,43.20
2019-03-08T02:43:59.618Z,43.20
2019-03-08T02:46:25.990Z,43.20
2019-03-08T02:48:52.404Z,43.30
2019-03-08T02:51:18.780Z,43.40
2019-03-08T02:53:45.472Z,43.40
2019-03-08T02:56:11.938Z,43.50
2019-03-08T02:58:38.439Z,43.40
2019-03-08T03:01:06.022Z,43.40
2019-03-08T03:03:32.730Z,43.40
2019-03-08T03:05:59.403Z,43.50
2019-03-08T03:08:25.922Z,43.50
2019-03-08T03:10:52.503Z,43.50
2019-03-08T03:13:19.187Z,43.50
2019-03-08T03:15:45.651Z,43.50
2019-03-08T03:18:12.715Z,43.50
2019-03-08T03:20:39.525Z,43.60
2019-03-08T03:23:05.908Z,43.60
2019-03-08T03:25:32.294Z,43.60
2019-03-08T03:27:58.783Z,43.70
2019-03-08T03:30:25.485Z,43.80
2019-03-08T03:32:51.870Z,43.90
2019-03-08T03:35:18.623Z,44.00
2019-03-08T03:37:45.401Z,44.00
2019-03-08T03:40:16.247Z,44.00
2019-03-08T03:42:43.702Z,44.20
2019-03-08T03:45:16.138Z,44.20
2019-03-08T03:47:42.801Z,44.30
2019-03-08T03:50:11.458Z,44.30
2019-03-08T03:52:39.130Z,44.90
2019-03-08T03:55:08.414Z,45.00
2019-03-08T03:57:34.918Z,44.80
2019-03-08T04:00:03.204Z,44.90
2019-03-08T04:02:30.080Z,45.00
2019-03-08T04:04:56.495Z,45.40
2019-03-08T04:07:22.850Z,45.50
2019-03-08T04:09:49.352Z,45.20
2019-03-08T04:12:15.859Z,45.30
2019-03-08T04:14:42.227Z,45.20
2019-03-08T04:17:08.739Z,45.20
2019-03-08T04:19:35.114Z,45.20
2019-03-08T04:22:01.510Z,45.70
2019-03-08T04:24:28.175Z,45.30
2019-03-08T04:26:54.670Z,45.20
2019-03-08T04:29:21.162Z,45.30
2019-03-08T04:31:47.886Z,45.50
2019-03-08T04:34:14.280Z,45.30
2019-03-08T04:36:40.641Z,45.30
2019-03-08T04:39:07.726Z,45.60
2019-03-08T04:41:34.118Z,45.50
2019-03-08T04:44:00.921Z,45.90
2019-03-08T04:46:27.287Z,45.70
2019-03-08T04:48:53.673Z,45.60
2019-03-08T04:51:20.402Z,45.70
2019-03-08T04:53:47.130Z,45.60
2019-03-08T04:56:13.499Z,45.90
2019-03-08T04:58:40.084Z,45.90
2019-03-08T05:01:06.488Z,46.10
2019-03-08T05:03:32.871Z,46.20
2019-03-08T05:06:00.793Z,46.00
2019-03-08T05:08:27.686Z,46.10
2019-03-08T05:10:54.701Z,46.10
2019-03-08T05:13:21.559Z,46.30
2019-03-08T05:15:48.018Z,46.20
2019-03-08T05:18:14.402Z,46.10
2019-03-08T05:20:40.899Z,46.30
2019-03-08T05:23:07.269Z,46.60
2019-03-08T05:25:33.654Z,46.40
2019-03-08T05:28:19.987Z,46.30
2019-03-08T05:30:46.383Z,46.30
2019-03-08T05:33:14.056Z,46.50
2019-03-08T05:35:40.755Z,46.50
2019-03-08T05:38:07.126Z,46.70
2019-03-08T05:40:33.593Z,46.70
2019-03-08T05:42:59.887Z,46.70
2019-03-08T05:45:26.273Z,47.20
2019-03-08T05:47:52.655Z,47.10
2019-03-08T05:50:19.039Z,47.20
2019-03-08T05:52:45.314Z,47.30
2019-03-08T05:55:12.017Z,47.50
2019-03-08T05:57:38.390Z,47.60
2019-03-08T06:00:10.581Z,47.70
2019-03-08T06:02:36.958Z,48.70
2019-03-08T06:05:04.934Z,48.20
2019-03-08T06:07:31.327Z,48.20
2019-03-08T06:09:57.719Z,48.60
2019-03-08T06:12:24.110Z,48.40
2019-03-08T06:14:50.483Z,49.00
2019-03-08T06:17:18.235Z,48.40
2019-03-08T06:19:44.599Z,48.20
2019-03-08T06:22:11.245Z,48.30
2019-03-08T06:24:37.924Z,48.80
2019-03-08T06:27:04.605Z,48.60
2019-03-08T06:29:31.073Z,48.60
2019-03-08T06:31:57.487Z,48.60
2019-03-08T06:34:23.847Z,48.50
2019-03-08T06:36:50.226Z,48.80
2019-03-08T06:39:16.594Z,48.90
2019-03-08T06:41:42.996Z,48.80
2019-03-08T06:44:09.386Z,48.80
2019-03-08T06:46:36.086Z,49.20
2019-03-08T06:49:02.462Z,49.00
2019-03-08T06:51:28.841Z,49.10
2019-03-08T06:53:55.455Z,49.10
2019-03-08T06:56:22.079Z,49.10
2019-03-08T06:58:50.346Z,49.20
2019-03-08T07:01:18.643Z,49.30
2019-03-08T07:03:45.111Z,49.40
2019-03-08T07:06:11.509Z,49.60
2019-03-08T07:08:38.226Z,49.50
2019-03-08T07:11:04.646Z,49.50
2019-03-08T07:13:31.142Z,49.50
2019-03-08T07:15:57.655Z,49.70
2019-03-08T07:18:24.395Z,49.70
2019-03-08T07:20:55.394Z,49.70
2019-03-08T07:23:27.803Z,49.70
2019-03-08T07:25:54.537Z,49.70
2019-03-08T07:28:41.128Z,49.80
2019-03-08T07:31:22.107Z,49.90
2019-03-08T07:33:53.399Z,49.90
2019-03-08T07:36:26.862Z,50.60
2019-03-08T07:39:11.973Z,50.50
2019-03-08T07:41:40.711Z,51.20
2019-03-08T07:44:12.234Z,51.70
2019-03-08T07:46:51.108Z,51.20
2019-03-08T07:49:22.447Z,53.00
2019-03-08T07:51:54.006Z,51.50
2019-03-08T07:54:22.371Z,51.20
2019-03-08T07:56:59.977Z,52.20
2019-03-08T07:59:31.325Z,51.60
2019-03-08T08:02:05.440Z,52.10
2019-03-08T08:04:33.747Z,52.40
2019-03-08T08:07:02.015Z,52.00
2019-03-08T08:09:30.564Z,52.90
2019-03-08T08:11:58.943Z,52.20
2019-03-08T08:14:39.756Z,52.00
2019-03-08T08:17:17.239Z,52.00
2019-03-08T08:19:45.526Z,52.00
2019-03-08T08:22:19.867Z,52.40
2019-03-08T08:24:51.026Z,52.20
2019-03-08T08:27:24.975Z,52.10
2019-03-08T08:30:08.706Z,52.90
2019-03-08T08:32:54.157Z,52.50
2019-03-08T08:35:39.066Z,52.70
2019-03-08T08:38:13.103Z,52.60
2019-03-08T08:40:44.575Z,52.90
2019-03-08T08:43:13.077Z,52.60
2019-03-08T08:45:41.371Z,53.00
2019-03-08T08:48:09.946Z,53.10
2019-03-08T08:50:56.862Z,52.80
2019-03-08T08:53:26.221Z,52.90
2019-03-08T08:56:06.808Z,53.10
2019-03-08T08:58:35.122Z,53.00
2019-03-08T09:01:06.400Z,52.80
2019-03-08T09:03:43.735Z,52.90
2019-03-08T09:06:14.998Z,53.00
2019-03-08T09:08:56.415Z,52.90
2019-03-08T09:11:25.054Z,53.00
2019-03-08T09:13:53.544Z,53.60
2019-03-08T09:16:31.004Z,53.30
2019-03-08T09:19:02.478Z,53.10
2019-03-08T09:21:48.879Z,53.10
2019-03-08T09:24:33.843Z,53.00
2019-03-08T09:27:05.099Z,52.60
2019-03-08T09:29:45.638Z,52.20
2019-03-08T09:32:13.914Z,52.20
2019-03-08T09:34:42.715Z,52.10
2019-03-08T09:37:17.230Z,52.60
2019-03-08T09:39:45.950Z,52.20
2019-03-08T09:42:30.831Z,52.30
2019-03-08T09:45:02.583Z,52.50
2019-03-08T09:47:33.956Z,52.50
2019-03-08T09:50:02.263Z,53.10
2019-03-08T09:52:33.658Z,54.50
2019-03-08T09:55:01.942Z,54.80
2019-03-08T09:57:43.030Z,55.40
2019-03-08T10:00:23.039Z,54.40
2019-03-08T10:02:56.951Z,53.50
2019-03-08T10:05:37.431Z,51.60
2019-03-08T10:08:08.418Z,50.70
2019-03-08T10:10:39.598Z,50.00
2019-03-08T10:13:14.035Z,49.70
2019-03-08T10:15:42.806Z,49.70
2019-03-08T10:18:23.063Z,50.20
2019-03-08T10:21:07.959Z,50.80
2019-03-08T10:23:53.621Z,51.40
2019-03-08T10:26:32.289Z,51.50
2019-03-08T10:29:09.575Z,51.30
2019-03-08T10:31:40.794Z,51.10
2019-03-08T10:34:11.875Z,53.00
2019-03-08T10:36:56.779Z,54.50
2019-03-08T10:39:28.259Z,54.30
2019-03-08T10:42:13.195Z,52.20
2019-03-08T10:44:41.465Z,50.00
2019-03-08T10:47:26.958Z,48.30
2019-03-08T10:50:04.312Z,47.30
2019-03-08T10:52:35.630Z,46.10
2019-03-08T10:55:11.424Z,46.30
2019-03-08T10:57:48.771Z,46.20
2019-03-08T11:00:20.292Z,45.60
2019-03-08T11:03:05.658Z,45.20
2019-03-08T11:05:42.719Z,45.60
2019-03-08T11:08:30.059Z,47.00
2019-03-08T11:11:06.398Z,47.50
2019-03-08T11:13:42.821Z,47.30
2019-03-08T11:16:10.866Z,46.90
2019-03-08T11:18:56.119Z,46.50
2019-03-08T11:21:33.560Z,46.40
2019-03-08T11:24:07.959Z,47.80
2019-03-08T11:26:36.535Z,47.70
2019-03-08T11:29:14.133Z,46.90
2019-03-08T11:31:42.511Z,46.50
2019-03-08T11:34:10.806Z,46.80
2019-03-08T11:36:42.137Z,46.60
2019-03-08T11:39:19.512Z,48.00
2019-03-08T11:42:05.131Z,48.60
2019-03-08T11:44:39.843Z,47.80
2019-03-08T11:47:23.616Z,47.30
2019-03-08T11:49:57.755Z,46.60
2019-03-08T11:52:42.651Z,45.50
2019-03-08T11:55:23.835Z,44.30
2019-03-08T11:58:09.220Z,43.40
2019-03-08T12:00:47.130Z,42.90
2019-03-08T12:03:15.589Z,43.00
2019-03-08T12:05:53.094Z,43.00
2019-03-08T12:08:21.475Z,43.30
2019-03-08T12:11:24.703Z,42.90
2019-03-08T12:14:02.010Z,42.60
2019-03-08T12:16:33.126Z,42.30
2019-03-08T12:19:04.462Z,42.20
2019-03-08T12:21:49.407Z,41.50
2019-03-08T12:24:17.813Z,42.10
2019-03-08T12:26:46.290Z,41.30
2019-03-08T12:29:14.669Z,41.90
2019-03-08T12:31:51.933Z,42.00
2019-03-08T12:34:23.095Z,42.10
2019-03-08T12:36:51.390Z,42.90
2019-03-08T12:39:38.019Z,44.00
2019-03-08T12:42:12.129Z,44.90
2019-03-08T12:44:40.438Z,45.30
2019-03-08T12:47:08.813Z,45.20
2019-03-08T12:49:40.043Z,44.00
2019-03-08T12:52:08.329Z,43.40
2019-03-08T12:54:36.614Z,43.10
2019-03-08T12:57:05.252Z,43.10
2019-03-08T12:59:33.537Z,43.00
2019-03-08T13:02:03.107Z,42.60
2019-03-08T13:04:48.282Z,41.60
2019-03-08T13:07:16.574Z,40.90
2019-03-08T13:09:49.022Z,40.10
2019-03-08T13:12:15.624Z,39.70
2019-03-08T13:14:42.091Z,39.50
2019-03-08T13:17:08.593Z,39.50
2019-03-08T13:19:35.198Z,39.50
2019-03-08T13:22:01.742Z,39.60
2019-03-08T13:24:28.097Z,40.00
2019-03-08T13:26:54.785Z,40.40
2019-03-08T13:29:21.527Z,40.60
2019-03-08T13:31:47.950Z,41.00
2019-03-08T13:34:14.622Z,41.50
2019-03-08T13:36:41.096Z,40.90
2019-03-08T13:39:07.775Z,40.90
2019-03-08T13:41:35.543Z,41.20
2019-03-08T13:44:02.135Z,41.50
2019-03-08T13:46:28.510Z,41.60
2019-03-08T13:48:54.902Z,41.40
2019-03-08T13:51:21.311Z,41.10
2019-03-08T13:53:47.709Z,40.90
2019-03-08T13:56:14.083Z,40.70
2019-03-08T13:58:40.579Z,40.50
2019-03-08T14:01:06.943Z,40.40
2019-03-08T14:03:33.645Z,40.30
2019-03-08T14:06:00.015Z,40.80
2019-03-08T14:08:26.463Z,41.00
2019-03-08T14:10:52.849Z,41.30
2019-03-08T14:13:19.782Z,40.50
2019-03-08T14:15:46.523Z,41.50
2019-03-08T14:18:12.891Z,42.00
2019-03-08T14:20:40.226Z,41.60
2019-03-08T14:23:07.050Z,41.60
2019-03-08T14:25:33.440Z,39.90
2019-03-08T14:27:59.822Z,40.10
2019-03-08T14:30:32.155Z,40.60
2019-03-08T14:32:57.861Z,40.10
2019-03-08T14:35:29.275Z,39.90
2019-03-08T14:37:56.059Z,39.80
2019-03-08T14:40:33.316Z,39.90
2019-03-08T14:43:05.589Z,39.90
2019-03-08T14:45:40.404Z,39.80
2019-03-08T14:48:09.600Z,39.60
2019-03-08T14:50:37.030Z,39.20
2019-03-08T14:53:03.559Z,39.20
2019-03-08T14:55:30.731Z,39.10
2019-03-08T14:57:58.973Z,38.90
2019-03-08T15:00:29.048Z,38.80
2019-03-08T15:02:54.877Z,38.60
2019-03-08T15:05:21.370Z,38.90
2019-03-08T15:07:47.966Z,39.50
2019-03-08T15:10:22.852Z,40.00
2019-03-08T15:12:49.597Z,40.00
2019-03-08T15:15:16.299Z,40.20
2019-03-08T15:17:43.571Z,40.10
2019-03-08T15:20:15.569Z,39.60
2019-03-08T15:22:43.012Z,38.60
2019-03-08T15:25:12.583Z,38.50
2019-03-08T15:27:38.898Z,38.20
2019-03-08T15:30:11.212Z,38.10
2019-03-08T15:32:37.898Z,38.20
2019-03-08T15:35:06.663Z,38.10
2019-03-08T15:37:33.155Z,38.00
2019-03-08T15:40:01.030Z,37.90
2019-03-08T15:42:27.516Z,38.00
2019-03-08T15:44:54.106Z,38.00
2019-03-08T15:47:23.873Z,38.00
2019-03-08T15:49:49.322Z,38.00
2019-03-08T15:52:16.309Z,38.10
2019-03-08T15:54:42.628Z,38.10
2019-03-08T15:57:09.388Z,38.30
2019-03-08T15:59:35.758Z,38.20
2019-03-08T16:02:06.306Z,38.30
2019-03-08T16:04:31.514Z,38.40
2019-03-08T16:06:57.794Z,38.50
2019-03-08T16:09:24.183Z,39.10
2019-03-08T16:11:50.784Z,39.60
2019-03-08T16:14:17.614Z,40.00
2019-03-08T16:16:43.979Z,40.40
2019-03-08T16:19:10.751Z,40.30
2019-03-08T16:21:37.123Z,39.70
2019-03-08T16:24:03.967Z,40.00
2019-03-08T16:26:30.255Z,40.20
2019-03-08T16:28:56.736Z,40.20
2019-03-08T16:31:25.612Z,39.70
2019-03-08T16:33:55.273Z,38.50
2019-03-08T16:36:38.622Z,38.60
2019-03-08T16:39:16.215Z,38.00
2019-03-08T16:41:47.772Z,38.30
2019-03-08T16:44:32.374Z,38.30
2019-03-08T16:47:12.359Z,38.40
2019-03-08T16:49:51.744Z,38.20
2019-03-08T16:52:19.204Z,38.40
2019-03-08T16:54:59.992Z,38.50
2019-03-08T16:57:34.522Z,38.70
2019-03-08T17:00:02.848Z,38.70
2019-03-08T17:02:49.018Z,38.80
2019-03-08T17:05:34.202Z,39.00
2019-03-08T17:08:02.370Z,39.20
2019-03-08T17:10:31.864Z,39.20
2019-03-08T17:13:00.143Z,39.40
2019-03-08T17:15:28.549Z,39.50
2019-03-08T17:17:59.871Z,39.60
2019-03-08T17:20:37.114Z,39.70
2019-03-08T17:23:11.402Z,39.70
2019-03-08T17:25:39.619Z,40.00
2019-03-08T17:28:16.966Z,40.20
2019-03-08T17:30:48.519Z,40.40
2019-03-08T17:33:25.627Z,40.50
2019-03-08T17:35:53.827Z,40.60
2019-03-08T17:38:22.539Z,40.90
2019-03-08T17:40:50.930Z,41.00
2019-03-08T17:43:19.423Z,41.10
2019-03-08T17:45:56.795Z,41.30
2019-03-08T17:48:30.836Z,41.20
2019-03-08T17:51:15.769Z,41.80
2019-03-08T17:53:53.070Z,41.80
2019-03-08T17:56:21.411Z,41.80
2019-03-08T17:58:50.020Z,42.10
2019-03-08T18:01:34.043Z,42.20
2019-03-08T18:04:05.026Z,42.50
2019-03-08T18:06:52.143Z,42.60
2019-03-08T18:09:20.620Z,42.70
2019-03-08T18:11:52.182Z,43.10
2019-03-08T18:14:24.123Z,43.20
2019-03-08T18:16:52.429Z,43.20
2019-03-08T18:19:29.432Z,43.40
2019-03-08T18:22:00.568Z,43.50
2019-03-08T18:24:28.838Z,44.00
2019-03-08T18:26:57.502Z,43.90
2019-03-08T18:29:28.622Z,43.80
2019-03-08T18:32:02.978Z,43.60
2019-03-08T18:34:40.399Z,44.00
2019-03-08T18:37:20.901Z,43.90
2019-03-08T18:39:49.197Z,44.60
2019-03-08T18:42:35.654Z,44.10
2019-03-08T18:45:23.868Z,44.40
2019-03-08T18:48:08.783Z,44.20
2019-03-08T18:50:55.291Z,44.50
2019-03-08T18:53:23.502Z,44.60
2019-03-08T18:55:55.024Z,44.60
2019-03-08T18:58:40.623Z,44.60
2019-03-08T19:01:21.434Z,45.20
2019-03-08T19:04:02.114Z,44.80
2019-03-08T19:06:30.714Z,45.40
2019-03-08T19:09:17.642Z,45.00
2019-03-08T19:11:51.935Z,45.40
2019-03-08T19:14:20.566Z,45.20
2019-03-08T19:16:52.023Z,45.60
2019-03-08T19:19:20.423Z,45.40
2019-03-08T19:21:54.862Z,46.70
2019-03-08T19:24:23.159Z,45.70
2019-03-08T19:26:54.527Z,45.70
2019-03-08T19:29:26.279Z,45.80
2019-03-08T19:32:09.931Z,45.80
2019-03-08T19:34:44.015Z,45.80
2019-03-08T19:37:12.387Z,45.90
2019-03-08T19:39:57.582Z,46.10
2019-03-08T19:42:38.455Z,46.00
2019-03-08T19:45:12.603Z,45.90
2019-03-08T19:47:46.878Z,46.00
2019-03-08T19:50:31.991Z,46.30
2019-03-08T19:53:00.668Z,46.10
2019-03-08T19:55:40.922Z,46.00
2019-03-08T19:58:09.510Z,46.10
2019-03-08T20:00:37.825Z,46.20
2019-03-08T20:03:08.967Z,46.20
2019-03-08T20:05:37.606Z,46.40
2019-03-08T20:08:22.711Z,46.40
2019-03-08T20:11:07.933Z,46.50
2019-03-08T20:13:49.656Z,46.60
2019-03-08T20:16:24.358Z,46.60
2019-03-08T20:18:59.086Z,46.60
2019-03-08T20:21:27.491Z,46.70
2019-03-08T20:23:55.867Z,46.70
2019-03-08T20:26:24.528Z,46.80
2019-03-08T20:28:56.182Z,46.80
2019-03-08T20:31:36.871Z,46.90
2019-03-08T20:34:05.544Z,47.10
2019-03-08T20:36:39.920Z,47.60
2019-03-08T20:39:08.707Z,47.20
2019-03-08T20:41:52.755Z,47.30
2019-03-08T20:44:24.959Z,47.30
2019-03-08T20:46:53.262Z,47.30
2019-03-08T20:49:19.666Z,47.30
2019-03-08T20:51:46.506Z,47.30
2019-03-08T20:54:12.986Z,47.30
2019-03-08T20:56:39.687Z,47.40
2019-03-08T20:59:06.390Z,47.40
2019-03-08T21:01:33.067Z,47.50
2019-03-08T21:04:00.778Z,47.60
2019-03-08T21:06:27.154Z,47.70
2019-03-08T21:08:54.003Z,47.60
2019-03-08T21:11:20.374Z,47.60
2019-03-08T21:13:46.824Z,47.60
2019-03-08T21:16:13.412Z,47.70
2019-03-08T21:18:39.807Z,47.70
2019-03-08T21:21:06.474Z,47.80
2019-03-08T21:23:32.771Z,47.70
2019-03-08T21:25:59.339Z,47.80
2019-03-08T21:28:25.836Z,48.00
2019-03-08T21:30:52.599Z,47.70
2019-03-08T21:33:18.990Z,47.80
2019-03-08T21:35:45.476Z,47.70
2019-03-08T21:38:11.952Z,47.30
2019-03-08T21:40:38.363Z,47.70
2019-03-08T21:43:05.098Z,47.70
2019-03-08T21:45:31.835Z,47.60
2019-03-08T21:47:58.516Z,47.90
2019-03-08T21:50:25.006Z,47.90
2019-03-08T21:52:51.374Z,48.10
2019-03-08T21:55:17.870Z,48.00
2019-03-08T21:57:44.242Z,48.70
2019-03-08T22:00:16.054Z,49.20
2019-03-08T22:02:43.036Z,48.60
2019-03-08T22:05:09.772Z,48.60
2019-03-08T22:07:36.142Z,48.80
2019-03-08T22:10:10.196Z,48.70
2019-03-08T22:12:36.666Z,49.60
2019-03-08T22:15:04.756Z,49.00
2019-03-08T22:17:31.237Z,49.20
2019-03-08T22:19:57.636Z,49.10
2019-03-08T22:22:24.002Z,50.00
2019-03-08T22:24:50.504Z,49.10
2019-03-08T22:27:16.870Z,49.10
2019-03-08T22:29:43.162Z,48.90
2019-03-08T22:32:10.051Z,48.90
2019-03-08T22:34:36.435Z,48.90
2019-03-08T22:37:02.957Z,48.80
2019-03-08T22:39:29.340Z,49.30
2019-03-08T22:41:55.725Z,49.00
2019-03-08T22:44:22.090Z,48.80
2019-03-08T22:46:48.775Z,48.90
2019-03-08T22:49:15.225Z,48.90
2019-03-08T22:51:41.524Z,49.20
2019-03-08T22:54:08.268Z,49.00
2019-03-08T22:56:34.989Z,48.90
2019-03-08T22:59:01.646Z,48.80
2019-03-08T23:01:39.735Z,48.80
2019-03-08T23:04:07.303Z,48.80
2019-03-08T23:06:33.771Z,49.30
2019-03-08T23:09:00.175Z,49.00
2019-03-08T23:11:28.346Z,49.60
2019-03-08T23:13:55.737Z,49.10
2019-03-08T23:16:22.495Z,48.90
2019-03-08T23:18:49.040Z,48.90
2019-03-08T23:21:15.498Z,49.20
2019-03-08T23:23:41.827Z,49.30
2019-03-08T23:26:08.300Z,49.20
2019-03-08T23:28:36.594Z,49.10
2019-03-08T23:31:10.518Z,49.20
2019-03-08T23:33:36.814Z,49.30
2019-03-08T23:36:03.303Z,49.50
2019-03-08T23:38:29.705Z,49.10
2019-03-08T23:40:56.103Z,49.00
2019-03-08T23:43:22.626Z,49.00
2019-03-08T23:45:49.349Z,48.90
2019-03-08T23:48:15.714Z,49.10
2019-03-08T23:50:42.123Z,49.00
2019-03-08T23:53:08.762Z,49.00
2019-03-08T23:55:35.151Z,48.90
2019-03-08T23:58:01.526Z,49.20
