createdAt,value
2022-08-11T00:02:01.070Z,22.73
2022-08-11T00:04:37.260Z,22.90
2022-08-11T00:07:08.878Z,22.72
2022-08-11T00:09:40.203Z,22.67
2022-08-11T00:12:15.502Z,22.84
2022-08-11T00:14:43.859Z,22.68
2022-08-11T00:17:15.104Z,22.74
2022-08-11T00:20:15.170Z,22.76
2022-08-11T00:22:35.401Z,22.81
2022-08-11T00:25:14.480Z,22.99
2022-08-11T00:27:42.670Z,22.75
2022-08-11T00:30:12.149Z,22.76
2022-08-11T00:32:43.004Z,22.78
2022-08-11T00:35:52.013Z,22.75
2022-08-11T00:38:04.179Z,22.76
2022-08-11T00:40:44.644Z,22.88
2022-08-11T00:43:50.189Z,22.99
2022-08-11T00:46:26.895Z,22.96
2022-08-11T00:49:18.858Z,22.95
2022-08-11T00:52:08.035Z,22.86
2022-08-11T00:55:16.108Z,23.04
2022-08-11T00:57:57.289Z,22.85
2022-08-11T01:00:32.434Z,22.67
2022-08-11T01:03:13.712Z,22.75
2022-08-11T01:06:05.262Z,22.91
2022-08-11T01:08:44.411Z,22.89
2022-08-11T01:11:38.221Z,22.86
2022-08-11T01:14:42.719Z,22.70
2022-08-11T01:17:44.115Z,22.92
2022-08-11T01:21:06.078Z,22.79
2022-08-11T01:24:04.296Z,22.69
2022-08-11T01:27:32.803Z,22.70
2022-08-11T01:30:27.325Z,22.51
2022-08-11T01:33:39.655Z,22.54
2022-08-11T01:36:28.507Z,22.59
2022-08-11T01:39:18.723Z,22.59
2022-08-11T01:42:29.449Z,22.81
2022-08-11T01:45:20.532Z,22.96
2022-08-11T01:47:56.410Z,22.87
2022-08-11T01:50:51.899Z,22.99
2022-08-11T01:53:40.159Z,22.74
2022-08-11T01:56:10.598Z,22.85
2022-08-11T01:59:09.137Z,23.12
2022-08-11T02:02:21.840Z,23.38
2022-08-11T02:05:08.879Z,23.21
2022-08-11T02:07:58.493Z,23.43
2022-08-11T02:11:28.818Z,23.46
2022-08-11T02:14:21.084Z,23.40
2022-08-11T02:17:42.479Z,23.56
2022-08-11T02:20:51.016Z,23.59
2022-08-11T02:24:06.219Z,23.54
2022-08-11T02:26:39.114Z,23.55
2022-08-11T02:29:23.952Z,23.76
2022-08-11T02:32:29.576Z,23.71
2022-08-11T02:35:10.265Z,23.83
2022-08-11T02:38:09.775Z,24.18
2022-08-11T02:41:00.118Z,24.33
2022-08-11T02:43:57.334Z,24.53
2022-08-11T02:46:42.486Z,24.65
2022-08-11T02:50:02.516Z,25.22
2022-08-11T02:52:59.347Z,26.04
2022-08-11T02:55:57.189Z,26.66
2022-08-11T02:59:17.958Z,27.37
2022-08-11T03:01:51.174Z,28.08
2022-08-11T03:04:20.857Z,28.38
2022-08-11T03:07:29.103Z,29.13
2022-08-11T03:10:21.076Z,29.48
2022-08-11T03:13:37.948Z,30.10
2022-08-11T03:16:42.757Z,30.66
2022-08-11T03:19:28.641Z,31.07
2022-08-11T03:22:22.409Z,31.80
2022-08-11T03:25:02.951Z,32.24
2022-08-11T03:27:52.884Z,32.42
2022-08-11T03:30:30.189Z,33.10
2022-08-11T03:33:44.690Z,33.24
2022-08-11T03:37:06.797Z,33.86
2022-08-11T03:40:00.282Z,34.38
2022-08-11T03:42:42.811Z,35.13
2022-08-11T03:45:13.027Z,34.83
2022-08-11T03:48:05.210Z,35.43
2022-08-11T03:50:55.414Z,35.89
2022-08-11T03:53:45.650Z,36.35
2022-08-11T03:56:35.382Z,36.72
2022-08-11T03:59:38.548Z,37.00
2022-08-11T04:02:18.059Z,37.53
2022-08-11T04:05:25.016Z,37.45
2022-08-11T04:08:04.488Z,37.79
2022-08-11T04:11:02.944Z,38.11
2022-08-11T04:14:18.128Z,38.51
2022-08-11T04:17:19.993Z,38.89
2022-08-11T04:19:56.217Z,39.66
2022-08-11T04:22:45.806Z,40.15
2022-08-11T04:25:58.223Z,40.28
2022-08-11T04:28:35.191Z,40.46
2022-08-11T04:31:51.949Z,40.53
2022-08-11T04:34:57.325Z,40.68
2022-08-11T04:37:43.511Z,41.20
2022-08-11T04:40:55.203Z,41.14
2022-08-11T04:44:02.830Z,41.41
2022-08-11T04:47:03.197Z,41.88
2022-08-11T04:50:14.214Z,42.07
2022-08-11T04:53:25.300Z,42.63
2022-08-11T04:56:28.305Z,43.09
2022-08-11T04:59:34.365Z,43.40
2022-08-11T05:02:28.112Z,43.67
2022-08-11T05:05:33.889Z,44.29
2022-08-11T05:08:35.419Z,44.42
2022-08-11T05:11:29.831Z,45.23
2022-08-11T05:14:24.839Z,45.36
2022-08-11T05:17:18.779Z,45.73
2022-08-11T05:20:06.665Z,46.30
2022-08-11T05:22:53.847Z,46.61
2022-08-11T05:26:45.066Z,46.70
2022-08-11T05:29:21.302Z,46.81
2022-08-11T05:32:18.953Z,47.27
2022-08-11T05:34:54.946Z,47.80
2022-08-11T05:37:33.374Z,48.09
2022-08-11T05:40:24.855Z,48.10
2022-08-11T05:43:17.328Z,48.30
2022-08-11T05:46:07.125Z,48.35
2022-08-11T05:48:55.960Z,48.40
2022-08-11T05:51:54.658Z,48.20
2022-08-11T05:54:46.219Z,48.56
2022-08-11T05:57:49.461Z,48.30
2022-08-11T06:00:16.565Z,48.53
2022-08-11T06:02:55.622Z,48.52
2022-08-11T06:05:38.357Z,48.65
2022-08-11T06:08:14.089Z,48.82
2022-08-11T06:10:44.363Z,48.69
2022-08-11T06:13:17.164Z,48.55
2022-08-11T06:15:50.135Z,48.41
2022-08-11T06:18:18.252Z,48.31
2022-08-11T06:20:56.711Z,48.31
2022-08-11T06:23:31.073Z,48.60
2022-08-11T06:26:00.542Z,48.77
2022-08-11T06:28:38.111Z,48.82
2022-08-11T06:31:18.909Z,48.94
2022-08-11T06:34:00.044Z,49.08
2022-08-11T06:36:39.517Z,49.43
2022-08-11T06:39:12.929Z,49.65
2022-08-11T06:41:54.411Z,49.53
2022-08-11T06:44:40.848Z,49.76
2022-08-11T06:47:11.502Z,49.72
2022-08-11T06:50:05.566Z,49.47
2022-08-11T06:52:40.327Z,49.12
2022-08-11T06:55:58.250Z,48.95
2022-08-11T06:58:20.663Z,48.73
2022-08-11T07:00:53.619Z,48.75
2022-08-11T07:03:22.633Z,48.81
2022-08-11T07:06:03.447Z,48.72
2022-08-11T07:09:14.319Z,48.62
2022-08-11T07:12:22.891Z,48.91
2022-08-11T07:15:14.152Z,48.83
2022-08-11T07:18:09.950Z,49.06
2022-08-11T07:21:01.906Z,49.14
2022-08-11T07:23:53.124Z,48.99
2022-08-11T07:26:42.996Z,48.16
2022-08-11T07:29:16.424Z,47.83
2022-08-11T07:31:51.503Z,47.62
2022-08-11T07:34:28.391Z,47.42
2022-08-11T07:37:00.954Z,47.12
2022-08-11T07:39:33.472Z,46.65
2022-08-11T07:42:07.106Z,46.16
2022-08-11T07:44:55.383Z,45.47
2022-08-11T07:47:42.425Z,44.84
2022-08-11T07:50:29.217Z,44.51
2022-08-11T07:53:00.425Z,44.10
2022-08-11T07:55:50.858Z,43.91
2022-08-11T07:58:41.478Z,43.60
2022-08-11T08:01:41.797Z,43.40
2022-08-11T08:04:30.667Z,43.21
2022-08-11T08:07:17.585Z,42.96
2022-08-11T08:10:04.233Z,42.75
2022-08-11T08:12:50.997Z,42.68
2022-08-11T08:15:38.922Z,42.48
2022-08-11T08:18:26.210Z,42.40
2022-08-11T08:20:57.229Z,42.16
2022-08-11T08:23:36.046Z,42.08
2022-08-11T08:26:27.234Z,41.85
2022-08-11T08:29:16.791Z,41.75
2022-08-11T08:31:45.810Z,41.63
2022-08-11T08:34:14.548Z,41.49
2022-08-11T08:36:50.678Z,41.64
2022-08-11T08:39:22.421Z,41.42
2022-08-11T08:41:52.973Z,42.02
2022-08-11T08:44:40.812Z,41.17
2022-08-11T08:47:15.440Z,41.02
2022-08-11T08:50:07.660Z,40.82
2022-08-11T08:52:43.892Z,40.73
2022-08-11T08:55:19.020Z,40.82
2022-08-11T08:57:50.331Z,40.54
2022-08-11T09:00:23.163Z,40.23
2022-08-11T09:02:52.710Z,40.03
2022-08-11T09:05:21.458Z,39.75
2022-08-11T09:07:51.421Z,39.55
2022-08-11T09:10:20.815Z,39.21
2022-08-11T09:12:49.267Z,38.87
2022-08-11T09:15:19.795Z,38.70
2022-08-11T09:17:50.564Z,38.52
2022-08-11T09:20:25.048Z,38.49
2022-08-11T09:26:30.897Z,38.05
2022-08-11T09:29:00.762Z,37.78
2022-08-11T09:31:38.926Z,37.58
2022-08-11T09:34:07.786Z,37.18
2022-08-11T09:36:54.157Z,36.97
2022-08-11T09:39:42.565Z,36.83
2022-08-11T09:42:16.243Z,36.69
2022-08-11T09:44:50.625Z,36.47
2022-08-11T09:47:30.628Z,36.72
2022-08-11T09:50:03.012Z,36.24
2022-08-11T09:52:38.296Z,35.99
2022-08-11T09:55:11.422Z,35.59
2022-08-11T09:58:05.293Z,35.75
2022-08-11T10:00:37.779Z,35.39
2022-08-11T10:03:07.490Z,36.07
2022-08-11T10:05:53.411Z,35.21
2022-08-11T10:08:23.174Z,35.11
2022-08-11T10:10:50.910Z,34.91
2022-08-11T10:13:44.073Z,34.87
2022-08-11T10:16:16.147Z,34.57
2022-08-11T10:18:52.946Z,34.34
2022-08-11T10:21:37.734Z,34.53
2022-08-11T10:24:26.190Z,34.11
2022-08-11T10:26:55.321Z,33.88
2022-08-11T10:29:49.975Z,33.87
2022-08-11T10:32:58.768Z,33.95
2022-08-11T10:35:29.842Z,33.46
2022-08-11T10:38:08.587Z,33.33
2022-08-11T10:40:41.667Z,33.25
2022-08-11T10:43:59.316Z,32.97
2022-08-11T10:46:30.007Z,32.81
2022-08-11T10:48:59.395Z,32.57
2022-08-11T10:51:51.486Z,32.47
2022-08-11T10:54:41.959Z,32.37
2022-08-11T10:57:28.795Z,32.29
2022-08-11T10:59:58.021Z,32.19
2022-08-11T11:02:27.630Z,32.11
2022-08-11T11:05:13.590Z,32.26
2022-08-11T11:07:55.413Z,32.20
2022-08-11T11:10:23.189Z,31.92
2022-08-11T11:13:18.328Z,32.11
2022-08-11T11:16:06.435Z,31.93
2022-08-11T11:18:37.684Z,31.87
2022-08-11T11:21:11.190Z,31.69
2022-08-11T11:23:47.662Z,31.56
2022-08-11T11:26:36.188Z,31.60
2022-08-11T11:29:15.567Z,31.62
2022-08-11T11:31:53.539Z,31.36
2022-08-11T11:34:23.717Z,31.41
2022-08-11T11:36:55.565Z,31.38
2022-08-11T11:39:29.180Z,31.45
2022-08-11T11:42:00.145Z,31.23
2022-08-11T11:44:28.898Z,31.19
2022-08-11T11:46:57.309Z,31.03
2022-08-11T11:49:28.904Z,31.05
2022-08-11T11:51:58.270Z,30.93
2022-08-11T11:54:29.080Z,30.88
2022-08-11T11:57:19.135Z,30.78
2022-08-11T12:00:07.215Z,30.67
2022-08-11T12:02:40.429Z,30.61
2022-08-11T12:05:10.619Z,30.62
2022-08-11T12:08:10.357Z,30.35
2022-08-11T12:11:14.865Z,30.65
2022-08-11T12:13:43.386Z,31.07
2022-08-11T12:16:33.423Z,30.39
2022-08-11T12:19:03.941Z,30.16
2022-08-11T12:21:32.599Z,30.04
2022-08-11T12:24:20.780Z,29.92
2022-08-11T12:27:15.815Z,29.92
2022-08-11T12:29:51.327Z,29.89
2022-08-11T12:32:23.588Z,29.82
2022-08-11T12:34:51.309Z,29.77
2022-08-11T12:37:24.087Z,29.77
2022-08-11T12:40:43.030Z,29.68
2022-08-11T12:43:37.839Z,29.66
2022-08-11T12:46:17.168Z,29.70
2022-08-11T12:49:05.929Z,29.53
2022-08-11T12:52:11.190Z,29.44
2022-08-11T12:54:58.072Z,29.59
2022-08-11T12:57:56.642Z,29.40
2022-08-11T13:00:44.502Z,29.19
2022-08-11T13:03:32.469Z,29.22
2022-08-11T13:06:05.503Z,29.29
2022-08-11T13:08:35.850Z,29.74
2022-08-11T13:11:23.257Z,29.16
2022-08-11T13:13:57.395Z,29.06
2022-08-11T13:16:53.961Z,29.21
2022-08-11T13:19:23.627Z,29.07
2022-08-11T13:21:52.662Z,28.92
2022-08-11T13:24:22.001Z,28.98
2022-08-11T13:26:51.263Z,28.93
2022-08-11T13:29:20.427Z,28.95
2022-08-11T13:31:48.831Z,28.86
2022-08-11T13:34:20.800Z,28.97
2022-08-11T13:36:54.652Z,28.89
2022-08-11T13:39:25.965Z,28.79
2022-08-11T13:41:59.702Z,28.72
2022-08-11T13:44:31.294Z,28.53
2022-08-11T13:47:04.383Z,28.54
2022-08-11T13:49:39.703Z,28.57
2022-08-11T13:52:14.128Z,28.60
2022-08-11T13:54:42.967Z,28.50
2022-08-11T13:57:13.880Z,28.52
2022-08-11T14:00:23.350Z,28.47
2022-08-11T14:02:55.066Z,28.44
2022-08-11T14:05:39.301Z,28.73
2022-08-11T14:08:32.420Z,28.58
2022-08-11T14:12:21.328Z,28.37
2022-08-11T14:14:16.926Z,28.42
2022-08-11T14:16:46.864Z,28.33
2022-08-11T14:19:15.617Z,28.24
2022-08-11T14:22:07.578Z,28.20
2022-08-11T14:24:49.930Z,28.32
2022-08-11T14:28:22.117Z,28.22
2022-08-11T14:30:27.496Z,28.15
2022-08-11T14:32:56.658Z,28.12
2022-08-11T14:35:28.712Z,28.09
2022-08-11T14:37:59.343Z,28.01
2022-08-11T14:40:50.509Z,27.82
2022-08-11T14:44:10.489Z,27.75
2022-08-11T14:46:43.220Z,27.64
2022-08-11T14:49:13.176Z,27.64
2022-08-11T14:51:45.155Z,27.52
2022-08-11T14:54:34.770Z,27.51
2022-08-11T14:57:03.502Z,27.43
2022-08-11T14:59:32.765Z,27.29
2022-08-11T15:02:22.185Z,27.13
2022-08-11T15:04:51.387Z,27.01
2022-08-11T15:07:30.126Z,26.91
2022-08-11T15:10:13.134Z,26.87
2022-08-11T15:12:44.457Z,26.57
2022-08-11T15:15:31.191Z,26.53
2022-08-11T15:18:02.237Z,26.45
2022-08-11T15:20:53.638Z,26.37
2022-08-11T15:23:40.062Z,26.27
2022-08-11T15:26:58.332Z,26.10
2022-08-11T15:29:47.964Z,26.02
2022-08-11T15:32:23.462Z,25.92
2022-08-11T15:35:20.706Z,25.94
2022-08-11T15:37:54.946Z,25.78
2022-08-11T15:40:50.442Z,25.63
2022-08-11T15:43:58.364Z,25.63
2022-08-11T15:46:43.868Z,25.39
2022-08-11T15:49:23.718Z,25.17
2022-08-11T15:52:22.578Z,25.03
2022-08-11T15:54:52.250Z,24.77
2022-08-11T15:57:40.525Z,24.66
2022-08-11T16:00:29.033Z,24.44
2022-08-11T16:02:58.899Z,24.50
2022-08-11T16:05:45.510Z,24.32
2022-08-11T16:08:20.979Z,24.37
2022-08-11T16:11:02.032Z,24.30
2022-08-11T16:13:33.197Z,24.27
2022-08-11T16:16:15.508Z,24.21
2022-08-11T16:18:56.882Z,24.44
2022-08-11T16:21:35.257Z,24.15
2022-08-11T16:25:57.719Z,24.15
2022-08-11T16:27:08.862Z,23.96
2022-08-11T16:29:43.976Z,23.98
2022-08-11T16:32:18.043Z,23.83
2022-08-11T16:35:07.926Z,23.68
2022-08-11T16:37:55.401Z,23.55
2022-08-11T16:40:24.675Z,23.44
2022-08-11T16:43:12.414Z,23.35
2022-08-11T16:46:00.420Z,23.37
2022-08-11T16:48:37.378Z,23.36
2022-08-11T16:51:12.262Z,23.31
2022-08-11T16:54:00.218Z,23.06
2022-08-11T16:56:39.203Z,23.25
2022-08-11T16:59:18.076Z,23.05
2022-08-11T17:01:59.645Z,23.19
2022-08-11T17:05:14.838Z,23.24
2022-08-11T17:08:03.153Z,22.82
2022-08-11T17:11:04.003Z,22.90
2022-08-11T17:13:47.172Z,22.82
2022-08-11T17:16:21.227Z,22.48
2022-08-11T17:18:59.349Z,22.55
2022-08-11T17:21:36.938Z,22.38
2022-08-11T17:24:09.598Z,22.27
2022-08-11T17:26:59.895Z,22.34
2022-08-11T17:29:32.481Z,22.12
2022-08-11T17:32:21.514Z,22.10
2022-08-11T17:35:09.850Z,22.05
2022-08-11T17:37:38.592Z,21.98
2022-08-11T17:40:10.189Z,21.97
2022-08-11T17:42:58.317Z,21.88
2022-08-11T17:45:45.467Z,21.74
2022-08-11T17:48:25.915Z,21.76
2022-08-11T17:51:05.691Z,21.75
2022-08-11T17:54:10.233Z,21.64
2022-08-11T17:57:08.550Z,21.52
2022-08-11T17:59:53.184Z,21.52
2022-08-11T18:02:59.216Z,21.72
2022-08-11T18:05:31.499Z,21.51
2022-08-11T18:08:19.938Z,21.41
2022-08-11T18:11:07.831Z,21.33
2022-08-11T18:13:56.683Z,21.33
2022-08-11T18:16:42.974Z,21.05
2022-08-11T18:19:30.843Z,21.08
2022-08-11T18:22:27.072Z,21.24
2022-08-11T18:25:28.245Z,21.41
2022-08-11T18:28:15.556Z,21.14
2022-08-11T18:31:06.645Z,20.96
2022-08-11T18:34:07.407Z,21.07
2022-08-11T18:37:22.096Z,21.26
2022-08-11T18:40:26.178Z,21.13
2022-08-11T18:43:16.499Z,20.91
2022-08-11T18:46:07.761Z,20.83
2022-08-11T18:49:00.544Z,20.86
2022-08-11T18:51:47.293Z,20.68
2022-08-11T18:54:37.417Z,20.75
2022-08-11T18:57:27.291Z,20.68
2022-08-11T19:00:16.387Z,20.55
2022-08-11T19:03:04.823Z,20.56
2022-08-11T19:06:32.421Z,20.54
2022-08-11T19:09:05.376Z,20.53
2022-08-11T19:11:52.650Z,20.45
2022-08-11T19:14:41.573Z,20.40
2022-08-11T19:17:44.981Z,20.34
2022-08-11T19:20:38.986Z,20.41
2022-08-11T19:23:27.714Z,20.24
2022-08-11T19:26:15.864Z,20.14
2022-08-11T19:29:04.682Z,20.21
2022-08-11T19:31:51.666Z,20.05
2022-08-11T19:34:41.444Z,20.09
2022-08-11T19:37:29.498Z,20.05
2022-08-11T19:40:26.086Z,20.17
2022-08-11T19:43:23.606Z,19.94
2022-08-11T19:46:16.312Z,19.98
2022-08-11T19:49:09.610Z,20.05
2022-08-11T19:51:57.086Z,19.90
2022-08-11T19:54:45.834Z,19.89
2022-08-11T19:57:38.961Z,19.84
2022-08-11T20:00:37.760Z,20.05
2022-08-11T20:03:28.222Z,19.89
2022-08-11T20:06:18.086Z,19.80
2022-08-11T20:09:06.523Z,19.78
2022-08-11T20:11:57.613Z,19.75
2022-08-11T20:14:47.082Z,19.71
2022-08-11T20:17:34.302Z,19.64
2022-08-11T20:20:24.361Z,19.69
2022-08-11T20:23:12.847Z,19.62
2022-08-11T20:26:14.219Z,19.63
2022-08-11T20:29:09.258Z,19.59
2022-08-11T20:31:56.569Z,19.52
2022-08-11T20:34:43.460Z,19.43
2022-08-11T20:37:31.110Z,19.43
2022-08-11T20:40:23.675Z,19.45
2022-08-11T20:44:04.990Z,19.40
2022-08-11T20:46:16.757Z,19.33
2022-08-11T20:49:04.140Z,19.29
2022-08-11T20:51:52.974Z,19.25
2022-08-11T20:54:43.854Z,19.31
2022-08-11T20:57:59.389Z,19.49
2022-08-11T21:00:44.051Z,19.96
2022-08-11T21:03:35.461Z,19.52
2022-08-11T21:06:26.224Z,19.40
2022-08-11T21:09:20.937Z,19.45
2022-08-11T21:12:13.471Z,19.45
2022-08-11T21:15:04.630Z,19.19
2022-08-11T21:18:06.084Z,19.26
2022-08-11T21:20:58.025Z,19.31
2022-08-11T21:23:51.128Z,19.27
2022-08-11T21:26:41.813Z,19.29
2022-08-11T21:29:28.970Z,19.16
2022-08-11T21:32:15.741Z,19.02
2022-08-11T21:35:03.042Z,19.00
2022-08-11T21:37:50.282Z,19.00
2022-08-11T21:40:39.497Z,18.93
2022-08-11T21:43:26.250Z,19.00
2022-08-11T21:46:13.680Z,18.97
2022-08-11T21:49:00.916Z,18.98
2022-08-11T21:51:46.706Z,18.91
2022-08-11T21:54:34.334Z,18.91
2022-08-11T21:57:22.079Z,18.95
2022-08-11T22:00:27.110Z,19.22
2022-08-11T22:03:13.976Z,18.92
2022-08-11T22:06:00.913Z,18.91
2022-08-11T22:08:47.701Z,18.95
2022-08-11T22:11:34.447Z,18.90
2022-08-11T22:14:20.943Z,18.87
2022-08-11T22:17:07.101Z,18.87
2022-08-11T22:19:56.232Z,18.92
2022-08-11T22:22:51.855Z,18.84
2022-08-11T22:25:51.292Z,18.92
2022-08-11T22:28:38.749Z,18.82
2022-08-11T22:31:27.272Z,18.81
2022-08-11T22:34:13.748Z,18.73
2022-08-11T22:37:04.810Z,18.74
2022-08-11T22:40:01.717Z,18.63
2022-08-11T22:42:51.835Z,18.67
2022-08-11T22:45:39.162Z,18.68
2022-08-11T22:48:26.514Z,18.70
2022-08-11T22:51:14.259Z,18.69
2022-08-11T22:54:01.969Z,18.58
2022-08-11T22:56:50.423Z,18.65
2022-08-11T22:59:37.852Z,18.61
2022-08-11T23:02:25.596Z,18.62
2022-08-11T23:05:12.916Z,18.57
2022-08-11T23:08:00.294Z,18.58
2022-08-11T23:10:46.947Z,18.59
2022-08-11T23:13:34.235Z,18.52
2022-08-11T23:16:20.576Z,18.48
2022-08-11T23:19:07.990Z,18.52
2022-08-11T23:21:54.675Z,18.45
2022-08-11T23:24:43.483Z,18.38
2022-08-11T23:27:30.455Z,18.31
2022-08-11T23:30:19.306Z,18.28
2022-08-11T23:33:09.057Z,18.28
2022-08-11T23:36:02.744Z,18.28
2022-08-11T23:38:51.989Z,18.16
2022-08-11T23:41:39.195Z,18.09
2022-08-11T23:44:27.496Z,18.22
2022-08-11T23:47:17.852Z,18.29
2022-08-11T23:50:05.925Z,18.24
2022-08-11T23:52:53.210Z,18.22
2022-08-11T23:55:39.851Z,18.23
2022-08-11T23:58:26.592Z,18.19
