createdAt,value
2022-07-31T00:01:00.544Z,100.00
2022-07-31T00:04:03.114Z,100.00
2022-07-31T00:07:07.175Z,100.00
2022-07-31T00:10:11.056Z,100.00
2022-07-31T00:13:14.496Z,100.00
2022-07-31T00:16:17.150Z,100.00
2022-07-31T00:19:19.957Z,100.00
2022-07-31T00:22:24.048Z,100.00
2022-07-31T00:25:26.799Z,100.00
2022-07-31T00:28:29.341Z,100.00
2022-07-31T00:31:31.930Z,100.00
2022-07-31T00:34:37.153Z,100.00
2022-07-31T00:37:42.081Z,100.00
2022-07-31T00:40:48.604Z,100.00
2022-07-31T00:43:51.414Z,100.00
2022-07-31T00:46:54.015Z,100.00
2022-07-31T00:49:56.557Z,100.00
2022-07-31T00:53:00.445Z,100.00
2022-07-31T00:56:03.013Z,100.00
2022-07-31T00:59:06.073Z,100.00
2022-07-31T01:02:08.800Z,100.00
2022-07-31T01:05:11.364Z,100.00
2022-07-31T01:08:15.283Z,100.00
2022-07-31T01:11:23.800Z,100.00
2022-07-31T01:14:32.160Z,100.00
2022-07-31T01:17:37.990Z,100.00
2022-07-31T01:20:44.514Z,100.00
2022-07-31T01:24:06.132Z,100.00
2022-07-31T01:27:20.365Z,100.00
2022-07-31T01:30:30.901Z,100.00
2022-07-31T01:33:42.581Z,100.00
2022-07-31T01:36:52.441Z,100.00
2022-07-31T01:40:02.184Z,100.00
2022-07-31T01:43:09.813Z,100.00
2022-07-31T01:46:16.445Z,100.00
2022-07-31T01:49:20.369Z,100.00
2022-07-31T01:52:25.417Z,100.00
2022-07-31T01:55:28.964Z,100.00
2022-07-31T01:58:35.618Z,100.00
2022-07-31T02:01:40.804Z,100.00
2022-07-31T02:04:43.899Z,100.00
2022-07-31T02:07:47.473Z,100.00
2022-07-31T02:10:50.203Z,100.00
2022-07-31T02:13:54.240Z,100.00
2022-07-31T02:16:59.498Z,100.00
2022-07-31T02:20:03.589Z,100.00
2022-07-31T02:23:06.665Z,100.00
2022-07-31T02:26:09.923Z,100.00
2022-07-31T02:29:19.586Z,100.00
2022-07-31T02:32:25.233Z,100.00
2022-07-31T02:35:28.012Z,100.00
2022-07-31T02:38:33.555Z,100.00
2022-07-31T02:41:36.745Z,100.00
2022-07-31T02:44:40.306Z,100.00
2022-07-31T02:47:44.842Z,100.00
2022-07-31T02:50:47.954Z,100.00
2022-07-31T02:53:50.604Z,100.00
2022-07-31T02:59:48.866Z,100.00
2022-07-31T03:02:51.706Z,100.00
2022-07-31T03:05:54.264Z,100.00
2022-07-31T03:08:56.787Z,100.00
2022-07-31T03:12:01.682Z,100.00
2022-07-31T03:15:13.345Z,100.00
2022-07-31T03:18:17.285Z,100.00
2022-07-31T03:21:21.086Z,100.00
2022-07-31T03:24:23.846Z,100.00
2022-07-31T03:27:26.996Z,100.00
2022-07-31T03:30:30.916Z,100.00
2022-07-31T03:33:33.447Z,100.00
2022-07-31T03:36:36.120Z,100.00
2022-07-31T03:39:39.182Z,100.00
2022-07-31T03:42:42.331Z,100.00
2022-07-31T03:45:47.293Z,100.00
2022-07-31T03:48:52.614Z,100.00
2022-07-31T03:51:55.827Z,100.00
2022-07-31T03:54:58.565Z,100.00
2022-07-31T03:58:03.462Z,100.00
2022-07-31T04:01:10.575Z,100.00
2022-07-31T04:04:14.929Z,100.00
2022-07-31T04:07:17.680Z,100.00
2022-07-31T04:10:20.209Z,100.00
2022-07-31T04:13:22.717Z,100.00
2022-07-31T04:16:26.588Z,98.01
2022-07-31T04:19:31.008Z,97.65
2022-07-31T04:22:33.574Z,92.07
2022-07-31T04:25:36.571Z,83.66
2022-07-31T04:28:39.090Z,76.75
2022-07-31T04:31:43.046Z,73.44
2022-07-31T04:34:45.561Z,69.83
2022-07-31T04:37:48.638Z,66.91
2022-07-31T04:40:51.596Z,63.66
2022-07-31T04:43:54.182Z,61.99
2022-07-31T04:47:01.085Z,60.50
2022-07-31T04:50:03.716Z,62.88
2022-07-31T04:53:06.218Z,60.32
2022-07-31T04:56:26.334Z,59.35
2022-07-31T04:59:58.958Z,58.98
2022-07-31T05:02:52.721Z,57.27
2022-07-31T05:05:55.270Z,58.76
2022-07-31T05:08:57.754Z,59.88
2022-07-31T05:12:00.543Z,60.49
2022-07-31T05:15:03.170Z,57.27
2022-07-31T05:18:07.680Z,55.80
2022-07-31T05:21:10.258Z,56.13
2022-07-31T05:24:13.011Z,52.61
2022-07-31T05:27:15.567Z,53.06
2022-07-31T05:30:29.919Z,53.87
2022-07-31T05:33:34.731Z,55.35
2022-07-31T05:36:37.303Z,56.59
2022-07-31T05:39:39.889Z,58.36
2022-07-31T05:42:42.429Z,60.04
2022-07-31T05:45:46.990Z,61.73
2022-07-31T05:48:51.619Z,60.88
2022-07-31T05:51:55.170Z,60.59
2022-07-31T05:54:57.672Z,60.77
2022-07-31T05:58:00.188Z,60.37
2022-07-31T06:01:03.290Z,60.19
2022-07-31T06:04:07.275Z,57.40
2022-07-31T06:07:09.838Z,57.19
2022-07-31T06:10:12.448Z,55.62
2022-07-31T06:13:15.649Z,54.12
2022-07-31T06:16:18.656Z,55.31
2022-07-31T06:19:24.618Z,53.90
2022-07-31T06:22:27.471Z,51.18
2022-07-31T06:25:31.842Z,53.19
2022-07-31T06:28:49.177Z,51.29
2022-07-31T06:31:52.074Z,49.89
2022-07-31T06:34:56.013Z,49.15
2022-07-31T06:37:58.559Z,49.32
2022-07-31T06:41:01.267Z,47.69
2022-07-31T06:44:03.952Z,47.23
2022-07-31T06:47:06.742Z,45.36
2022-07-31T06:50:18.454Z,40.18
2022-07-31T06:53:20.980Z,40.61
2022-07-31T06:56:23.533Z,40.55
2022-07-31T06:59:40.155Z,39.34
2022-07-31T07:02:43.481Z,39.59
2022-07-31T07:05:47.356Z,39.70
2022-07-31T07:08:50.343Z,40.37
2022-07-31T07:11:54.890Z,38.54
2022-07-31T07:14:58.143Z,40.03
2022-07-31T07:18:00.678Z,39.24
2022-07-31T07:21:05.413Z,37.68
2022-07-31T07:24:09.788Z,36.81
2022-07-31T07:27:12.402Z,38.24
2022-07-31T07:30:14.903Z,37.72
2022-07-31T07:33:41.263Z,36.11
2022-07-31T07:36:41.537Z,36.82
2022-07-31T07:39:44.986Z,36.68
2022-07-31T07:42:47.907Z,36.23
2022-07-31T07:45:50.522Z,36.77
2022-07-31T07:48:53.126Z,36.02
2022-07-31T07:51:59.028Z,36.59
2022-07-31T07:55:02.970Z,37.69
2022-07-31T07:58:08.859Z,34.63
2022-07-31T08:01:14.446Z,33.85
2022-07-31T08:04:16.985Z,33.62
2022-07-31T08:07:42.072Z,33.65
2022-07-31T08:10:45.112Z,31.89
2022-07-31T08:13:50.848Z,32.09
2022-07-31T08:16:54.174Z,31.86
2022-07-31T08:19:56.715Z,31.76
2022-07-31T08:23:00.638Z,32.54
2022-07-31T08:26:04.406Z,32.31
2022-07-31T08:29:09.752Z,31.79
2022-07-31T08:32:14.947Z,30.55
2022-07-31T08:35:18.194Z,31.11
2022-07-31T08:38:22.302Z,30.30
2022-07-31T08:41:24.854Z,31.57
2022-07-31T08:44:31.144Z,30.50
2022-07-31T08:47:36.127Z,30.63
2022-07-31T08:50:41.251Z,31.67
2022-07-31T08:53:45.672Z,30.15
2022-07-31T08:56:52.371Z,29.82
2022-07-31T08:59:55.467Z,29.79
2022-07-31T09:02:58.077Z,29.12
2022-07-31T09:06:00.601Z,29.60
2022-07-31T09:09:05.379Z,30.21
2022-07-31T09:12:08.664Z,29.52
2022-07-31T09:15:21.099Z,30.18
2022-07-31T09:18:25.178Z,29.92
2022-07-31T09:21:28.109Z,31.40
2022-07-31T09:24:36.941Z,31.63
2022-07-31T09:27:42.383Z,28.95
2022-07-31T09:30:56.161Z,29.80
2022-07-31T09:33:59.344Z,29.21
2022-07-31T09:37:09.212Z,29.52
2022-07-31T09:40:13.312Z,29.07
2022-07-31T09:43:17.930Z,29.06
2022-07-31T09:46:20.898Z,30.31
2022-07-31T09:49:31.657Z,28.68
2022-07-31T09:52:34.272Z,30.11
2022-07-31T09:55:38.113Z,30.73
2022-07-31T09:58:41.106Z,28.94
2022-07-31T10:01:48.633Z,29.07
2022-07-31T10:04:53.811Z,30.31
2022-07-31T10:07:58.007Z,30.71
2022-07-31T10:11:02.497Z,30.39
2022-07-31T10:14:07.978Z,31.49
2022-07-31T10:17:12.714Z,29.36
2022-07-31T10:20:21.680Z,30.94
2022-07-31T10:23:27.251Z,30.67
2022-07-31T10:26:57.731Z,30.97
2022-07-31T10:29:54.867Z,30.85
2022-07-31T10:32:58.678Z,30.08
2022-07-31T10:36:06.743Z,30.04
2022-07-31T10:39:15.430Z,30.57
2022-07-31T10:42:36.588Z,29.70
2022-07-31T10:45:47.167Z,29.29
2022-07-31T10:48:53.557Z,29.16
2022-07-31T10:51:56.246Z,28.69
2022-07-31T10:55:01.662Z,28.70
2022-07-31T10:58:10.405Z,27.95
2022-07-31T11:01:17.425Z,27.72
2022-07-31T11:04:28.336Z,28.79
2022-07-31T11:07:30.905Z,27.19
2022-07-31T11:10:34.329Z,27.64
2022-07-31T11:13:51.064Z,29.32
2022-07-31T11:16:55.715Z,31.43
2022-07-31T11:19:58.258Z,31.27
2022-07-31T11:23:03.263Z,28.45
2022-07-31T11:26:07.453Z,28.01
2022-07-31T11:29:58.942Z,29.60
2022-07-31T11:32:34.239Z,28.67
2022-07-31T11:35:38.334Z,27.91
2022-07-31T11:38:43.988Z,28.09
2022-07-31T11:41:49.422Z,26.49
2022-07-31T11:45:10.752Z,26.27
2022-07-31T11:48:15.758Z,26.91
2022-07-31T11:51:22.618Z,29.09
2022-07-31T11:54:25.978Z,28.55
2022-07-31T11:57:51.694Z,27.86
2022-07-31T12:00:58.880Z,28.25
2022-07-31T12:04:08.740Z,29.84
2022-07-31T12:07:12.110Z,30.39
2022-07-31T12:10:14.893Z,30.14
2022-07-31T12:13:19.125Z,33.04
2022-07-31T12:16:23.066Z,33.87
2022-07-31T12:19:29.579Z,35.09
2022-07-31T12:22:39.817Z,36.46
2022-07-31T12:25:43.442Z,34.84
2022-07-31T12:28:46.077Z,33.62
2022-07-31T12:31:51.577Z,29.96
2022-07-31T12:35:03.598Z,31.96
2022-07-31T12:38:24.001Z,33.57
2022-07-31T12:41:30.512Z,33.01
2022-07-31T12:44:33.104Z,33.59
2022-07-31T12:47:36.945Z,32.75
2022-07-31T12:50:39.477Z,33.76
2022-07-31T12:53:41.987Z,34.37
2022-07-31T12:56:45.254Z,33.75
2022-07-31T12:59:47.774Z,32.49
2022-07-31T13:02:51.915Z,32.52
2022-07-31T13:05:54.436Z,32.30
2022-07-31T13:08:57.315Z,33.35
2022-07-31T13:11:59.873Z,34.09
2022-07-31T13:15:02.597Z,33.41
2022-07-31T13:18:06.724Z,33.03
2022-07-31T13:21:09.317Z,33.92
2022-07-31T13:24:13.763Z,36.08
2022-07-31T13:27:16.343Z,37.46
2022-07-31T13:30:18.835Z,39.27
2022-07-31T13:33:22.726Z,37.48
2022-07-31T13:36:25.398Z,38.08
2022-07-31T13:39:27.903Z,38.81
2022-07-31T13:42:30.414Z,39.44
2022-07-31T13:45:33.096Z,40.35
2022-07-31T13:48:36.989Z,39.86
2022-07-31T13:51:39.898Z,39.75
2022-07-31T13:54:42.452Z,40.11
2022-07-31T13:57:44.997Z,39.38
2022-07-31T14:00:48.394Z,39.84
2022-07-31T14:03:52.215Z,40.08
2022-07-31T14:06:54.751Z,40.26
2022-07-31T14:09:57.256Z,40.73
2022-07-31T14:12:59.861Z,41.12
2022-07-31T14:16:02.503Z,39.55
2022-07-31T14:19:06.357Z,38.06
2022-07-31T14:22:10.999Z,38.92
2022-07-31T14:25:14.099Z,38.69
2022-07-31T14:28:16.801Z,39.52
2022-07-31T14:31:19.361Z,40.90
2022-07-31T14:34:23.292Z,41.12
2022-07-31T14:37:41.740Z,41.30
2022-07-31T14:40:44.631Z,41.31
2022-07-31T14:43:47.138Z,40.30
2022-07-31T14:46:50.145Z,40.31
2022-07-31T14:50:08.012Z,39.63
2022-07-31T14:53:12.847Z,38.85
2022-07-31T14:56:23.446Z,39.41
2022-07-31T14:59:37.261Z,37.06
2022-07-31T15:02:40.096Z,34.51
2022-07-31T15:06:39.557Z,36.57
2022-07-31T15:09:06.494Z,37.85
2022-07-31T15:12:09.944Z,39.36
2022-07-31T15:15:12.490Z,39.94
2022-07-31T15:18:15.040Z,41.76
2022-07-31T15:21:18.937Z,41.99
2022-07-31T15:24:21.465Z,43.64
2022-07-31T15:27:24.791Z,40.48
2022-07-31T15:30:27.460Z,39.69
2022-07-31T15:33:30.083Z,40.28
2022-07-31T15:36:34.023Z,39.54
2022-07-31T15:39:36.597Z,42.26
2022-07-31T15:42:41.671Z,45.52
2022-07-31T15:45:44.628Z,43.82
2022-07-31T15:48:47.279Z,45.20
2022-07-31T15:51:51.101Z,50.40
2022-07-31T15:54:54.049Z,48.88
2022-07-31T15:57:56.880Z,46.31
2022-07-31T16:00:59.787Z,47.01
2022-07-31T16:04:03.023Z,48.00
2022-07-31T16:08:32.245Z,44.78
2022-07-31T16:10:43.869Z,44.86
2022-07-31T16:13:46.400Z,44.79
2022-07-31T16:16:48.923Z,45.99
2022-07-31T16:19:56.859Z,46.70
2022-07-31T16:23:02.029Z,44.86
2022-07-31T16:26:04.591Z,47.02
2022-07-31T16:29:07.200Z,52.42
2022-07-31T16:32:19.666Z,51.70
2022-07-31T16:35:22.643Z,50.94
2022-07-31T16:38:26.654Z,50.39
2022-07-31T16:41:29.469Z,49.05
2022-07-31T16:44:33.473Z,47.52
2022-07-31T16:47:45.753Z,46.66
2022-07-31T16:50:55.202Z,46.98
2022-07-31T16:54:14.014Z,54.37
2022-07-31T16:57:21.240Z,48.98
2022-07-31T17:00:23.778Z,47.59
2022-07-31T17:03:59.267Z,47.04
2022-07-31T17:06:48.966Z,46.70
2022-07-31T17:09:52.826Z,45.64
2022-07-31T17:12:55.374Z,45.69
2022-07-31T17:15:57.952Z,45.90
2022-07-31T17:19:00.608Z,50.56
2022-07-31T17:22:11.447Z,54.22
2022-07-31T17:25:15.533Z,54.56
2022-07-31T17:28:18.089Z,56.32
2022-07-31T17:31:20.817Z,56.30
2022-07-31T17:34:23.362Z,55.90
2022-07-31T17:37:25.901Z,56.32
2022-07-31T17:40:43.181Z,57.29
2022-07-31T17:43:50.535Z,59.05
2022-07-31T17:46:55.757Z,59.18
2022-07-31T17:50:00.861Z,58.65
2022-07-31T17:53:03.487Z,58.61
2022-07-31T17:56:12.599Z,58.13
2022-07-31T17:59:15.789Z,58.95
2022-07-31T18:02:18.339Z,58.88
2022-07-31T18:05:20.995Z,60.10
2022-07-31T18:08:23.499Z,60.90
2022-07-31T18:11:27.621Z,60.15
2022-07-31T18:14:30.257Z,58.11
2022-07-31T18:17:34.734Z,57.97
2022-07-31T18:20:38.202Z,58.95
2022-07-31T18:23:47.123Z,63.10
2022-07-31T18:26:51.461Z,61.47
2022-07-31T18:29:56.191Z,66.01
2022-07-31T18:32:58.981Z,65.17
2022-07-31T18:36:01.506Z,64.61
2022-07-31T18:39:06.205Z,63.31
2022-07-31T18:42:10.266Z,66.28
2022-07-31T18:45:12.818Z,71.42
2022-07-31T18:48:15.867Z,74.44
2022-07-31T18:51:18.546Z,74.27
2022-07-31T18:54:21.123Z,73.57
2022-07-31T18:57:24.998Z,73.55
2022-07-31T19:00:27.611Z,74.18
2022-07-31T19:03:31.042Z,75.45
2022-07-31T19:06:33.623Z,74.00
2022-07-31T19:09:36.270Z,73.52
2022-07-31T19:12:40.118Z,70.81
2022-07-31T19:15:42.777Z,69.80
2022-07-31T19:18:45.868Z,69.71
2022-07-31T19:21:53.114Z,70.13
2022-07-31T19:24:55.634Z,72.82
2022-07-31T19:27:59.586Z,75.23
2022-07-31T19:31:02.751Z,82.23
2022-07-31T19:34:05.405Z,80.98
2022-07-31T19:37:08.425Z,76.23
2022-07-31T19:40:13.186Z,74.34
2022-07-31T19:43:17.067Z,72.01
2022-07-31T19:46:22.865Z,72.13
2022-07-31T19:49:25.696Z,72.23
2022-07-31T19:52:28.344Z,74.60
2022-07-31T19:55:30.893Z,74.17
2022-07-31T19:58:42.159Z,74.10
2022-07-31T20:01:44.663Z,76.56
2022-07-31T20:04:47.201Z,76.88
2022-07-31T20:07:49.719Z,77.46
2022-07-31T20:10:52.474Z,80.60
2022-07-31T20:13:56.391Z,81.61
2022-07-31T20:16:58.896Z,83.68
2022-07-31T20:20:12.534Z,83.12
2022-07-31T20:23:17.695Z,89.64
2022-07-31T20:26:20.200Z,87.84
2022-07-31T20:29:24.917Z,82.95
2022-07-31T20:32:27.462Z,81.18
2022-07-31T20:35:49.018Z,79.81
2022-07-31T20:38:52.635Z,77.32
2022-07-31T20:41:55.167Z,76.16
2022-07-31T20:44:59.033Z,75.99
2022-07-31T20:48:02.575Z,75.43
2022-07-31T20:51:09.057Z,75.27
2022-07-31T20:54:11.566Z,75.83
2022-07-31T20:57:14.996Z,74.04
2022-07-31T21:00:19.299Z,72.14
2022-07-31T21:03:21.918Z,70.29
2022-07-31T21:06:24.596Z,70.96
2022-07-31T21:09:27.143Z,75.30
2022-07-31T21:12:29.812Z,77.42
2022-07-31T21:15:41.670Z,72.89
2022-07-31T21:18:47.940Z,70.67
2022-07-31T21:21:51.172Z,70.97
2022-07-31T21:24:54.122Z,70.51
2022-07-31T21:27:57.992Z,70.36
2022-07-31T21:31:02.228Z,72.31
2022-07-31T21:34:05.673Z,76.21
2022-07-31T21:37:08.649Z,78.65
2022-07-31T21:40:19.573Z,81.38
2022-07-31T21:43:23.151Z,84.56
2022-07-31T21:46:29.640Z,86.55
2022-07-31T21:49:34.472Z,84.36
2022-07-31T21:52:37.209Z,84.50
2022-07-31T21:55:40.591Z,86.95
2022-07-31T21:58:43.164Z,86.82
2022-07-31T22:02:08.126Z,87.55
2022-07-31T22:05:27.809Z,88.58
2022-07-31T22:08:30.312Z,90.72
2022-07-31T22:11:33.771Z,91.91
2022-07-31T22:14:36.316Z,92.46
2022-07-31T22:17:40.522Z,92.55
2022-07-31T22:20:43.741Z,91.61
2022-07-31T22:23:46.718Z,91.63
2022-07-31T22:27:05.027Z,90.58
2022-07-31T22:30:11.773Z,92.05
2022-07-31T22:33:16.055Z,95.13
2022-07-31T22:36:19.382Z,95.07
2022-07-31T22:39:22.167Z,95.54
2022-07-31T22:42:25.009Z,98.50
2022-07-31T22:45:27.975Z,97.75
2022-07-31T22:48:32.449Z,96.76
2022-07-31T22:51:38.452Z,94.74
2022-07-31T22:54:42.074Z,91.21
2022-07-31T22:57:45.088Z,91.27
2022-07-31T23:00:48.817Z,92.11
2022-07-31T23:03:54.161Z,92.81
2022-07-31T23:06:57.093Z,94.12
2022-07-31T23:09:59.861Z,94.90
2022-07-31T23:13:02.401Z,96.26
2022-07-31T23:16:05.286Z,95.55
2022-07-31T23:19:09.140Z,96.68
2022-07-31T23:22:12.094Z,95.66
2022-07-31T23:25:15.542Z,95.63
2022-07-31T23:28:18.119Z,98.93
2022-07-31T23:31:21.923Z,99.46
2022-07-31T23:34:26.010Z,100.00
2022-07-31T23:37:31.780Z,100.00
2022-07-31T23:40:38.219Z,100.00
2022-07-31T23:43:39.926Z,100.00
2022-07-31T23:46:42.546Z,100.00
2022-07-31T23:49:48.868Z,100.00
2022-07-31T23:52:51.395Z,100.00
2022-07-31T23:55:54.023Z,100.00
2022-07-31T23:58:56.539Z,100.00
