createdAt,value
2019-01-21T00:02:05.393Z,79.07
2019-01-21T00:04:37.297Z,79.42
2019-01-21T00:07:08.210Z,78.70
2019-01-21T00:09:39.218Z,78.55
2019-01-21T00:12:11.298Z,78.81
2019-01-21T00:14:42.156Z,78.58
2019-01-21T00:17:14.325Z,78.65
2019-01-21T00:19:48.107Z,78.41
2019-01-21T00:22:20.348Z,78.18
2019-01-21T00:24:51.235Z,78.48
2019-01-21T00:27:22.155Z,79.00
2019-01-21T00:29:53.069Z,79.06
2019-01-21T00:32:24.121Z,78.78
2019-01-21T00:34:55.125Z,78.58
2019-01-21T00:37:26.218Z,78.83
2019-01-21T00:39:57.073Z,79.11
2019-01-21T00:42:27.977Z,79.23
2019-01-21T00:44:58.437Z,79.59
2019-01-21T00:47:29.922Z,79.65
2019-01-21T00:50:00.852Z,79.62
2019-01-21T00:52:31.437Z,79.52
2019-01-21T00:55:01.943Z,79.51
2019-01-21T00:57:33.318Z,79.66
2019-01-21T01:00:06.132Z,80.04
2019-01-21T01:02:38.366Z,80.91
2019-01-21T01:05:11.403Z,81.19
2019-01-21T01:07:43.402Z,80.97
2019-01-21T01:10:14.589Z,80.99
2019-01-21T01:12:46.838Z,81.33
2019-01-21T01:15:19.532Z,81.49
2019-01-21T01:17:50.457Z,81.38
2019-01-21T01:20:22.379Z,81.59
2019-01-21T01:22:55.515Z,82.03
2019-01-21T01:25:26.447Z,82.48
2019-01-21T01:27:57.502Z,82.43
2019-01-21T01:30:30.629Z,82.99
2019-01-21T01:33:01.416Z,83.44
2019-01-21T01:35:32.589Z,83.38
2019-01-21T01:38:04.390Z,83.57
2019-01-21T01:40:35.107Z,83.09
2019-01-21T01:43:05.836Z,82.96
2019-01-21T01:45:36.628Z,83.12
2019-01-21T01:48:07.897Z,83.52
2019-01-21T01:50:38.552Z,83.68
2019-01-21T01:53:09.541Z,83.29
2019-01-21T01:55:41.760Z,83.14
2019-01-21T01:58:14.720Z,82.98
2019-01-21T02:00:45.633Z,83.12
2019-01-21T02:03:16.584Z,83.32
2019-01-21T02:05:49.735Z,83.78
2019-01-21T02:08:22.752Z,83.61
2019-01-21T02:10:54.919Z,82.77
2019-01-21T02:13:26.802Z,82.52
2019-01-21T02:15:59.697Z,82.44
2019-01-21T02:18:31.653Z,81.98
2019-01-21T02:21:03.351Z,82.28
2019-01-21T02:23:39.560Z,82.74
2019-01-21T02:26:19.816Z,83.06
2019-01-21T02:29:20.743Z,82.61
2019-01-21T02:32:38.092Z,82.63
2019-01-21T02:36:02.168Z,82.63
2019-01-21T02:39:05.628Z,82.65
2019-01-21T02:42:05.621Z,83.54
2019-01-21T02:45:14.655Z,84.02
2019-01-21T02:48:04.684Z,83.95
2019-01-21T02:51:08.269Z,84.18
2019-01-21T02:54:07.988Z,83.97
2019-01-21T02:57:32.820Z,84.72
2019-01-21T03:00:33.821Z,84.46
2019-01-21T03:03:34.170Z,84.83
2019-01-21T03:06:51.307Z,84.54
2019-01-21T03:09:50.425Z,84.07
2019-01-21T03:12:39.958Z,83.63
2019-01-21T03:15:44.821Z,83.82
2019-01-21T03:18:48.611Z,83.39
2019-01-21T03:21:59.846Z,83.82
2019-01-21T03:24:55.397Z,84.26
2019-01-21T03:28:01.720Z,83.53
2019-01-21T03:31:21.560Z,82.50
2019-01-21T03:34:34.829Z,82.42
2019-01-21T03:37:43.603Z,82.64
2019-01-21T03:40:59.273Z,83.02
2019-01-21T03:44:27.155Z,83.04
2019-01-21T03:47:33.748Z,82.39
2019-01-21T03:50:38.196Z,81.14
2019-01-21T03:53:43.534Z,81.17
2019-01-21T03:56:38.858Z,81.60
2019-01-21T04:00:17.728Z,81.43
2019-01-21T04:03:24.675Z,81.98
2019-01-21T04:06:24.695Z,82.20
2019-01-21T04:09:09.835Z,82.78
2019-01-21T04:12:22.345Z,82.84
2019-01-21T04:15:56.226Z,82.98
2019-01-21T04:18:45.933Z,83.24
2019-01-21T04:21:38.142Z,83.58
2019-01-21T04:24:48.365Z,83.82
2019-01-21T04:28:06.896Z,83.40
2019-01-21T04:31:08.446Z,83.45
2019-01-21T04:34:17.622Z,83.60
2019-01-21T04:37:50.198Z,84.09
2019-01-21T04:40:37.794Z,84.44
2019-01-21T04:44:19.074Z,84.25
2019-01-21T04:47:39.373Z,84.47
2019-01-21T04:51:12.198Z,84.77
2019-01-21T04:54:38.819Z,85.16
2019-01-21T04:58:04.509Z,85.54
2019-01-21T05:01:14.488Z,84.71
2019-01-21T05:04:30.320Z,84.87
2019-01-21T05:07:49.927Z,84.85
2019-01-21T05:10:56.803Z,85.09
2019-01-21T05:13:57.763Z,84.78
2019-01-21T05:17:14.421Z,84.86
2019-01-21T05:20:20.189Z,84.96
2019-01-21T05:23:20.067Z,84.23
2019-01-21T05:26:23.307Z,84.35
2019-01-21T05:29:19.742Z,84.00
2019-01-21T05:32:20.113Z,83.46
2019-01-21T05:35:33.784Z,83.31
2019-01-21T05:38:36.363Z,83.72
2019-01-21T05:41:14.272Z,83.58
2019-01-21T05:44:16.606Z,83.55
2019-01-21T05:47:37.414Z,83.26
2019-01-21T05:50:48.255Z,82.62
2019-01-21T05:53:42.799Z,82.53
2019-01-21T05:56:53.038Z,82.29
2019-01-21T06:00:13.573Z,82.33
2019-01-21T06:03:24.582Z,82.90
2019-01-21T06:06:36.920Z,82.94
2019-01-21T06:10:11.448Z,82.95
2019-01-21T06:13:27.710Z,83.08
2019-01-21T06:16:46.234Z,82.61
2019-01-21T06:19:26.227Z,82.66
2019-01-21T06:22:36.582Z,82.26
2019-01-21T06:25:51.929Z,82.60
2019-01-21T06:28:59.478Z,82.55
2019-01-21T06:32:08.107Z,81.67
2019-01-21T06:35:31.170Z,81.76
2019-01-21T06:38:37.395Z,81.15
2019-01-21T06:41:37.613Z,81.13
2019-01-21T06:44:50.288Z,81.44
2019-01-21T06:47:52.714Z,81.15
2019-01-21T06:50:59.113Z,81.09
2019-01-21T06:53:56.481Z,81.01
2019-01-21T06:57:13.409Z,81.02
2019-01-21T07:00:05.654Z,81.22
2019-01-21T07:03:29.058Z,81.68
2019-01-21T07:06:43.684Z,81.94
2019-01-21T07:10:04.661Z,82.28
2019-01-21T07:13:34.540Z,81.49
2019-01-21T07:16:36.863Z,81.63
2019-01-21T07:19:39.775Z,80.96
2019-01-21T07:22:38.733Z,80.43
2019-01-21T07:25:50.339Z,80.27
2019-01-21T07:28:58.644Z,80.62
2019-01-21T07:31:46.117Z,79.73
2019-01-21T07:34:56.366Z,79.10
2019-01-21T07:38:25.141Z,79.04
2019-01-21T07:41:47.179Z,77.92
2019-01-21T07:45:07.452Z,78.88
2019-01-21T07:48:30.448Z,79.35
2019-01-21T07:51:51.142Z,78.05
2019-01-21T07:55:01.680Z,78.16
2019-01-21T07:58:04.728Z,78.25
2019-01-21T08:00:54.690Z,77.59
2019-01-21T08:04:15.954Z,77.65
2019-01-21T08:07:27.668Z,76.98
2019-01-21T08:10:25.903Z,76.78
2019-01-21T08:13:27.961Z,77.41
2019-01-21T08:16:45.032Z,76.95
2019-01-21T08:19:51.565Z,76.42
2019-01-21T08:23:10.484Z,75.42
2019-01-21T08:26:20.357Z,74.81
2019-01-21T08:29:30.377Z,74.48
2019-01-21T08:32:48.447Z,74.09
2019-01-21T08:35:49.555Z,73.96
2019-01-21T08:38:59.089Z,73.99
2019-01-21T08:42:11.767Z,74.07
2019-01-21T08:45:33.136Z,74.37
2019-01-21T08:48:42.704Z,73.64
2019-01-21T08:51:51.488Z,73.68
2019-01-21T08:55:03.842Z,72.61
2019-01-21T08:58:08.047Z,71.72
2019-01-21T09:01:12.636Z,72.08
2019-01-21T09:04:04.011Z,72.56
2019-01-21T09:07:00.726Z,71.62
2019-01-21T09:09:47.565Z,69.72
2019-01-21T09:13:02.642Z,67.84
2019-01-21T09:16:06.742Z,68.00
2019-01-21T09:19:02.054Z,68.12
2019-01-21T09:21:47.649Z,68.52
2019-01-21T09:24:36.396Z,68.19
2019-01-21T09:27:39.809Z,67.84
2019-01-21T09:30:53.780Z,67.91
2019-01-21T09:34:08.157Z,68.05
2019-01-21T09:37:22.053Z,66.69
2019-01-21T09:40:54.395Z,67.42
2019-01-21T09:44:13.644Z,67.65
2019-01-21T09:46:47.661Z,67.70
2019-01-21T09:49:18.013Z,67.39
2019-01-21T09:52:02.664Z,67.47
2019-01-21T09:54:33.755Z,67.54
2019-01-21T09:57:10.263Z,66.76
2019-01-21T09:59:41.765Z,66.96
2019-01-21T10:02:12.744Z,67.34
2019-01-21T10:04:55.000Z,66.71
2019-01-21T10:07:31.880Z,66.98
2019-01-21T10:10:46.488Z,67.31
2019-01-21T10:13:55.979Z,66.29
2019-01-21T10:16:58.531Z,67.13
2019-01-21T10:20:08.828Z,66.99
2019-01-21T10:23:05.718Z,66.38
2019-01-21T10:25:59.080Z,67.32
2019-01-21T10:29:05.034Z,67.73
2019-01-21T10:32:24.398Z,67.40
2019-01-21T10:35:40.462Z,67.73
2019-01-21T10:38:46.316Z,67.52
2019-01-21T10:41:42.678Z,67.34
2019-01-21T10:44:29.501Z,67.43
2019-01-21T10:47:42.318Z,67.08
2019-01-21T10:50:25.087Z,66.75
2019-01-21T10:53:32.424Z,66.42
2019-01-21T10:56:44.007Z,65.06
2019-01-21T10:59:49.899Z,65.02
2019-01-21T11:03:06.149Z,64.88
2019-01-21T11:05:52.028Z,65.12
2019-01-21T11:09:00.732Z,64.69
2019-01-21T11:12:16.762Z,63.16
2019-01-21T11:15:11.686Z,62.53
2019-01-21T11:17:54.575Z,63.56
2019-01-21T11:20:55.573Z,63.65
2019-01-21T11:23:57.630Z,62.64
2019-01-21T11:27:10.973Z,63.40
2019-01-21T11:30:17.441Z,62.19
2019-01-21T11:33:25.325Z,62.53
2019-01-21T11:36:54.516Z,63.15
2019-01-21T11:40:09.575Z,64.19
2019-01-21T11:43:23.265Z,63.88
2019-01-21T11:46:27.863Z,63.79
2019-01-21T11:49:35.088Z,63.43
2019-01-21T11:52:41.898Z,63.56
2019-01-21T11:55:50.246Z,63.21
2019-01-21T11:58:56.493Z,63.42
2019-01-21T12:02:00.080Z,63.23
2019-01-21T12:05:31.889Z,63.62
2019-01-21T12:08:39.089Z,63.51
2019-01-21T12:11:59.466Z,63.63
2019-01-21T12:15:37.991Z,65.06
2019-01-21T12:18:37.099Z,63.51
2019-01-21T12:22:01.108Z,63.70
2019-01-21T12:24:45.310Z,63.89
2019-01-21T12:28:07.620Z,63.64
2019-01-21T12:31:33.388Z,64.62
2019-01-21T12:34:34.822Z,65.36
2019-01-21T12:37:41.119Z,64.83
2019-01-21T12:40:46.348Z,64.96
2019-01-21T12:43:44.434Z,64.15
2019-01-21T12:46:43.966Z,63.64
2019-01-21T12:49:59.535Z,64.07
2019-01-21T12:52:56.209Z,64.60
2019-01-21T12:55:39.701Z,64.07
2019-01-21T12:59:04.337Z,64.23
2019-01-21T13:02:08.239Z,65.02
2019-01-21T13:05:21.472Z,64.45
2019-01-21T13:08:25.286Z,65.04
2019-01-21T13:11:17.437Z,64.87
2019-01-21T13:14:39.993Z,64.71
2019-01-21T13:17:32.002Z,64.33
2019-01-21T13:20:22.330Z,63.99
2019-01-21T13:23:07.222Z,64.50
2019-01-21T13:26:28.856Z,64.74
2019-01-21T13:30:02.407Z,64.57
2019-01-21T13:33:08.600Z,64.39
2019-01-21T13:36:03.642Z,65.23
2019-01-21T13:39:08.486Z,64.77
2019-01-21T13:42:03.991Z,64.45
2019-01-21T13:45:37.926Z,64.15
2019-01-21T13:48:42.426Z,63.71
2019-01-21T13:51:49.371Z,63.20
2019-01-21T13:54:52.166Z,63.59
2019-01-21T13:58:13.630Z,63.64
2019-01-21T14:01:12.076Z,62.91
2019-01-21T14:04:39.461Z,63.12
2019-01-21T14:08:10.566Z,63.26
2019-01-21T14:11:19.743Z,63.05
2019-01-21T14:14:13.857Z,62.67
2019-01-21T14:17:40.055Z,61.54
2019-01-21T14:20:19.315Z,61.84
2019-01-21T14:23:12.221Z,60.90
2019-01-21T14:26:37.451Z,60.06
2019-01-21T14:29:34.032Z,60.08
2019-01-21T14:32:37.091Z,58.87
2019-01-21T14:35:55.158Z,57.29
2019-01-21T14:38:43.792Z,56.36
2019-01-21T14:41:56.704Z,56.36
2019-01-21T14:45:09.815Z,54.49
2019-01-21T14:48:34.816Z,54.49
2019-01-21T14:51:39.035Z,55.15
2019-01-21T14:54:27.993Z,55.22
2019-01-21T14:57:10.958Z,55.38
2019-01-21T15:00:21.369Z,55.72
2019-01-21T15:03:31.080Z,55.60
2019-01-21T15:06:17.117Z,55.60
2019-01-21T15:09:18.793Z,54.60
2019-01-21T15:12:19.984Z,54.62
2019-01-21T15:15:41.726Z,56.27
2019-01-21T15:18:53.246Z,57.31
2019-01-21T15:22:19.197Z,58.41
2019-01-21T15:25:33.091Z,59.65
2019-01-21T15:29:15.916Z,61.36
2019-01-21T15:32:14.744Z,62.60
2019-01-21T15:35:24.293Z,63.90
2019-01-21T15:38:48.857Z,65.03
2019-01-21T15:41:47.381Z,65.62
2019-01-21T15:44:45.757Z,65.63
2019-01-21T15:47:40.878Z,66.02
2019-01-21T15:50:37.088Z,67.11
2019-01-21T15:54:07.731Z,68.24
2019-01-21T15:57:20.199Z,68.65
2019-01-21T16:00:24.246Z,70.40
2019-01-21T16:03:41.377Z,71.48
2019-01-21T16:07:04.246Z,72.65
2019-01-21T16:10:34.180Z,73.82
2019-01-21T16:13:23.179Z,75.10
2019-01-21T16:16:35.444Z,76.11
2019-01-21T16:19:12.571Z,76.85
2019-01-21T16:22:25.322Z,77.59
2019-01-21T16:25:40.393Z,78.03
2019-01-21T16:28:53.319Z,78.67
2019-01-21T16:32:03.396Z,79.06
2019-01-21T16:35:01.707Z,79.54
2019-01-21T16:37:52.388Z,80.05
2019-01-21T16:41:19.760Z,80.48
2019-01-21T16:43:52.828Z,80.89
2019-01-21T16:46:25.523Z,81.32
2019-01-21T16:48:56.577Z,81.76
2019-01-21T16:51:27.645Z,82.05
2019-01-21T16:53:59.140Z,82.45
2019-01-21T16:56:29.829Z,82.70
2019-01-21T16:59:00.997Z,82.82
2019-01-21T17:01:31.956Z,82.92
2019-01-21T17:04:06.000Z,83.00
2019-01-21T17:06:36.908Z,83.10
2019-01-21T17:09:11.412Z,83.24
2019-01-21T17:11:42.139Z,83.01
2019-01-21T17:14:13.321Z,83.20
2019-01-21T17:16:45.880Z,83.55
2019-01-21T17:19:16.857Z,83.85
2019-01-21T17:21:49.687Z,84.09
2019-01-21T17:24:21.967Z,84.35
2019-01-21T17:26:52.924Z,84.62
2019-01-21T17:29:23.695Z,84.81
2019-01-21T17:31:54.911Z,84.87
2019-01-21T17:34:25.954Z,84.92
2019-01-21T17:36:56.854Z,85.02
2019-01-21T17:39:29.972Z,85.09
2019-01-21T17:42:02.185Z,85.05
2019-01-21T17:44:33.041Z,85.18
2019-01-21T17:47:03.726Z,85.37
2019-01-21T17:49:36.462Z,85.59
2019-01-21T17:52:08.214Z,85.97
2019-01-21T17:54:39.779Z,86.31
2019-01-21T17:57:13.024Z,86.52
2019-01-21T17:59:44.083Z,86.70
2019-01-21T18:02:15.106Z,86.73
2019-01-21T18:04:45.993Z,86.96
2019-01-21T18:07:19.640Z,87.33
2019-01-21T18:09:51.069Z,87.64
2019-01-21T18:12:22.129Z,87.87
2019-01-21T18:14:53.607Z,88.04
2019-01-21T18:17:27.248Z,88.28
2019-01-21T18:19:58.247Z,88.54
2019-01-21T18:22:29.130Z,88.84
2019-01-21T18:25:00.184Z,89.07
2019-01-21T18:27:31.399Z,89.28
2019-01-21T18:30:02.950Z,89.30
2019-01-21T18:32:36.239Z,89.37
2019-01-21T18:35:09.316Z,89.47
2019-01-21T18:37:41.542Z,89.67
2019-01-21T18:40:14.635Z,89.85
2019-01-21T18:42:47.304Z,90.03
2019-01-21T18:45:27.773Z,89.98
2019-01-21T18:48:00.201Z,89.81
2019-01-21T18:50:31.516Z,89.87
2019-01-21T18:53:03.577Z,90.01
2019-01-21T18:55:36.391Z,90.08
2019-01-21T18:58:09.323Z,90.18
2019-01-21T19:00:41.394Z,90.32
2019-01-21T19:03:13.053Z,90.37
2019-01-21T19:05:46.252Z,90.52
2019-01-21T19:08:17.325Z,90.61
2019-01-21T19:10:49.091Z,90.61
2019-01-21T19:13:22.600Z,90.66
2019-01-21T19:15:53.428Z,90.68
2019-01-21T19:18:24.326Z,90.69
2019-01-21T19:20:55.433Z,90.71
2019-01-21T19:23:26.750Z,90.75
2019-01-21T19:25:57.427Z,90.63
2019-01-21T19:28:28.520Z,90.65
2019-01-21T19:30:59.370Z,90.78
2019-01-21T19:33:30.476Z,91.06
2019-01-21T19:36:01.355Z,91.24
2019-01-21T19:38:32.412Z,91.30
2019-01-21T19:41:03.116Z,91.52
2019-01-21T19:43:34.705Z,91.77
2019-01-21T19:46:05.908Z,91.96
2019-01-21T19:48:36.559Z,92.10
2019-01-21T19:51:08.808Z,92.27
2019-01-21T19:53:41.435Z,92.35
2019-01-21T19:56:12.690Z,92.47
2019-01-21T19:58:43.585Z,92.68
2019-01-21T20:01:14.580Z,92.26
2019-01-21T20:03:45.591Z,91.69
2019-01-21T20:06:16.666Z,90.85
2019-01-21T20:08:47.527Z,90.48
2019-01-21T20:11:19.867Z,90.79
2019-01-21T20:13:52.492Z,91.30
2019-01-21T20:16:25.409Z,91.64
2019-01-21T20:18:57.470Z,92.09
2019-01-21T20:21:28.528Z,92.40
2019-01-21T20:23:59.238Z,92.63
2019-01-21T20:26:30.527Z,92.71
2019-01-21T20:29:03.081Z,92.91
2019-01-21T20:31:36.239Z,93.05
2019-01-21T20:34:08.875Z,93.28
2019-01-21T20:36:39.652Z,93.58
2019-01-21T20:39:10.786Z,93.97
2019-01-21T20:41:41.617Z,94.20
2019-01-21T20:44:12.582Z,94.42
2019-01-21T20:46:43.501Z,94.72
2019-01-21T20:49:14.660Z,95.06
2019-01-21T20:51:45.713Z,95.38
2019-01-21T20:54:16.719Z,95.55
2019-01-21T20:56:47.692Z,95.71
2019-01-21T20:59:18.826Z,95.94
2019-01-21T21:01:49.601Z,96.05
2019-01-21T21:04:21.493Z,96.09
2019-01-21T21:06:51.922Z,96.16
2019-01-21T21:09:22.393Z,96.21
2019-01-21T21:11:52.753Z,96.30
2019-01-21T21:14:23.780Z,96.48
2019-01-21T21:16:54.632Z,96.53
2019-01-21T21:19:25.722Z,96.38
2019-01-21T21:21:56.650Z,96.32
2019-01-21T21:24:27.637Z,96.25
2019-01-21T21:26:58.722Z,96.21
2019-01-21T21:29:29.777Z,96.20
2019-01-21T21:32:00.629Z,96.04
2019-01-21T21:34:31.150Z,95.95
2019-01-21T21:37:02.967Z,95.87
2019-01-21T21:39:34.318Z,95.77
2019-01-21T21:42:05.267Z,95.75
2019-01-21T21:44:35.742Z,95.71
2019-01-21T21:47:06.779Z,95.51
2019-01-21T21:49:38.205Z,95.41
2019-01-21T21:52:09.120Z,95.39
2019-01-21T21:54:39.702Z,95.46
2019-01-21T21:57:11.141Z,95.61
2019-01-21T21:59:42.128Z,95.80
2019-01-21T22:02:12.799Z,96.02
2019-01-21T22:04:44.136Z,96.15
2019-01-21T22:07:15.035Z,96.21
2019-01-21T22:09:45.846Z,96.22
2019-01-21T22:12:17.038Z,96.23
2019-01-21T22:14:47.906Z,96.24
2019-01-21T22:17:20.924Z,96.08
2019-01-21T22:19:52.860Z,95.93
2019-01-21T22:22:23.853Z,95.91
2019-01-21T22:24:54.884Z,95.91
2019-01-21T22:27:26.185Z,95.86
2019-01-21T22:29:57.044Z,95.85
2019-01-21T22:32:28.055Z,95.88
2019-01-21T22:34:59.022Z,95.83
2019-01-21T22:37:30.163Z,95.76
2019-01-21T22:40:01.012Z,95.46
2019-01-21T22:42:31.408Z,95.21
2019-01-21T22:45:03.117Z,95.05
2019-01-21T22:47:34.050Z,94.76
2019-01-21T22:50:07.330Z,94.35
2019-01-21T22:52:42.064Z,94.00
2019-01-21T22:55:14.263Z,93.88
2019-01-21T22:57:47.192Z,93.91
2019-01-21T23:00:51.070Z,94.07
2019-01-21T23:03:22.149Z,94.31
2019-01-21T23:05:52.963Z,94.58
2019-01-21T23:08:24.037Z,94.94
2019-01-21T23:10:54.904Z,95.31
2019-01-21T23:13:26.069Z,95.48
2019-01-21T23:15:57.025Z,95.80
2019-01-21T23:18:28.266Z,95.96
2019-01-21T23:20:59.025Z,96.11
2019-01-21T23:23:29.945Z,96.05
2019-01-21T23:26:00.843Z,96.15
2019-01-21T23:28:31.404Z,96.41
2019-01-21T23:31:02.345Z,96.61
2019-01-21T23:33:33.220Z,96.70
2019-01-21T23:36:03.712Z,96.46
2019-01-21T23:38:35.410Z,95.92
2019-01-21T23:41:06.329Z,95.56
2019-01-21T23:43:37.385Z,95.50
2019-01-21T23:46:08.492Z,95.65
2019-01-21T23:48:39.435Z,95.73
2019-01-21T23:51:10.524Z,95.74
2019-01-21T23:53:41.312Z,95.76
2019-01-21T23:56:12.331Z,95.93
2019-01-21T23:58:42.704Z,96.11
