createdAt,value
2019-05-20T00:02:24.367Z,99.90
2019-05-20T00:04:47.321Z,99.90
2019-05-20T00:07:21.869Z,99.90
2019-05-20T00:09:56.538Z,99.90
2019-05-20T00:12:30.653Z,99.90
2019-05-20T00:15:06.101Z,99.90
2019-05-20T00:17:40.466Z,99.90
2019-05-20T00:20:15.168Z,99.90
2019-05-20T00:22:49.628Z,99.90
2019-05-20T00:25:24.324Z,99.90
2019-05-20T00:27:59.102Z,99.90
2019-05-20T00:30:33.230Z,99.90
2019-05-20T00:33:07.228Z,99.90
2019-05-20T00:35:41.772Z,99.90
2019-05-20T00:38:16.590Z,99.90
2019-05-20T00:40:51.514Z,99.90
2019-05-20T00:43:26.026Z,99.90
2019-05-20T00:46:00.679Z,99.90
2019-05-20T00:48:35.125Z,99.90
2019-05-20T00:51:09.571Z,99.90
2019-05-20T00:53:44.357Z,99.90
2019-05-20T00:56:18.764Z,99.90
2019-05-20T00:58:53.678Z,99.90
2019-05-20T01:01:28.471Z,99.90
2019-05-20T01:04:02.965Z,99.90
2019-05-20T01:06:37.465Z,99.90
2019-05-20T01:09:11.783Z,99.90
2019-05-20T01:11:46.185Z,99.90
2019-05-20T01:14:21.169Z,99.90
2019-05-20T01:16:55.553Z,99.90
2019-05-20T01:19:30.358Z,99.90
2019-05-20T01:22:04.638Z,99.90
2019-05-20T01:24:39.007Z,99.90
2019-05-20T01:27:13.229Z,99.90
2019-05-20T01:29:47.539Z,99.90
2019-05-20T01:32:22.416Z,99.90
2019-05-20T01:34:57.937Z,99.90
2019-05-20T01:37:32.633Z,99.90
2019-05-20T01:40:07.205Z,99.90
2019-05-20T01:42:41.446Z,99.90
2019-05-20T01:45:15.732Z,99.90
2019-05-20T01:47:49.870Z,99.90
2019-05-20T01:50:24.168Z,99.90
2019-05-20T01:52:59.569Z,99.90
2019-05-20T01:55:34.166Z,99.90
2019-05-20T01:58:08.678Z,99.90
2019-05-20T02:00:43.094Z,99.90
2019-05-20T02:03:30.951Z,99.90
2019-05-20T02:05:54.259Z,99.90
2019-05-20T02:08:28.573Z,99.90
2019-05-20T02:11:08.083Z,99.90
2019-05-20T02:13:54.765Z,99.90
2019-05-20T02:22:58.754Z,99.90
2019-05-20T02:25:33.518Z,99.90
2019-05-20T02:28:07.758Z,99.90
2019-05-20T02:30:42.548Z,99.90
2019-05-20T02:33:16.664Z,99.90
2019-05-20T02:35:51.370Z,99.90
2019-05-20T02:38:25.661Z,99.90
2019-05-20T02:41:00.048Z,99.90
2019-05-20T02:43:34.889Z,99.90
2019-05-20T02:46:09.453Z,99.90
2019-05-20T02:48:44.194Z,99.90
2019-05-20T02:51:19.760Z,99.90
2019-05-20T02:53:54.014Z,99.90
2019-05-20T02:56:28.530Z,99.90
2019-05-20T02:59:03.003Z,99.90
2019-05-20T03:01:37.639Z,99.90
2019-05-20T03:04:13.090Z,99.90
2019-05-20T03:06:48.676Z,99.90
2019-05-20T03:09:23.106Z,99.90
2019-05-20T03:11:56.947Z,99.90
2019-05-20T03:14:31.346Z,99.90
2019-05-20T03:17:05.699Z,99.90
2019-05-20T03:19:40.161Z,99.90
2019-05-20T03:22:14.489Z,99.90
2019-05-20T03:24:48.696Z,99.90
2019-05-20T03:27:23.322Z,99.90
2019-05-20T03:29:57.581Z,99.90
2019-05-20T03:32:31.794Z,99.90
2019-05-20T03:35:06.063Z,99.90
2019-05-20T03:37:39.814Z,99.90
2019-05-20T03:40:13.700Z,99.90
2019-05-20T03:42:47.790Z,99.80
2019-05-20T03:45:21.901Z,98.00
2019-05-20T03:47:55.935Z,98.90
2019-05-20T03:50:29.893Z,99.90
2019-05-20T03:53:03.744Z,99.90
2019-05-20T03:55:37.979Z,99.90
2019-05-20T03:58:13.650Z,99.90
2019-05-20T04:00:50.925Z,99.60
2019-05-20T04:03:24.635Z,99.90
2019-05-20T04:05:59.451Z,99.90
2019-05-20T04:08:33.452Z,99.40
2019-05-20T04:11:07.958Z,99.90
2019-05-20T04:13:42.063Z,99.90
2019-05-20T04:16:16.254Z,99.90
2019-05-20T04:18:53.821Z,99.50
2019-05-20T04:21:25.686Z,99.90
2019-05-20T04:24:01.431Z,99.90
2019-05-20T04:26:35.618Z,99.90
2019-05-20T04:29:10.392Z,99.90
2019-05-20T04:31:44.824Z,99.50
2019-05-20T04:34:19.072Z,99.90
2019-05-20T04:36:53.426Z,99.60
2019-05-20T04:39:28.268Z,99.10
2019-05-20T04:42:06.461Z,98.30
2019-05-20T04:44:42.382Z,99.00
2019-05-20T04:47:15.361Z,98.00
2019-05-20T04:49:49.965Z,97.80
2019-05-20T04:52:26.022Z,99.90
2019-05-20T04:55:04.205Z,98.00
2019-05-20T04:57:38.791Z,98.50
2019-05-20T05:00:15.899Z,97.90
2019-05-20T05:02:55.955Z,98.30
2019-05-20T05:05:37.468Z,98.30
2019-05-20T05:08:06.210Z,97.90
2019-05-20T05:10:40.642Z,98.50
2019-05-20T05:13:16.561Z,98.10
2019-05-20T05:15:51.021Z,99.60
2019-05-20T05:18:27.020Z,99.90
2019-05-20T05:21:02.757Z,97.70
2019-05-20T05:23:36.835Z,97.90
2019-05-20T05:26:12.137Z,98.50
2019-05-20T05:28:46.806Z,99.60
2019-05-20T05:31:23.402Z,97.60
2019-05-20T05:33:57.442Z,98.20
2019-05-20T05:36:32.252Z,98.40
2019-05-20T05:39:08.659Z,97.00
2019-05-20T05:41:43.496Z,97.30
2019-05-20T05:44:17.763Z,96.50
2019-05-20T05:46:59.735Z,97.00
2019-05-20T05:49:34.359Z,96.40
2019-05-20T05:52:09.908Z,97.20
2019-05-20T05:54:44.117Z,97.30
2019-05-20T05:57:18.264Z,96.40
2019-05-20T05:59:53.005Z,97.90
2019-05-20T06:02:28.587Z,96.30
2019-05-20T06:05:02.668Z,94.70
2019-05-20T06:07:39.619Z,96.20
2019-05-20T06:10:14.350Z,95.30
2019-05-20T06:12:49.496Z,95.00
2019-05-20T06:15:27.619Z,96.00
2019-05-20T06:20:59.777Z,94.20
2019-05-20T06:23:34.455Z,94.90
2019-05-20T06:26:16.030Z,94.30
2019-05-20T06:28:51.388Z,94.70
2019-05-20T06:31:26.158Z,97.40
2019-05-20T06:34:01.652Z,96.20
2019-05-20T06:36:38.673Z,95.60
2019-05-20T06:39:15.528Z,95.00
2019-05-20T06:41:49.793Z,94.60
2019-05-20T06:44:25.237Z,95.20
2019-05-20T06:46:59.975Z,95.10
2019-05-20T06:52:35.264Z,96.20
2019-05-20T06:55:06.057Z,97.30
2019-05-20T06:57:40.712Z,97.20
2019-05-20T07:00:23.796Z,95.40
2019-05-20T07:03:02.141Z,96.10
2019-05-20T07:05:36.568Z,97.30
2019-05-20T07:08:11.307Z,98.30
2019-05-20T07:10:45.559Z,97.10
2019-05-20T07:13:19.576Z,96.20
2019-05-20T07:15:55.106Z,95.20
2019-05-20T07:18:29.732Z,95.00
2019-05-20T07:21:04.023Z,96.30
2019-05-20T07:23:38.713Z,96.10
2019-05-20T07:26:13.883Z,96.20
2019-05-20T07:28:49.058Z,96.70
2019-05-20T07:31:24.402Z,98.40
2019-05-20T07:33:59.607Z,97.40
2019-05-20T07:36:34.020Z,96.20
2019-05-20T07:39:09.454Z,95.90
2019-05-20T07:41:43.361Z,97.00
2019-05-20T07:44:17.980Z,98.40
2019-05-20T07:46:52.511Z,96.10
2019-05-20T07:49:27.310Z,97.40
2019-05-20T07:52:02.719Z,97.30
2019-05-20T07:54:39.791Z,96.50
2019-05-20T07:57:31.695Z,97.00
2019-05-20T08:00:41.668Z,96.40
2019-05-20T08:03:51.104Z,97.20
2019-05-20T08:06:25.781Z,97.70
2019-05-20T08:09:00.444Z,97.50
2019-05-20T08:11:36.245Z,97.20
2019-05-20T08:14:10.618Z,97.20
2019-05-20T08:16:44.658Z,97.40
2019-05-20T08:19:19.282Z,97.90
2019-05-20T08:21:53.511Z,98.90
2019-05-20T08:24:27.643Z,98.00
2019-05-20T08:27:02.258Z,97.90
2019-05-20T08:33:04.652Z,97.60
2019-05-20T08:35:57.587Z,97.20
2019-05-20T08:38:38.839Z,97.50
2019-05-20T08:41:14.555Z,99.40
2019-05-20T08:43:53.790Z,99.90
2019-05-20T08:46:47.723Z,99.90
2019-05-20T08:49:22.115Z,99.90
2019-05-20T08:51:57.150Z,99.90
2019-05-20T08:54:32.378Z,99.90
2019-05-20T08:57:07.788Z,99.90
2019-05-20T08:59:46.304Z,99.90
2019-05-20T09:02:20.697Z,99.90
2019-05-20T09:07:59.848Z,99.90
2019-05-20T09:10:28.661Z,99.90
2019-05-20T09:13:02.868Z,99.90
2019-05-20T09:15:36.973Z,99.90
2019-05-20T09:18:17.437Z,99.90
2019-05-20T09:26:41.976Z,99.90
2019-05-20T09:29:22.375Z,99.90
2019-05-20T09:32:05.563Z,99.90
2019-05-20T09:34:42.624Z,99.90
2019-05-20T09:37:16.686Z,99.90
2019-05-20T09:39:51.396Z,99.90
2019-05-20T09:42:25.696Z,99.90
2019-05-20T09:45:03.059Z,99.90
2019-05-20T09:47:37.195Z,99.90
2019-05-20T09:50:28.283Z,99.90
2019-05-20T09:53:07.200Z,99.90
2019-05-20T09:55:42.396Z,99.90
2019-05-20T09:58:17.173Z,99.10
2019-05-20T10:00:51.395Z,99.90
2019-05-20T10:03:25.635Z,99.90
2019-05-20T10:06:00.033Z,99.90
2019-05-20T10:08:40.936Z,99.90
2019-05-20T10:11:09.507Z,99.90
2019-05-20T10:13:43.759Z,98.30
2019-05-20T10:16:17.978Z,98.30
2019-05-20T10:18:55.297Z,94.60
2019-05-20T10:21:29.305Z,92.00
2019-05-20T10:24:03.604Z,94.20
2019-05-20T10:26:37.862Z,91.80
2019-05-20T10:29:12.284Z,92.10
2019-05-20T10:31:46.371Z,92.80
2019-05-20T10:34:21.254Z,93.80
2019-05-20T10:36:55.814Z,93.20
2019-05-20T10:39:30.328Z,91.30
2019-05-20T10:42:04.840Z,92.30
2019-05-20T10:44:41.928Z,92.60
2019-05-20T10:47:14.600Z,91.60
2019-05-20T10:49:48.510Z,90.50
2019-05-20T10:52:22.900Z,90.80
2019-05-20T10:54:57.141Z,92.00
2019-05-20T10:57:31.763Z,91.90
2019-05-20T11:00:09.201Z,90.40
2019-05-20T11:02:44.733Z,90.30
2019-05-20T11:05:20.342Z,88.90
2019-05-20T11:07:54.985Z,88.50
2019-05-20T11:10:29.011Z,87.50
2019-05-20T11:13:03.629Z,86.50
2019-05-20T11:15:37.986Z,88.30
2019-05-20T11:18:12.321Z,88.70
2019-05-20T11:20:46.762Z,87.00
2019-05-20T11:23:20.695Z,85.50
2019-05-20T11:25:55.145Z,87.30
2019-05-20T11:28:29.790Z,85.90
2019-05-20T11:31:04.407Z,85.40
2019-05-20T11:33:38.663Z,86.10
2019-05-20T11:36:13.131Z,85.50
2019-05-20T11:38:47.816Z,88.20
2019-05-20T11:41:51.058Z,90.60
2019-05-20T11:43:58.029Z,92.40
2019-05-20T11:46:32.134Z,93.40
2019-05-20T11:49:09.608Z,92.40
2019-05-20T11:51:45.037Z,92.80
2019-05-20T11:54:19.383Z,93.20
2019-05-20T11:56:54.046Z,93.50
2019-05-20T11:59:28.703Z,94.60
2019-05-20T12:04:55.080Z,94.60
2019-05-20T12:07:29.031Z,95.50
2019-05-20T12:10:06.089Z,95.20
2019-05-20T12:12:40.261Z,94.90
2019-05-20T12:15:18.075Z,95.50
2019-05-20T12:17:56.587Z,96.40
2019-05-20T12:20:31.103Z,98.40
2019-05-20T12:23:08.678Z,97.30
2019-05-20T12:25:42.972Z,98.10
2019-05-20T12:28:21.917Z,96.00
2019-05-20T12:30:55.879Z,96.10
2019-05-20T12:33:31.348Z,95.20
2019-05-20T12:36:05.454Z,95.00
2019-05-20T12:38:43.783Z,95.30
2019-05-20T12:41:21.339Z,93.90
2019-05-20T12:44:11.026Z,92.80
2019-05-20T12:46:32.357Z,92.80
2019-05-20T12:49:05.927Z,93.30
2019-05-20T12:51:43.093Z,92.50
2019-05-20T12:54:18.733Z,92.20
2019-05-20T12:56:56.133Z,91.00
2019-05-20T12:59:30.070Z,92.10
2019-05-20T13:02:05.694Z,91.20
2019-05-20T13:04:40.687Z,91.40
2019-05-20T13:07:15.994Z,89.80
2019-05-20T13:09:50.390Z,88.30
2019-05-20T13:12:26.353Z,92.90
2019-05-20T13:15:05.682Z,92.60
2019-05-20T13:17:45.482Z,93.40
2019-05-20T13:20:21.368Z,92.30
2019-05-20T13:22:59.273Z,96.60
2019-05-20T13:25:34.388Z,97.60
2019-05-20T13:28:19.796Z,94.90
2019-05-20T13:30:56.490Z,91.30
2019-05-20T13:33:35.995Z,95.70
2019-05-20T13:36:14.494Z,96.90
2019-05-20T13:38:50.089Z,93.50
2019-05-20T13:41:26.526Z,93.80
2019-05-20T13:44:04.805Z,97.50
2019-05-20T13:46:41.803Z,97.80
2019-05-20T13:49:19.359Z,97.70
2019-05-20T13:51:55.403Z,97.50
2019-05-20T13:54:31.907Z,96.60
2019-05-20T13:57:06.750Z,98.30
2019-05-20T13:59:41.025Z,97.50
2019-05-20T14:02:23.781Z,97.40
2019-05-20T14:04:59.608Z,97.90
2019-05-20T14:07:33.958Z,98.20
2019-05-20T14:10:12.822Z,99.80
2019-05-20T14:12:50.496Z,99.90
2019-05-20T14:15:28.201Z,99.90
2019-05-20T14:18:10.006Z,99.90
2019-05-20T14:20:45.368Z,99.30
2019-05-20T14:23:24.653Z,99.70
2019-05-20T14:25:58.721Z,99.90
2019-05-20T14:28:38.399Z,99.90
2019-05-20T14:31:14.991Z,99.90
2019-05-20T14:33:53.259Z,99.90
2019-05-20T14:36:39.365Z,99.90
2019-05-20T14:39:10.628Z,99.90
2019-05-20T14:41:44.262Z,99.90
2019-05-20T14:44:18.118Z,99.90
2019-05-20T14:46:55.090Z,99.90
2019-05-20T14:49:31.969Z,99.90
2019-05-20T14:52:08.279Z,99.10
2019-05-20T14:54:45.533Z,99.90
2019-05-20T14:57:23.771Z,99.90
2019-05-20T15:00:00.230Z,99.90
2019-05-20T15:02:39.167Z,99.90
2019-05-20T15:05:17.868Z,99.90
2019-05-20T15:07:56.082Z,99.90
2019-05-20T15:10:44.257Z,99.90
2019-05-20T15:13:26.471Z,99.90
2019-05-20T15:16:05.256Z,99.90
2019-05-20T15:18:42.530Z,99.90
2019-05-20T15:21:21.411Z,99.90
2019-05-20T15:23:56.189Z,97.60
2019-05-20T15:26:33.959Z,97.60
2019-05-20T15:29:27.502Z,97.70
2019-05-20T15:32:24.325Z,96.80
2019-05-20T15:34:39.474Z,96.40
2019-05-20T15:37:18.979Z,99.90
2019-05-20T15:39:54.704Z,95.30
2019-05-20T15:42:31.598Z,93.60
2019-05-20T15:45:13.267Z,89.50
2019-05-20T15:47:48.668Z,86.10
2019-05-20T15:50:27.279Z,91.40
2019-05-20T15:53:03.421Z,93.50
2019-05-20T15:55:40.386Z,87.60
2019-05-20T15:58:23.747Z,82.80
2019-05-20T16:01:00.794Z,85.50
2019-05-20T16:03:35.571Z,82.50
2019-05-20T16:06:15.400Z,90.10
2019-05-20T16:08:49.784Z,87.80
2019-05-20T16:11:32.086Z,87.90
2019-05-20T16:14:06.654Z,89.20
2019-05-20T16:16:44.736Z,88.00
2019-05-20T16:19:22.302Z,89.90
2019-05-20T16:21:56.893Z,90.40
2019-05-20T16:24:32.968Z,90.30
2019-05-20T16:27:07.078Z,90.30
2019-05-20T16:29:41.897Z,91.50
2019-05-20T16:32:16.560Z,90.10
2019-05-20T16:34:54.084Z,90.40
2019-05-20T16:37:29.550Z,90.60
2019-05-20T16:40:05.242Z,90.40
2019-05-20T16:42:39.429Z,87.70
2019-05-20T16:45:19.822Z,87.70
2019-05-20T16:47:54.743Z,83.50
2019-05-20T16:50:30.167Z,81.70
2019-05-20T16:53:06.096Z,87.90
2019-05-20T16:55:40.246Z,82.90
2019-05-20T16:58:14.899Z,80.90
2019-05-20T17:00:49.323Z,84.90
2019-05-20T17:03:25.162Z,85.90
2019-05-20T17:05:59.540Z,87.40
2019-05-20T17:08:35.114Z,85.30
2019-05-20T17:11:13.228Z,84.30
2019-05-20T17:13:47.460Z,88.00
2019-05-20T17:16:21.700Z,85.20
2019-05-20T17:18:56.039Z,87.20
2019-05-20T17:21:30.394Z,84.00
2019-05-20T17:24:04.590Z,80.10
2019-05-20T17:26:39.300Z,84.90
2019-05-20T17:29:14.434Z,81.50
2019-05-20T17:31:48.866Z,83.80
2019-05-20T17:34:24.155Z,85.00
2019-05-20T17:36:58.913Z,79.20
2019-05-20T17:39:33.444Z,79.60
2019-05-20T17:42:10.788Z,78.60
2019-05-20T17:44:45.392Z,83.10
2019-05-20T17:47:19.472Z,84.00
2019-05-20T17:49:53.407Z,90.00
2019-05-20T17:52:27.375Z,87.60
2019-05-20T17:55:01.906Z,90.10
2019-05-20T17:57:36.707Z,89.40
2019-05-20T18:00:13.544Z,88.10
2019-05-20T18:02:48.288Z,90.40
2019-05-20T18:05:22.614Z,90.30
2019-05-20T18:07:56.995Z,90.20
2019-05-20T18:10:31.690Z,90.90
2019-05-20T18:13:06.254Z,91.60
2019-05-20T18:15:40.502Z,92.80
2019-05-20T18:18:14.965Z,92.70
2019-05-20T18:20:49.197Z,92.70
2019-05-20T18:23:23.289Z,92.50
2019-05-20T18:25:57.743Z,92.50
2019-05-20T18:28:32.273Z,91.40
2019-05-20T18:31:07.028Z,91.10
2019-05-20T18:33:41.221Z,87.40
2019-05-20T18:36:15.895Z,86.20
2019-05-20T18:38:50.076Z,84.90
2019-05-20T18:41:24.221Z,84.10
2019-05-20T18:43:58.722Z,83.60
2019-05-20T18:46:32.751Z,81.70
2019-05-20T18:49:07.236Z,84.00
2019-05-20T18:51:41.428Z,80.10
2019-05-20T18:54:15.640Z,82.50
2019-05-20T18:56:49.839Z,86.70
2019-05-20T18:59:24.407Z,87.00
2019-05-20T19:02:05.203Z,83.80
2019-05-20T19:04:34.037Z,86.10
2019-05-20T19:07:08.468Z,88.00
2019-05-20T19:09:43.126Z,89.20
2019-05-20T19:12:17.533Z,89.00
2019-05-20T19:14:51.896Z,87.50
2019-05-20T19:17:26.238Z,88.90
2019-05-20T19:20:05.697Z,89.80
2019-05-20T19:22:39.917Z,86.80
2019-05-20T19:25:14.499Z,90.50
2019-05-20T19:27:48.542Z,90.90
2019-05-20T19:30:22.909Z,90.80
2019-05-20T19:32:57.005Z,91.10
2019-05-20T19:35:31.516Z,91.10
2019-05-20T19:38:06.148Z,91.90
2019-05-20T19:40:40.336Z,92.20
2019-05-20T19:43:14.929Z,92.60
2019-05-20T19:45:50.309Z,91.80
2019-05-20T19:48:24.810Z,93.00
2019-05-20T19:50:59.167Z,92.80
2019-05-20T19:53:33.451Z,92.50
2019-05-20T19:56:08.096Z,93.30
2019-05-20T19:58:42.258Z,93.70
2019-05-20T20:01:17.001Z,93.90
2019-05-20T20:03:50.891Z,95.20
2019-05-20T20:06:25.525Z,95.70
2019-05-20T20:08:59.655Z,96.60
2019-05-20T20:11:33.785Z,96.80
2019-05-20T20:14:08.058Z,97.60
2019-05-20T20:16:42.102Z,98.20
2019-05-20T20:19:16.195Z,98.40
2019-05-20T20:21:50.611Z,98.80
2019-05-20T20:24:24.727Z,99.30
2019-05-20T20:26:59.360Z,98.80
2019-05-20T20:29:33.758Z,98.30
2019-05-20T20:32:08.462Z,98.10
2019-05-20T20:34:42.140Z,96.80
2019-05-20T20:37:16.070Z,98.30
2019-05-20T20:39:50.343Z,98.40
2019-05-20T20:42:24.700Z,98.00
2019-05-20T20:44:58.951Z,98.90
2019-05-20T20:47:41.151Z,99.70
2019-05-20T20:50:11.794Z,99.00
2019-05-20T20:52:45.683Z,97.40
2019-05-20T20:55:20.475Z,97.70
2019-05-20T20:57:55.087Z,98.70
2019-05-20T21:00:29.297Z,99.50
2019-05-20T21:03:03.378Z,99.80
2019-05-20T21:05:37.170Z,98.90
2019-05-20T21:08:10.008Z,98.50
2019-05-20T21:10:44.401Z,96.00
2019-05-20T21:13:18.965Z,96.00
2019-05-20T21:15:53.637Z,96.70
2019-05-20T21:18:28.198Z,98.50
2019-05-20T21:21:02.286Z,97.60
2019-05-20T21:23:38.088Z,99.90
2019-05-20T21:26:12.004Z,99.90
2019-05-20T21:28:46.624Z,99.90
2019-05-20T21:31:21.057Z,99.90
2019-05-20T21:33:55.322Z,99.90
2019-05-20T21:36:29.882Z,99.90
2019-05-20T21:39:04.332Z,99.90
2019-05-20T21:41:38.937Z,99.90
2019-05-20T21:44:13.449Z,99.90
2019-05-20T21:46:47.683Z,99.90
2019-05-20T21:49:21.782Z,99.90
2019-05-20T21:51:55.866Z,99.90
2019-05-20T21:54:30.608Z,99.90
2019-05-20T21:57:04.857Z,99.90
2019-05-20T21:59:39.448Z,99.90
2019-05-20T22:02:14.209Z,99.90
2019-05-20T22:04:48.441Z,99.90
2019-05-20T22:07:22.512Z,99.90
2019-05-20T22:09:56.771Z,99.90
2019-05-20T22:12:31.136Z,99.90
2019-05-20T22:15:05.936Z,99.90
2019-05-20T22:17:40.075Z,99.90
2019-05-20T22:20:14.465Z,99.90
2019-05-20T22:23:05.861Z,99.90
2019-05-20T22:25:40.434Z,99.90
2019-05-20T22:28:14.965Z,99.90
2019-05-20T22:30:49.584Z,99.90
2019-05-20T22:33:38.590Z,99.90
2019-05-20T22:35:59.604Z,99.90
2019-05-20T22:38:34.089Z,99.90
2019-05-20T22:41:08.815Z,99.90
2019-05-20T22:43:43.049Z,99.90
2019-05-20T22:46:16.994Z,99.90
2019-05-20T22:48:50.933Z,99.90
2019-05-20T22:51:25.682Z,99.90
2019-05-20T22:54:01.104Z,99.90
2019-05-20T22:56:35.837Z,99.90
2019-05-20T22:59:11.029Z,99.90
2019-05-20T23:01:47.234Z,99.90
2019-05-20T23:04:22.475Z,99.90
2019-05-20T23:06:57.305Z,99.90
2019-05-20T23:09:34.290Z,99.90
2019-05-20T23:12:09.045Z,99.90
2019-05-20T23:14:43.697Z,99.90
2019-05-20T23:17:20.280Z,99.90
2019-05-20T23:19:56.814Z,99.90
2019-05-20T23:22:31.688Z,99.90
2019-05-20T23:25:09.517Z,99.90
2019-05-20T23:27:43.360Z,99.90
2019-05-20T23:30:17.192Z,99.90
2019-05-20T23:32:51.076Z,99.90
2019-05-20T23:35:25.193Z,99.90
2019-05-20T23:37:59.540Z,99.90
2019-05-20T23:40:34.159Z,99.90
2019-05-20T23:43:08.047Z,99.90
2019-05-20T23:45:42.468Z,99.90
2019-05-20T23:48:16.899Z,99.90
2019-05-20T23:50:51.439Z,99.90
2019-05-20T23:53:25.856Z,99.90
2019-05-20T23:56:00.454Z,99.90
2019-05-20T23:58:34.372Z,99.90
