createdAt,value
2019-01-31T05:00:22.870Z,0
2019-01-31T05:03:50.760Z,0
2019-01-31T05:07:18.644Z,0
2019-01-31T05:10:47.522Z,0
2019-01-31T05:14:15.395Z,0
2019-01-31T05:17:43.320Z,0
2019-01-31T05:21:11.205Z,0
2019-01-31T05:24:39.062Z,0
2019-01-31T05:28:07.951Z,0
2019-01-31T05:31:35.851Z,0
2019-01-31T05:35:03.721Z,0
2019-01-31T05:38:31.593Z,0
2019-01-31T05:41:59.481Z,0
2019-01-31T05:45:27.368Z,0
2019-01-31T05:48:55.232Z,0
2019-01-31T05:52:23.123Z,0
2019-01-31T05:55:51.010Z,0
2019-01-31T05:59:18.887Z,0
2019-01-31T06:02:46.778Z,0
2019-01-31T06:06:15.647Z,0
2019-01-31T06:09:44.525Z,0
2019-01-31T06:13:12.397Z,0
2019-01-31T06:16:40.280Z,0
2019-01-31T06:20:08.169Z,0
2019-01-31T06:23:36.046Z,0
2019-01-31T06:27:03.921Z,0
2019-01-31T06:30:31.820Z,0
2019-01-31T06:33:59.684Z,0
2019-01-31T06:37:27.563Z,0
2019-01-31T06:40:56.445Z,0
2019-01-31T06:44:24.327Z,0
2019-01-31T06:47:52.201Z,0
2019-01-31T06:51:20.095Z,0
2019-01-31T06:54:47.996Z,0
2019-01-31T06:58:15.865Z,0
2019-01-31T07:01:43.751Z,5.625
2019-01-31T07:05:11.645Z,5.625
2019-01-31T07:08:39.520Z,5.625
2019-01-31T07:12:07.411Z,5.625
2019-01-31T07:15:35.299Z,11.25
2019-01-31T07:19:03.178Z,11.25
2019-01-31T07:22:31.079Z,16.875
2019-01-31T07:25:58.972Z,22.5
2019-01-31T07:29:27.835Z,22.5
2019-01-31T07:32:55.723Z,28.125
2019-01-31T07:36:23.604Z,33.75
2019-01-31T07:39:51.477Z,33.75
2019-01-31T07:43:19.366Z,39.375
2019-01-31T07:46:47.255Z,39.375
2019-01-31T07:50:15.137Z,39.375
2019-01-31T07:53:43.034Z,39.375
2019-01-31T07:57:10.925Z,45
2019-01-31T08:00:38.816Z,45
2019-01-31T08:04:06.685Z,39.375
2019-01-31T08:07:34.579Z,45
2019-01-31T08:11:02.463Z,45
2019-01-31T08:14:31.330Z,50.625
2019-01-31T08:17:59.218Z,45
2019-01-31T08:21:27.109Z,33.75
2019-01-31T08:24:54.983Z,28.125
2019-01-31T08:28:22.869Z,28.125
2019-01-31T08:31:50.762Z,33.75
2019-01-31T08:35:18.631Z,22.5
2019-01-31T08:38:47.535Z,22.5
2019-01-31T08:42:15.417Z,22.5
2019-01-31T08:45:43.348Z,28.125
2019-01-31T08:49:11.219Z,33.75
2019-01-31T08:52:41.624Z,39.375
2019-01-31T08:56:07.990Z,45
2019-01-31T08:59:35.854Z,45
2019-01-31T09:03:03.743Z,56.25
2019-01-31T09:06:31.640Z,61.875
2019-01-31T09:09:59.524Z,50.625
2019-01-31T09:13:27.390Z,50.625
2019-01-31T09:16:55.282Z,56.25
2019-01-31T09:20:24.165Z,61.875
2019-01-31T09:23:53.032Z,73.125
2019-01-31T09:27:20.923Z,61.875
2019-01-31T09:30:48.807Z,61.875
2019-01-31T09:34:16.679Z,61.875
2019-01-31T09:37:46.002Z,56.25
2019-01-31T09:41:13.454Z,50.625
2019-01-31T09:44:41.324Z,50.625
2019-01-31T09:48:09.210Z,45
2019-01-31T09:51:37.099Z,61.875
2019-01-31T09:55:04.972Z,61.875
2019-01-31T09:58:32.854Z,73.125
2019-01-31T10:02:00.778Z,101.25
2019-01-31T10:05:28.669Z,151.875
2019-01-31T10:08:56.540Z,163.125
2019-01-31T10:12:25.451Z,174.375
2019-01-31T10:15:56.335Z,180
2019-01-31T10:19:25.181Z,213.75
2019-01-31T10:22:53.045Z,236.25
2019-01-31T10:26:20.927Z,275.625
2019-01-31T10:29:48.802Z,303.75
2019-01-31T10:33:18.673Z,354.375
2019-01-31T10:36:46.558Z,376.875
2019-01-31T10:40:14.433Z,360
2019-01-31T10:43:42.321Z,253.125
2019-01-31T10:47:10.225Z,225
2019-01-31T10:50:38.094Z,225
2019-01-31T10:54:05.967Z,236.25
2019-01-31T10:57:33.857Z,208.125
2019-01-31T11:01:01.733Z,202.5
2019-01-31T11:04:30.629Z,174.375
2019-01-31T11:08:00.500Z,163.125
2019-01-31T11:11:28.387Z,146.25
2019-01-31T11:14:56.251Z,135
2019-01-31T11:18:25.133Z,129.375
2019-01-31T11:21:53.018Z,129.375
2019-01-31T11:25:20.887Z,112.5
2019-01-31T11:28:48.778Z,106.875
2019-01-31T11:32:16.659Z,106.875
2019-01-31T11:35:46.529Z,112.5
2019-01-31T11:39:14.399Z,123.75
2019-01-31T11:42:42.282Z,123.75
2019-01-31T11:46:10.167Z,118.125
2019-01-31T11:49:38.039Z,112.5
2019-01-31T11:53:05.929Z,118.125
2019-01-31T11:56:33.829Z,118.125
2019-01-31T12:00:01.701Z,112.5
2019-01-31T12:03:29.592Z,101.25
2019-01-31T12:06:57.482Z,129.375
2019-01-31T12:10:25.356Z,123.75
2019-01-31T12:13:53.237Z,123.75
2019-01-31T12:17:21.118Z,123.75
2019-01-31T12:20:49.011Z,140.625
2019-01-31T12:24:18.876Z,146.25
2019-01-31T12:27:46.786Z,157.5
2019-01-31T12:31:14.653Z,163.125
2019-01-31T12:34:43.529Z,151.875
2019-01-31T12:38:11.418Z,146.25
2019-01-31T12:41:39.335Z,140.625
2019-01-31T12:45:07.206Z,140.625
2019-01-31T12:48:36.083Z,140.625
2019-01-31T12:52:04.960Z,135
2019-01-31T12:55:32.824Z,146.25
2019-01-31T12:59:00.710Z,168.75
2019-01-31T13:02:28.605Z,191.25
2019-01-31T13:05:56.486Z,208.125
2019-01-31T13:09:24.373Z,185.625
2019-01-31T13:12:53.250Z,180
2019-01-31T13:16:21.115Z,185.625
2019-01-31T13:19:49.018Z,185.625
2019-01-31T13:23:16.899Z,225
2019-01-31T13:26:44.761Z,236.25
2019-01-31T13:30:12.649Z,225
2019-01-31T13:33:40.544Z,309.375
2019-01-31T13:37:08.419Z,427.5
2019-01-31T13:40:37.287Z,331.875
2019-01-31T13:44:05.186Z,495
2019-01-31T13:47:33.261Z,489.375
2019-01-31T13:51:01.128Z,326.25
2019-01-31T13:54:29.024Z,337.5
2019-01-31T13:57:56.916Z,326.25
2019-01-31T14:01:24.781Z,281.25
2019-01-31T14:04:52.743Z,225
2019-01-31T14:08:20.673Z,230.625
2019-01-31T14:11:48.428Z,258.75
2019-01-31T14:15:16.308Z,213.75
2019-01-31T14:18:45.187Z,225
2019-01-31T14:22:13.059Z,270
2019-01-31T14:25:40.939Z,275.625
2019-01-31T14:29:08.823Z,253.125
2019-01-31T14:32:36.702Z,230.625
2019-01-31T14:36:04.587Z,225
2019-01-31T14:39:33.376Z,219.375
2019-01-31T14:43:01.258Z,230.625
2019-01-31T14:46:29.125Z,219.375
2019-01-31T14:49:57.007Z,208.125
2019-01-31T14:53:24.899Z,196.875
2019-01-31T14:56:52.767Z,185.625
2019-01-31T15:00:20.659Z,174.375
2019-01-31T15:03:51.288Z,151.875
2019-01-31T15:07:18.397Z,129.375
2019-01-31T15:10:47.269Z,101.25
2019-01-31T15:14:15.157Z,84.375
2019-01-31T15:17:43.024Z,61.875
2019-01-31T15:21:10.899Z,50.625
2019-01-31T15:24:38.923Z,45
2019-01-31T15:28:06.662Z,39.375
2019-01-31T15:31:34.552Z,22.5
2019-01-31T15:35:02.453Z,16.875
2019-01-31T15:38:30.325Z,16.875
2019-01-31T15:41:58.208Z,11.25
2019-01-31T15:45:26.097Z,5.625
2019-01-31T15:48:53.969Z,5.625
2019-01-31T15:52:23.835Z,5.625
2019-01-31T15:55:51.723Z,0
2019-01-31T15:59:19.633Z,0
2019-01-31T16:02:47.506Z,0
2019-01-31T16:06:15.395Z,0
2019-01-31T16:09:43.266Z,0
2019-01-31T16:13:11.209Z,0
2019-01-31T16:16:39.051Z,0
2019-01-31T16:20:06.938Z,0
2019-01-31T16:23:34.808Z,0
2019-01-31T16:27:02.694Z,0
2019-01-31T16:30:30.579Z,0
2019-01-31T16:33:58.456Z,0
2019-01-31T16:37:26.346Z,0
2019-01-31T16:40:54.231Z,0
2019-01-31T16:44:23.087Z,0
2019-01-31T16:47:50.983Z,0
2019-01-31T16:51:18.878Z,0
2019-01-31T16:54:46.753Z,0
2019-01-31T16:58:14.649Z,0
2019-01-31T17:01:42.531Z,0
2019-01-31T17:05:10.401Z,0
2019-01-31T17:08:38.286Z,0
2019-01-31T17:12:06.171Z,0
2019-01-31T17:15:34.051Z,0
2019-01-31T17:19:01.919Z,0
2019-01-31T17:22:32.209Z,0
2019-01-31T17:26:00.132Z,0
2019-01-31T17:29:28.009Z,0
2019-01-31T17:32:55.886Z,0
2019-01-31T17:36:24.760Z,0
2019-01-31T17:39:53.624Z,0
2019-01-31T17:43:21.513Z,0
2019-01-31T17:46:49.403Z,0
2019-01-31T17:50:17.278Z,0
2019-01-31T17:53:45.165Z,0
2019-01-31T17:57:13.051Z,0
2019-01-31T18:00:40.944Z,0
2019-01-31T18:04:09.842Z,0
2019-01-31T18:07:38.823Z,0
2019-01-31T18:11:06.758Z,0
2019-01-31T18:14:34.686Z,0
2019-01-31T18:18:02.613Z,0
2019-01-31T18:21:31.550Z,0
2019-01-31T18:24:59.468Z,0
2019-01-31T18:28:27.485Z,0
2019-01-31T18:31:55.375Z,0
2019-01-31T18:35:23.276Z,0
2019-01-31T18:38:51.201Z,0
2019-01-31T18:42:19.161Z,0
2019-01-31T18:45:53.585Z,0
2019-01-31T18:49:21.979Z,0
2019-01-31T18:52:49.968Z,0
2019-01-31T18:56:17.933Z,0
2019-01-31T18:59:45.859Z,0
2019-01-31T19:03:13.822Z,0
2019-01-31T19:06:41.719Z,0
2019-01-31T19:10:09.630Z,0
2019-01-31T19:13:37.550Z,0
2019-01-31T19:17:05.490Z,0
2019-01-31T19:20:33.486Z,0
2019-01-31T19:24:01.720Z,0
2019-01-31T19:27:29.756Z,0
2019-01-31T19:30:58.714Z,0
2019-01-31T19:34:26.707Z,0
2019-01-31T19:38:01.736Z,0
2019-01-31T19:41:28.608Z,0
2019-01-31T19:44:56.542Z,0
2019-01-31T19:48:25.541Z,0
2019-01-31T19:51:53.480Z,0
2019-01-31T19:55:21.397Z,0
2019-01-31T19:58:49.307Z,0
2019-01-31T20:02:19.241Z,0
2019-01-31T20:05:47.165Z,0
2019-01-31T20:09:15.090Z,0
2019-01-31T20:12:43.021Z,0
2019-01-31T20:16:10.968Z,0
2019-01-31T20:19:39.868Z,0
2019-01-31T20:23:07.792Z,0
2019-01-31T20:26:36.717Z,0
2019-01-31T20:30:04.617Z,0
2019-01-31T20:33:33.551Z,0
2019-01-31T20:37:02.470Z,0
2019-01-31T20:40:30.429Z,0
2019-01-31T20:43:59.357Z,0
2019-01-31T20:47:27.293Z,0
2019-01-31T20:50:55.286Z,0
2019-01-31T20:54:23.212Z,0
2019-01-31T20:57:51.139Z,0
2019-01-31T21:01:19.103Z,0
2019-01-31T21:04:46.998Z,0
2019-01-31T21:08:14.954Z,0
2019-01-31T21:11:42.893Z,0
2019-01-31T21:15:12.895Z,0
2019-01-31T21:18:39.746Z,0
2019-01-31T21:22:07.669Z,0
2019-01-31T21:25:37.594Z,0
2019-01-31T21:29:05.535Z,0
2019-01-31T21:32:33.470Z,0
2019-01-31T21:36:01.436Z,0
2019-01-31T21:39:29.393Z,0
2019-01-31T21:42:58.319Z,0
2019-01-31T21:46:27.302Z,0
2019-01-31T21:49:55.267Z,0
2019-01-31T21:53:23.190Z,0
2019-01-31T21:56:51.160Z,0
2019-01-31T22:00:19.101Z,0
2019-01-31T22:03:47.026Z,0
2019-01-31T22:07:14.964Z,0
2019-01-31T22:10:42.904Z,0
2019-01-31T22:14:10.854Z,0
2019-01-31T22:17:38.838Z,0
2019-01-31T22:21:06.758Z,0
2019-01-31T22:24:34.678Z,0
2019-01-31T22:28:02.644Z,0
2019-01-31T22:31:30.623Z,0
2019-01-31T22:34:58.536Z,0
2019-01-31T22:38:26.512Z,0
2019-01-31T22:41:54.410Z,0
2019-01-31T22:45:22.332Z,0
2019-01-31T22:48:50.278Z,0
2019-01-31T22:52:18.307Z,0
2019-01-31T22:55:46.251Z,0
2019-01-31T22:59:14.186Z,0
