createdAt,value
2017-08-28T00:04:51.756Z,0.0
2017-08-28T00:15:07.040Z,0.0
2017-08-28T00:25:23.794Z,0.0
2017-08-28T00:35:39.423Z,0.0
2017-08-28T00:45:54.861Z,0.0
2017-08-28T00:56:10.873Z,0.0
2017-08-28T01:06:27.008Z,0.0
2017-08-28T01:16:42.405Z,0.0
2017-08-28T01:26:58.682Z,0.0
2017-08-28T01:37:14.804Z,0.0
2017-08-28T01:48:01.486Z,0.0
2017-08-28T01:58:17.818Z,0.0
2017-08-28T02:08:34.202Z,0.0
2017-08-28T02:19:01.324Z,0.0
2017-08-28T02:29:17.577Z,0.0
2017-08-28T02:39:33.709Z,0.0
2017-08-28T02:50:19.716Z,0.0
2017-08-28T03:00:35.786Z,0.0
2017-08-28T03:10:51.278Z,0.0
2017-08-28T03:21:07.307Z,0.0
2017-08-28T03:31:23.427Z,0.0
2017-08-28T03:41:39.944Z,0.0
2017-08-28T03:51:56.118Z,0.0
2017-08-28T04:02:12.373Z,0.0
2017-08-28T04:12:28.553Z,0.0
2017-08-28T04:22:44.802Z,0.0
2017-08-28T04:33:00.642Z,5.0
2017-08-28T04:43:16.130Z,10.0
2017-08-28T04:53:32.223Z,20.0
2017-08-28T05:03:48.596Z,35.0
2017-08-28T05:14:04.623Z,50.0
2017-08-28T05:24:20.437Z,65.0
2017-08-28T05:34:36.400Z,80.0
2017-08-28T05:44:52.551Z,90.0
2017-08-28T05:55:08.767Z,110.0
2017-08-28T06:05:25.415Z,125.0
2017-08-28T06:15:43.994Z,145.0
2017-08-28T06:26:00.188Z,155.0
2017-08-28T06:36:16.386Z,185.0
2017-08-28T06:46:32.692Z,200.0
2017-08-28T06:57:19.414Z,240.0
2017-08-28T07:07:35.729Z,260.0
2017-08-28T07:17:51.976Z,275.0
2017-08-28T07:28:08.184Z,385.0
2017-08-28T07:38:24.293Z,565.0
2017-08-28T07:48:48.725Z,595.0
2017-08-28T07:59:06.142Z,625.0
2017-08-28T08:09:52.591Z,640.0
2017-08-28T08:20:08.908Z,1240.0
2017-08-28T08:30:25.026Z,715.0
2017-08-28T08:40:44.550Z,980.0
2017-08-28T08:51:05.003Z,1350.0
2017-08-28T09:01:20.889Z,1425.0
2017-08-28T09:11:38.675Z,1375.0
2017-08-28T09:21:57.165Z,1630.0
2017-08-28T09:32:13.799Z,1700.0
2017-08-28T09:43:03.395Z,2080.0
2017-08-28T09:53:19.601Z,1645.0
2017-08-28T10:03:35.898Z,1790.0
2017-08-28T10:13:53.110Z,1965.0
2017-08-28T10:24:09.496Z,2345.0
2017-08-28T10:34:25.763Z,2370.0
2017-08-28T10:44:42.166Z,2265.0
2017-08-28T10:54:58.221Z,2180.0
2017-08-28T11:05:15.703Z,2320.0
2017-08-28T11:15:32.041Z,2285.0
2017-08-28T11:26:20.815Z,2215.0
2017-08-28T11:37:07.291Z,2710.0
2017-08-28T11:47:24.006Z,2210.0
2017-08-28T11:57:40.710Z,2175.0
2017-08-28T12:07:57.202Z,2425.0
2017-08-28T12:18:56.764Z,2315.0
2017-08-28T12:29:13.270Z,2180.0
2017-08-28T12:40:00.955Z,2630.0
2017-08-28T12:50:58.473Z,2150.0
2017-08-28T13:01:32.644Z,2225.0
2017-08-28T13:11:52.950Z,1985.0
2017-08-28T13:22:48.035Z,2045.0
2017-08-28T13:33:04.076Z,2160.0
2017-08-28T13:43:20.404Z,1930.0
2017-08-28T13:53:36.423Z,1825.0
2017-08-28T14:03:52.766Z,1775.0
2017-08-28T14:14:09.157Z,1790.0
2017-08-28T14:24:25.365Z,1605.0
2017-08-28T14:34:41.501Z,1255.0
2017-08-28T14:44:57.675Z,1325.0
2017-08-28T14:55:13.849Z,1215.0
2017-08-28T15:05:30.041Z,1060.0
2017-08-28T15:15:46.442Z,835.0
2017-08-28T15:26:02.549Z,690.0
2017-08-28T15:36:18.842Z,405.0
2017-08-28T15:46:36.319Z,290.0
2017-08-28T15:56:53.264Z,280.0
2017-08-28T16:07:09.449Z,280.0
2017-08-28T16:17:25.776Z,240.0
2017-08-28T16:27:43.095Z,210.0
2017-08-28T16:38:29.772Z,170.0
2017-08-28T16:48:45.937Z,140.0
2017-08-28T16:59:02.280Z,135.0
2017-08-28T17:09:18.260Z,100.0
2017-08-28T17:19:37.009Z,105.0
2017-08-28T17:29:52.889Z,90.0
2017-08-28T17:40:09.321Z,65.0
2017-08-28T17:50:25.261Z,60.0
2017-08-28T18:00:41.442Z,45.0
2017-08-28T18:10:57.732Z,25.0
2017-08-28T18:21:14.030Z,15.0
2017-08-28T18:31:30.109Z,5.0
2017-08-28T18:41:43.387Z,0.0
2017-08-28T18:52:29.970Z,0.0
2017-08-28T19:02:46.291Z,0.0
2017-08-28T19:13:02.890Z,0.0
2017-08-28T19:23:18.671Z,0.0
2017-08-28T19:33:34.857Z,0.0
2017-08-28T19:43:51.023Z,0.0
2017-08-28T19:54:07.621Z,0.0
2017-08-28T20:04:23.718Z,0.0
2017-08-28T20:14:39.966Z,0.0
2017-08-28T20:24:55.930Z,0.0
2017-08-28T20:35:11.861Z,0.0
2017-08-28T20:45:28.293Z,0.0
2017-08-28T20:56:16.017Z,0.0
2017-08-28T21:06:32.524Z,0.0
2017-08-28T21:16:48.370Z,0.0
2017-08-28T21:27:04.660Z,0.0
