createdAt,value
2022-12-08T00:01:23.827Z,91190.50
2022-12-08T00:03:51.414Z,91191.41
2022-12-08T00:06:52.389Z,91192.25
2022-12-08T00:09:24.751Z,91200.41
2022-12-08T00:12:00.529Z,91195.28
2022-12-08T00:14:33.042Z,91199.72
2022-12-08T00:17:01.291Z,91205.78
2022-12-08T00:19:28.465Z,91212.81
2022-12-08T00:21:56.206Z,91222.00
2022-12-08T00:24:25.209Z,91218.03
2022-12-08T00:26:52.143Z,91219.19
2022-12-08T00:29:18.893Z,91227.09
2022-12-08T00:31:45.664Z,91217.03
2022-12-08T00:34:16.340Z,91221.72
2022-12-08T00:36:43.538Z,91199.81
2022-12-08T00:39:12.357Z,91211.22
2022-12-08T00:41:57.662Z,91220.81
2022-12-08T00:44:24.326Z,91231.41
2022-12-08T00:46:51.085Z,91231.78
2022-12-08T00:49:18.525Z,91232.38
2022-12-08T00:51:45.431Z,91236.13
2022-12-08T00:54:12.751Z,91233.53
2022-12-08T00:56:39.465Z,91229.66
2022-12-08T00:59:07.050Z,91222.75
2022-12-08T01:01:34.830Z,91226.72
2022-12-08T01:04:06.102Z,91218.63
2022-12-08T01:06:32.774Z,91228.09
2022-12-08T01:08:59.473Z,91222.44
2022-12-08T01:11:26.194Z,91219.78
2022-12-08T01:13:54.276Z,91214.16
2022-12-08T01:16:23.541Z,91227.03
2022-12-08T01:18:50.553Z,91223.94
2022-12-08T01:21:17.787Z,91217.31
2022-12-08T01:23:44.885Z,91221.75
2022-12-08T01:26:15.046Z,91221.00
2022-12-08T01:28:42.088Z,91226.25
2022-12-08T01:31:14.643Z,91222.25
2022-12-08T01:33:41.861Z,91207.00
2022-12-08T01:36:18.066Z,91220.22
2022-12-08T01:38:44.727Z,91214.59
2022-12-08T01:41:16.548Z,91216.34
2022-12-08T01:43:54.492Z,91229.63
2022-12-08T01:46:21.200Z,91224.94
2022-12-08T01:48:48.536Z,91229.72
2022-12-08T01:51:15.503Z,91227.25
2022-12-08T01:53:42.343Z,91223.44
2022-12-08T01:56:19.127Z,91226.25
2022-12-08T01:58:50.231Z,91221.72
2022-12-08T02:01:17.549Z,91223.34
2022-12-08T02:03:57.971Z,91220.75
2022-12-08T02:06:26.035Z,91231.13
2022-12-08T02:08:55.299Z,91223.22
2022-12-08T02:11:25.544Z,91226.50
2022-12-08T02:13:54.226Z,91229.28
2022-12-08T02:16:48.299Z,91216.72
2022-12-08T02:20:03.322Z,91225.59
2022-12-08T02:22:42.620Z,91225.03
2022-12-08T02:25:24.934Z,91223.84
2022-12-08T02:28:19.194Z,91211.34
2022-12-08T02:31:10.158Z,91219.97
2022-12-08T02:34:11.080Z,91225.06
2022-12-08T02:36:47.871Z,91217.47
2022-12-08T02:39:33.273Z,91223.97
2022-12-08T02:42:06.178Z,91218.84
2022-12-08T02:44:43.092Z,91223.88
2022-12-08T02:47:18.729Z,91227.22
2022-12-08T02:49:45.734Z,91222.78
2022-12-08T02:52:12.289Z,91223.38
2022-12-08T02:54:46.656Z,91228.19
2022-12-08T02:57:54.372Z,91234.06
2022-12-08T03:00:23.867Z,91225.81
2022-12-08T03:03:02.845Z,91241.19
2022-12-08T03:05:48.111Z,91234.69
2022-12-08T03:08:32.920Z,91234.91
2022-12-08T03:11:15.317Z,91234.38
2022-12-08T03:13:46.422Z,91238.59
2022-12-08T03:16:18.775Z,91230.66
2022-12-08T03:18:55.008Z,91231.09
2022-12-08T03:21:23.021Z,91230.44
2022-12-08T03:23:54.277Z,91241.16
2022-12-08T03:26:36.321Z,91221.88
2022-12-08T03:29:04.000Z,91230.97
2022-12-08T03:31:35.913Z,91228.59
2022-12-08T03:34:03.843Z,91218.88
2022-12-08T03:36:30.549Z,91229.94
2022-12-08T03:38:57.198Z,91227.09
2022-12-08T03:41:23.917Z,91224.06
2022-12-08T03:44:01.013Z,91227.06
2022-12-08T03:48:56.366Z,91225.34
2022-12-08T03:51:24.490Z,91220.75
2022-12-08T03:53:51.551Z,91219.69
2022-12-08T03:56:34.230Z,91227.41
2022-12-08T03:59:01.956Z,91222.97
2022-12-08T04:01:28.722Z,91234.97
2022-12-08T04:03:55.635Z,91230.38
2022-12-08T04:06:22.870Z,91241.63
2022-12-08T04:08:50.791Z,91233.38
2022-12-08T04:11:18.127Z,91231.97
2022-12-08T04:13:45.625Z,91241.63
2022-12-08T04:16:30.691Z,91234.25
2022-12-08T04:18:57.369Z,91243.25
2022-12-08T04:21:24.187Z,91244.19
2022-12-08T04:23:54.867Z,91244.97
2022-12-08T04:26:24.320Z,91247.69
2022-12-08T04:28:51.049Z,91236.22
2022-12-08T04:31:17.916Z,91246.34
2022-12-08T04:33:45.234Z,91245.81
2022-12-08T04:36:12.024Z,91237.56
2022-12-08T04:38:38.710Z,91246.28
2022-12-08T04:41:05.556Z,91247.69
2022-12-08T04:43:32.303Z,91240.00
2022-12-08T04:45:58.990Z,91251.66
2022-12-08T04:48:25.919Z,91252.31
2022-12-08T04:50:52.609Z,91249.81
2022-12-08T04:53:20.187Z,91238.38
2022-12-08T04:55:48.741Z,91250.25
2022-12-08T04:58:17.679Z,91249.69
2022-12-08T05:00:44.820Z,91248.53
2022-12-08T05:03:12.058Z,91244.66
2022-12-08T05:05:38.921Z,91250.91
2022-12-08T05:08:05.956Z,91248.06
2022-12-08T05:10:33.067Z,91244.69
2022-12-08T05:13:01.028Z,91245.66
2022-12-08T05:15:27.913Z,91244.50
2022-12-08T05:17:54.831Z,91235.41
2022-12-08T05:20:21.726Z,91253.50
2022-12-08T05:22:48.442Z,91246.09
2022-12-08T05:25:15.330Z,91249.72
2022-12-08T05:27:43.171Z,91241.34
2022-12-08T05:30:10.147Z,91245.53
2022-12-08T05:32:36.834Z,91226.84
2022-12-08T05:35:03.523Z,91233.03
2022-12-08T05:37:30.203Z,91241.78
2022-12-08T05:39:56.833Z,91233.59
2022-12-08T05:42:25.115Z,91239.13
2022-12-08T05:44:52.198Z,91239.09
2022-12-08T05:47:18.963Z,91243.63
2022-12-08T05:49:45.692Z,91249.72
2022-12-08T05:52:12.428Z,91255.34
2022-12-08T05:54:39.143Z,91245.69
2022-12-08T05:57:05.809Z,91268.22
2022-12-08T05:59:32.757Z,91257.91
2022-12-08T06:01:59.631Z,91266.88
2022-12-08T06:04:26.332Z,91250.16
2022-12-08T06:06:53.007Z,91269.69
2022-12-08T06:09:19.597Z,91283.22
2022-12-08T06:11:47.376Z,91273.94
2022-12-08T06:14:14.225Z,91289.72
2022-12-08T06:16:40.982Z,91288.91
2022-12-08T06:19:07.755Z,91287.72
2022-12-08T06:21:34.522Z,91283.28
2022-12-08T06:24:01.316Z,91298.22
2022-12-08T06:26:28.677Z,91306.88
2022-12-08T06:28:55.400Z,91280.84
2022-12-08T06:31:24.755Z,91281.69
2022-12-08T06:33:52.867Z,91287.91
2022-12-08T06:36:23.727Z,91291.41
2022-12-08T06:38:50.695Z,91297.09
2022-12-08T06:41:17.943Z,91298.88
2022-12-08T06:43:45.236Z,91294.31
2022-12-08T06:46:16.774Z,91306.47
2022-12-08T06:48:43.814Z,91280.84
2022-12-08T06:51:13.476Z,91297.38
2022-12-08T06:53:40.543Z,91292.03
2022-12-08T06:56:07.914Z,91291.34
2022-12-08T06:58:34.733Z,91299.38
2022-12-08T07:01:11.743Z,91298.06
2022-12-08T07:03:39.741Z,91308.56
2022-12-08T07:06:07.754Z,91298.94
2022-12-08T07:08:34.890Z,91302.69
2022-12-08T07:11:12.344Z,91301.41
2022-12-08T07:13:40.859Z,91303.75
2022-12-08T07:16:09.378Z,91304.34
2022-12-08T07:18:36.784Z,91292.53
2022-12-08T07:21:08.618Z,91305.88
2022-12-08T07:23:35.769Z,91306.97
2022-12-08T07:26:04.239Z,91315.91
2022-12-08T07:28:32.761Z,91308.22
2022-12-08T07:30:59.933Z,91311.34
2022-12-08T07:33:26.952Z,91308.31
2022-12-08T07:35:58.568Z,91314.59
2022-12-08T07:38:26.208Z,91319.03
2022-12-08T07:40:53.882Z,91323.41
2022-12-08T07:43:21.626Z,91316.97
2022-12-08T07:45:49.097Z,91333.06
2022-12-08T07:48:16.162Z,91323.63
2022-12-08T07:50:43.447Z,91322.94
2022-12-08T07:53:11.823Z,91330.38
2022-12-08T07:55:42.635Z,91327.72
2022-12-08T07:58:09.807Z,91330.88
2022-12-08T08:00:36.742Z,91329.44
2022-12-08T08:03:03.724Z,91335.50
2022-12-08T08:05:30.472Z,91329.66
2022-12-08T08:07:57.174Z,91324.56
2022-12-08T08:10:23.994Z,91335.63
2022-12-08T08:12:50.851Z,91334.78
2022-12-08T08:15:19.354Z,91338.69
2022-12-08T08:17:49.408Z,91330.53
2022-12-08T08:20:16.041Z,91346.69
2022-12-08T08:22:42.929Z,91346.78
2022-12-08T08:25:09.604Z,91351.63
2022-12-08T08:27:36.292Z,91351.09
2022-12-08T08:30:04.008Z,91356.19
2022-12-08T08:32:34.977Z,91360.38
2022-12-08T08:35:02.749Z,91366.88
2022-12-08T08:37:29.451Z,91358.72
2022-12-08T08:39:56.773Z,91362.47
2022-12-08T08:42:23.542Z,91363.22
2022-12-08T08:44:50.333Z,91370.72
2022-12-08T08:47:17.001Z,91334.22
2022-12-08T08:49:43.702Z,91357.34
2022-12-08T08:52:11.202Z,91351.41
2022-12-08T08:54:37.915Z,91364.63
2022-12-08T08:57:04.662Z,91352.88
2022-12-08T08:59:31.439Z,91354.09
2022-12-08T09:01:58.283Z,91346.31
2022-12-08T09:04:25.748Z,91336.53
2022-12-08T09:06:52.438Z,91347.81
2022-12-08T09:09:19.159Z,91336.50
2022-12-08T09:11:45.938Z,91334.28
2022-12-08T09:14:16.304Z,91332.03
2022-12-08T09:16:43.261Z,91332.00
2022-12-08T09:19:10.039Z,91332.00
2022-12-08T09:21:36.716Z,91320.22
2022-12-08T09:24:03.470Z,91323.63
2022-12-08T09:26:30.187Z,91326.00
2022-12-08T09:28:57.471Z,91321.50
2022-12-08T09:31:25.035Z,91326.00
2022-12-08T09:33:52.360Z,91322.63
2022-12-08T09:36:19.898Z,91323.72
2022-12-08T09:38:46.737Z,91318.28
2022-12-08T09:41:19.792Z,91318.75
2022-12-08T09:44:15.753Z,91322.44
2022-12-08T09:46:43.632Z,91322.09
2022-12-08T09:49:18.594Z,91311.47
2022-12-08T09:51:46.190Z,91323.31
2022-12-08T09:54:35.102Z,91315.50
2022-12-08T09:57:12.963Z,91317.22
2022-12-08T09:59:41.502Z,91314.13
2022-12-08T10:02:21.857Z,91309.03
2022-12-08T10:04:48.685Z,91309.16
2022-12-08T10:07:39.136Z,91295.03
2022-12-08T10:10:14.402Z,91296.28
2022-12-08T10:12:51.934Z,91302.69
2022-12-08T10:15:41.844Z,91299.28
2022-12-08T10:18:20.493Z,91308.72
2022-12-08T10:20:50.061Z,91304.06
2022-12-08T10:23:41.922Z,91305.84
2022-12-08T10:26:17.831Z,91315.84
2022-12-08T10:28:45.757Z,91295.56
2022-12-08T10:31:25.431Z,91298.63
2022-12-08T10:34:00.390Z,91311.06
2022-12-08T10:36:49.237Z,91276.09
2022-12-08T10:39:40.204Z,91300.28
2022-12-08T10:42:17.830Z,91282.25
2022-12-08T10:45:10.191Z,91286.06
2022-12-08T10:47:44.658Z,91286.34
2022-12-08T10:50:28.996Z,91290.00
2022-12-08T10:52:57.193Z,91290.31
2022-12-08T10:55:23.851Z,91285.81
2022-12-08T10:57:50.734Z,91291.78
2022-12-08T11:00:23.645Z,91274.16
2022-12-08T11:03:02.426Z,91282.09
2022-12-08T11:05:34.025Z,91285.63
2022-12-08T11:08:01.663Z,91282.94
2022-12-08T11:10:35.780Z,91273.91
2022-12-08T11:13:06.142Z,91270.69
2022-12-08T11:15:38.063Z,91268.78
2022-12-08T11:18:20.491Z,91274.47
2022-12-08T11:20:47.133Z,91267.78
2022-12-08T11:23:24.150Z,91265.97
2022-12-08T11:25:51.910Z,91260.31
2022-12-08T11:28:23.788Z,91267.19
2022-12-08T11:31:00.335Z,91269.34
2022-12-08T11:33:29.296Z,91270.44
2022-12-08T11:36:02.292Z,91264.59
2022-12-08T11:38:31.933Z,91252.72
2022-12-08T11:41:01.545Z,91255.56
2022-12-08T11:43:34.275Z,91246.78
2022-12-08T11:46:19.969Z,91244.47
2022-12-08T11:49:05.672Z,91224.94
2022-12-08T11:51:53.114Z,91240.38
2022-12-08T11:54:24.257Z,91243.41
2022-12-08T11:56:59.748Z,91236.72
2022-12-08T11:59:33.317Z,91245.41
2022-12-08T12:02:01.892Z,91234.09
2022-12-08T12:04:47.248Z,91232.91
2022-12-08T12:07:25.868Z,91233.94
2022-12-08T12:10:23.650Z,91226.41
2022-12-08T12:13:22.768Z,91225.63
2022-12-08T12:15:52.767Z,91228.75
2022-12-08T12:18:26.589Z,91232.56
2022-12-08T12:21:06.001Z,91223.03
2022-12-08T12:23:52.519Z,91229.41
2022-12-08T12:26:28.787Z,91234.16
2022-12-08T12:29:06.703Z,91225.66
2022-12-08T12:31:37.063Z,91228.97
2022-12-08T12:34:25.708Z,91220.69
2022-12-08T12:36:58.970Z,91225.09
2022-12-08T12:39:29.574Z,91221.84
2022-12-08T12:42:03.730Z,91218.16
2022-12-08T12:44:33.403Z,91217.78
2022-12-08T12:47:03.197Z,91217.38
2022-12-08T12:49:38.948Z,91230.06
2022-12-08T12:52:23.957Z,91219.13
2022-12-08T12:54:50.559Z,91230.25
2022-12-08T12:57:20.384Z,91231.00
2022-12-08T13:00:06.609Z,91217.91
2022-12-08T13:02:36.311Z,91227.84
2022-12-08T13:05:17.477Z,91220.19
2022-12-08T13:08:00.767Z,91220.00
2022-12-08T13:10:32.562Z,91217.75
2022-12-08T13:13:12.663Z,91225.31
2022-12-08T13:15:51.842Z,91214.09
2022-12-08T13:18:28.683Z,91219.31
2022-12-08T13:21:04.394Z,91225.44
2022-12-08T13:23:36.935Z,91232.97
2022-12-08T13:26:11.303Z,91221.31
2022-12-08T13:29:03.885Z,91218.97
2022-12-08T13:31:46.791Z,91221.00
2022-12-08T13:34:42.227Z,91221.25
2022-12-08T13:37:12.073Z,91212.03
2022-12-08T13:40:16.870Z,91213.19
2022-12-08T13:43:10.662Z,91213.56
2022-12-08T13:46:31.882Z,91215.00
2022-12-08T13:50:42.662Z,91218.03
2022-12-08T13:57:30.542Z,91244.69
2022-12-08T14:00:02.116Z,91239.31
2022-12-08T14:02:42.183Z,91241.63
2022-12-08T14:05:19.787Z,91231.47
2022-12-08T14:07:51.886Z,91249.00
2022-12-08T14:10:32.016Z,91248.31
2022-12-08T14:13:05.628Z,91247.53
2022-12-08T14:15:37.828Z,91253.19
2022-12-08T14:18:06.395Z,91252.09
2022-12-08T14:20:46.809Z,91242.69
2022-12-08T14:23:21.871Z,91248.59
2022-12-08T14:25:48.715Z,91251.22
2022-12-08T14:28:15.571Z,91257.25
2022-12-08T14:30:42.722Z,91253.47
2022-12-08T14:33:15.328Z,91250.47
2022-12-08T14:35:42.025Z,91260.25
2022-12-08T14:38:19.753Z,91259.47
2022-12-08T14:41:07.002Z,91251.63
2022-12-08T14:43:33.948Z,91254.69
2022-12-08T14:46:18.782Z,91255.34
2022-12-08T14:48:45.611Z,91242.56
2022-12-08T14:51:21.105Z,91248.22
2022-12-08T14:53:52.763Z,91255.22
2022-12-08T14:56:24.441Z,91249.97
2022-12-08T14:59:17.631Z,91248.94
2022-12-08T15:01:45.791Z,91250.88
2022-12-08T15:04:12.548Z,91259.81
2022-12-08T15:06:52.356Z,91265.06
2022-12-08T15:09:44.329Z,91260.94
2022-12-08T15:12:13.816Z,91259.09
2022-12-08T15:14:55.737Z,91261.31
2022-12-08T15:17:40.830Z,91260.13
2022-12-08T15:20:34.546Z,91265.28
2022-12-08T15:23:02.893Z,91258.97
2022-12-08T15:25:29.689Z,91252.19
2022-12-08T15:27:59.300Z,91261.94
2022-12-08T15:30:28.883Z,91257.03
2022-12-08T15:32:56.456Z,91253.28
2022-12-08T15:35:23.282Z,91257.56
2022-12-08T15:37:50.097Z,91251.63
2022-12-08T15:40:20.552Z,91253.78
2022-12-08T15:42:47.306Z,91255.34
2022-12-08T15:45:15.597Z,91257.19
2022-12-08T15:47:43.694Z,91253.81
2022-12-08T15:50:22.023Z,91252.59
2022-12-08T15:52:50.146Z,91261.25
2022-12-08T15:55:19.155Z,91252.25
2022-12-08T15:58:44.984Z,91255.97
2022-12-08T16:00:56.815Z,91249.91
2022-12-08T16:04:13.763Z,91258.16
2022-12-08T16:09:21.786Z,91259.81
2022-12-08T16:12:09.612Z,91254.56
2022-12-08T16:17:25.804Z,91253.41
2022-12-08T16:19:52.589Z,91252.63
2022-12-08T16:25:18.320Z,91244.75
2022-12-08T16:28:17.502Z,91245.81
2022-12-08T16:30:34.058Z,91247.38
2022-12-08T16:33:01.037Z,91252.69
2022-12-08T16:35:27.861Z,91254.94
2022-12-08T16:37:54.734Z,91258.69
2022-12-08T16:40:21.751Z,91253.09
2022-12-08T16:42:50.141Z,91261.56
2022-12-08T16:45:21.908Z,91255.69
2022-12-08T16:47:59.984Z,91259.56
2022-12-08T16:50:32.511Z,91255.41
2022-12-08T16:53:06.426Z,91258.38
2022-12-08T16:55:33.891Z,91245.25
2022-12-08T16:58:00.811Z,91256.53
2022-12-08T17:00:30.445Z,91263.97
2022-12-08T17:02:58.671Z,91262.50
2022-12-08T17:05:26.184Z,91262.97
2022-12-08T17:07:53.795Z,91271.53
2022-12-08T17:10:23.779Z,91275.25
2022-12-08T17:12:51.524Z,91262.53
2022-12-08T17:15:21.138Z,91260.91
2022-12-08T17:17:48.226Z,91268.50
2022-12-08T17:20:18.275Z,91263.19
2022-12-08T17:22:45.891Z,91275.88
2022-12-08T17:25:12.715Z,91273.63
2022-12-08T17:27:40.816Z,91279.25
2022-12-08T17:30:09.715Z,91277.25
2022-12-08T17:32:38.416Z,91275.53
2022-12-08T17:35:05.992Z,91246.50
2022-12-08T17:37:33.209Z,91275.13
2022-12-08T17:39:59.943Z,91281.88
2022-12-08T17:42:27.473Z,91284.78
2022-12-08T17:44:55.100Z,91275.53
2022-12-08T17:47:22.265Z,91281.44
2022-12-08T17:49:49.161Z,91269.44
2022-12-08T17:52:15.904Z,91268.00
2022-12-08T17:54:42.572Z,91279.56
2022-12-08T17:57:09.332Z,91279.94
2022-12-08T17:59:36.101Z,91272.56
2022-12-08T18:02:02.953Z,91276.19
2022-12-08T18:04:29.779Z,91262.41
2022-12-08T18:06:59.459Z,91266.22
2022-12-08T18:09:26.269Z,91272.09
2022-12-08T18:11:53.120Z,91257.22
2022-12-08T18:14:20.139Z,91260.19
2022-12-08T18:16:47.656Z,91254.97
2022-12-08T18:19:15.302Z,91255.03
2022-12-08T18:21:42.672Z,91266.94
2022-12-08T18:24:16.876Z,91234.19
2022-12-08T18:26:43.796Z,91266.91
2022-12-08T18:29:10.497Z,91267.75
2022-12-08T18:31:37.320Z,91275.53
2022-12-08T18:34:03.998Z,91270.09
2022-12-08T18:36:30.774Z,91262.50
2022-12-08T18:38:57.806Z,91256.94
2022-12-08T18:41:26.230Z,91240.28
2022-12-08T18:43:54.558Z,91252.06
2022-12-08T18:46:21.696Z,91270.09
2022-12-08T18:48:50.324Z,91265.28
2022-12-08T18:51:19.637Z,91257.00
2022-12-08T18:53:46.865Z,91273.75
2022-12-08T18:56:31.291Z,91279.66
2022-12-08T18:59:03.612Z,91267.72
2022-12-08T19:01:35.404Z,91272.66
2022-12-08T19:06:53.514Z,91290.91
2022-12-08T19:09:20.818Z,91285.75
2022-12-08T19:11:47.474Z,91292.03
2022-12-08T19:14:14.182Z,91291.00
2022-12-08T19:16:40.918Z,91299.56
2022-12-08T19:19:08.438Z,91284.59
2022-12-08T19:21:35.222Z,91293.81
2022-12-08T19:24:01.913Z,91290.38
2022-12-08T19:26:29.335Z,91299.31
2022-12-08T19:28:57.932Z,91300.84
2022-12-08T19:31:25.130Z,91294.16
2022-12-08T19:33:51.977Z,91298.69
2022-12-08T19:36:21.543Z,91295.59
2022-12-08T19:39:08.782Z,91284.44
2022-12-08T19:41:55.483Z,91294.88
2022-12-08T19:44:46.375Z,91270.88
2022-12-08T19:47:13.648Z,91287.41
2022-12-08T19:49:40.425Z,91286.63
2022-12-08T19:52:07.328Z,91289.63
2022-12-08T19:54:34.444Z,91258.13
2022-12-08T19:57:01.324Z,91285.28
2022-12-08T19:59:30.097Z,91286.31
2022-12-08T20:01:59.840Z,91283.69
2022-12-08T20:04:27.685Z,91290.44
2022-12-08T20:06:55.666Z,91289.63
2022-12-08T20:09:23.394Z,91292.66
2022-12-08T20:11:54.797Z,91292.66
2022-12-08T20:14:23.226Z,91288.13
2022-12-08T20:16:50.762Z,91280.28
2022-12-08T20:19:17.855Z,91297.56
2022-12-08T20:21:44.505Z,91299.41
2022-12-08T20:24:11.318Z,91296.81
2022-12-08T20:26:38.094Z,91294.22
2022-12-08T20:29:04.882Z,91297.91
2022-12-08T20:31:32.660Z,91288.91
2022-12-08T20:34:01.087Z,91288.09
2022-12-08T20:36:28.250Z,91297.09
2022-12-08T20:38:55.692Z,91307.50
2022-12-08T20:41:26.150Z,91300.03
2022-12-08T20:43:53.236Z,91314.34
2022-12-08T20:48:56.242Z,91303.78
2022-12-08T20:51:26.982Z,91307.53
2022-12-08T20:53:58.058Z,91298.63
2022-12-08T20:56:25.845Z,91310.59
2022-12-08T20:58:53.640Z,91287.22
2022-12-08T21:01:22.471Z,91320.13
2022-12-08T21:03:50.418Z,91319.59
2022-12-08T21:06:23.030Z,91315.84
2022-12-08T21:08:50.816Z,91318.78
2022-12-08T21:11:18.125Z,91317.06
2022-12-08T21:13:45.174Z,91316.22
2022-12-08T21:16:14.209Z,91322.13
2022-12-08T21:18:41.649Z,91325.16
2022-12-08T21:21:11.567Z,91319.97
2022-12-08T21:23:38.974Z,91327.44
2022-12-08T21:26:32.456Z,91322.13
2022-12-08T21:28:59.432Z,91298.72
2022-12-08T21:31:27.022Z,91315.56
2022-12-08T21:33:55.243Z,91324.09
2022-12-08T21:36:22.949Z,91320.91
2022-12-08T21:38:50.633Z,91330.59
2022-12-08T21:41:55.975Z,91328.25
2022-12-08T21:44:23.789Z,91333.22
2022-12-08T21:46:50.787Z,91327.16
2022-12-08T21:49:17.682Z,91331.50
2022-12-08T21:51:44.434Z,91330.38
2022-12-08T21:54:18.312Z,91321.16
2022-12-08T21:56:47.250Z,91329.75
2022-12-08T21:59:14.188Z,91323.91
2022-12-08T22:01:43.376Z,91330.00
2022-12-08T22:04:12.208Z,91335.28
2022-12-08T22:06:39.551Z,91334.06
2022-12-08T22:09:07.178Z,91341.25
2022-12-08T22:11:34.078Z,91346.69
2022-12-08T22:14:00.776Z,91343.81
2022-12-08T22:16:27.654Z,91339.16
2022-12-08T22:18:54.440Z,91336.81
2022-12-08T22:21:21.923Z,91337.38
2022-12-08T22:23:49.478Z,91341.66
2022-12-08T22:26:16.649Z,91343.56
2022-12-08T22:28:44.422Z,91340.66
2022-12-08T22:31:20.863Z,91338.75
2022-12-08T22:33:49.022Z,91336.97
2022-12-08T22:36:19.521Z,91340.00
2022-12-08T22:38:47.031Z,91347.47
2022-12-08T22:41:13.869Z,91351.19
2022-12-08T22:43:41.117Z,91344.44
2022-12-08T22:46:14.451Z,91354.50
2022-12-08T22:48:41.244Z,91337.81
2022-12-08T22:51:09.001Z,91345.25
2022-12-08T22:53:36.390Z,91342.78
2022-12-08T22:56:07.505Z,91337.41
2022-12-08T22:58:34.879Z,91342.34
2022-12-08T23:01:01.776Z,91346.06
2022-12-08T23:03:28.785Z,91340.34
2022-12-08T23:05:55.628Z,91348.31
2022-12-08T23:08:22.504Z,91353.41
2022-12-08T23:10:53.399Z,91349.56
2022-12-08T23:13:21.129Z,91326.56
2022-12-08T23:15:47.819Z,91348.91
2022-12-08T23:18:19.272Z,91339.38
2022-12-08T23:20:47.111Z,91343.13
2022-12-08T23:23:14.480Z,91349.53
2022-12-08T23:25:42.325Z,91340.16
2022-12-08T23:28:10.436Z,91343.75
2022-12-08T23:30:40.772Z,91342.91
2022-12-08T23:33:07.517Z,91338.72
2022-12-08T23:35:34.259Z,91336.41
2022-12-08T23:38:00.958Z,91335.13
2022-12-08T23:40:27.638Z,91339.00
2022-12-08T23:42:54.440Z,91342.00
2022-12-08T23:45:21.214Z,91344.38
2022-12-08T23:47:47.995Z,91346.13
2022-12-08T23:50:14.659Z,91341.59
2022-12-08T23:52:41.358Z,91352.00
2022-12-08T23:55:08.817Z,91345.03
2022-12-08T23:57:36.751Z,91351.13
