createdAt,value
2022-09-25T00:01:00.681Z,9.25
2022-09-25T00:02:13.797Z,8.05
2022-09-25T00:03:18.117Z,8.45
2022-09-25T00:04:21.242Z,8.18
2022-09-25T00:05:22.842Z,7.47
2022-09-25T00:06:28.836Z,7.45
2022-09-25T00:07:30.611Z,7.40
2022-09-25T00:08:34.102Z,7.30
2022-09-25T00:09:35.650Z,7.22
2022-09-25T00:10:42.215Z,6.93
2022-09-25T00:11:43.812Z,6.65
2022-09-25T00:12:46.321Z,7.25
2022-09-25T00:13:48.512Z,6.63
2022-09-25T00:14:51.091Z,7.47
2022-09-25T00:15:55.000Z,7.80
2022-09-25T00:16:57.527Z,6.97
2022-09-25T00:17:59.266Z,6.65
2022-09-25T00:19:20.343Z,6.45
2022-09-25T00:20:24.014Z,6.75
2022-09-25T00:21:31.141Z,6.68
2022-09-25T00:22:32.728Z,5.97
2022-09-25T00:23:35.440Z,7.13
2022-09-25T00:24:36.984Z,5.93
2022-09-25T00:25:39.539Z,6.80
2022-09-25T00:26:42.824Z,6.63
2022-09-25T00:27:46.537Z,7.50
2022-09-25T00:28:48.086Z,6.60
2022-09-25T00:29:50.601Z,6.47
2022-09-25T00:30:52.240Z,6.40
2022-09-25T00:31:56.449Z,6.45
2022-09-25T00:32:58.494Z,6.25
2022-09-25T00:34:02.646Z,7.18
2022-09-25T00:35:05.062Z,6.43
2022-09-25T00:36:10.145Z,6.55
2022-09-25T00:37:13.077Z,6.93
2022-09-25T00:38:15.618Z,6.03
2022-09-25T00:39:17.165Z,6.95
2022-09-25T00:40:20.610Z,6.30
2022-09-25T00:41:25.660Z,6.45
2022-09-25T00:42:31.690Z,5.35
2022-09-25T00:43:39.696Z,6.05
2022-09-25T00:45:00.826Z,6.78
2022-09-25T00:46:05.657Z,6.30
2022-09-25T00:47:09.755Z,5.65
2022-09-25T00:48:14.236Z,5.50
2022-09-25T00:49:19.795Z,5.43
2022-09-25T00:50:27.319Z,5.80
2022-09-25T00:51:34.725Z,6.05
2022-09-25T00:52:37.774Z,5.47
2022-09-25T00:53:41.915Z,5.95
2022-09-25T00:54:48.509Z,5.65
2022-09-25T00:55:52.037Z,5.30
2022-09-25T00:56:56.875Z,5.20
2022-09-25T00:58:02.452Z,5.45
2022-09-25T00:59:05.742Z,5.57
2022-09-25T01:00:12.615Z,4.88
2022-09-25T01:01:16.005Z,5.80
2022-09-25T01:02:24.961Z,4.82
2022-09-25T01:03:28.323Z,5.55
2022-09-25T01:04:35.133Z,5.00
2022-09-25T01:05:41.792Z,4.90
2022-09-25T01:06:43.448Z,4.85
2022-09-25T01:07:50.713Z,5.10
2022-09-25T01:08:53.475Z,4.78
2022-09-25T01:09:59.227Z,4.28
2022-09-25T01:11:02.549Z,4.68
2022-09-25T01:12:05.054Z,4.95
2022-09-25T01:13:07.933Z,4.82
2022-09-25T01:14:11.587Z,5.05
2022-09-25T01:15:16.527Z,4.25
2022-09-25T01:16:32.715Z,4.50
2022-09-25T01:17:42.920Z,4.70
2022-09-25T01:18:57.794Z,5.20
2022-09-25T01:20:14.752Z,5.35
2022-09-25T01:21:36.947Z,5.25
2022-09-25T01:23:01.447Z,5.55
2022-09-25T01:24:31.108Z,4.65
2022-09-25T01:25:44.904Z,5.40
2022-09-25T01:27:11.005Z,4.97
2022-09-25T01:28:30.420Z,4.63
2022-09-25T01:29:39.920Z,4.97
2022-09-25T01:30:46.691Z,5.07
2022-09-25T01:31:57.277Z,4.85
2022-09-25T01:33:09.982Z,4.90
2022-09-25T01:34:18.843Z,4.78
2022-09-25T01:35:32.928Z,4.30
2022-09-25T01:36:39.837Z,4.50
2022-09-25T01:37:46.498Z,4.80
2022-09-25T01:38:52.638Z,4.32
2022-09-25T01:40:03.402Z,4.50
2022-09-25T01:41:11.513Z,3.88
2022-09-25T01:42:19.697Z,4.13
2022-09-25T01:43:32.058Z,3.97
2022-09-25T01:44:41.757Z,3.70
2022-09-25T01:45:50.059Z,3.90
2022-09-25T01:46:53.897Z,3.92
2022-09-25T01:48:00.804Z,3.05
2022-09-25T01:49:08.734Z,3.42
2022-09-25T01:50:18.928Z,3.20
2022-09-25T01:51:27.600Z,3.13
2022-09-25T01:52:35.711Z,3.35
2022-09-25T01:53:45.822Z,3.38
2022-09-25T01:54:55.018Z,3.30
2022-09-25T01:56:02.440Z,3.63
2022-09-25T01:57:10.658Z,3.25
2022-09-25T01:58:16.261Z,3.10
2022-09-25T01:59:26.046Z,2.58
2022-09-25T02:00:29.076Z,3.50
2022-09-25T02:01:36.578Z,3.25
2022-09-25T02:02:43.264Z,3.75
2022-09-25T02:03:50.643Z,3.22
2022-09-25T02:04:56.198Z,3.58
2022-09-25T02:06:03.177Z,3.50
2022-09-25T02:07:08.804Z,2.90
2022-09-25T02:08:16.072Z,3.05
2022-09-25T02:09:22.235Z,2.95
2022-09-25T02:10:28.313Z,2.80
2022-09-25T02:11:33.560Z,2.92
2022-09-25T02:12:42.039Z,2.72
2022-09-25T02:13:49.752Z,3.25
2022-09-25T02:14:55.273Z,2.92
2022-09-25T02:16:05.347Z,3.53
2022-09-25T02:17:12.498Z,3.55
2022-09-25T02:18:35.219Z,3.08
2022-09-25T02:19:55.747Z,2.55
2022-09-25T02:21:08.455Z,4.40
2022-09-25T02:22:15.834Z,3.30
2022-09-25T02:23:21.859Z,3.08
2022-09-25T02:24:41.779Z,2.88
2022-09-25T02:25:48.899Z,3.30
2022-09-25T02:26:52.273Z,2.90
2022-09-25T02:27:54.161Z,2.72
2022-09-25T02:28:59.037Z,3.00
2022-09-25T02:30:01.369Z,3.10
2022-09-25T02:31:09.692Z,2.75
2022-09-25T02:32:18.955Z,2.70
2022-09-25T02:33:21.686Z,3.05
2022-09-25T02:34:23.971Z,2.70
2022-09-25T02:35:26.870Z,2.53
2022-09-25T02:36:29.638Z,2.50
2022-09-25T02:37:40.225Z,2.60
2022-09-25T02:38:41.792Z,2.90
2022-09-25T02:39:49.814Z,2.63
2022-09-25T02:40:56.280Z,2.40
2022-09-25T02:42:20.228Z,2.90
2022-09-25T02:43:36.227Z,3.03
2022-09-25T02:44:51.872Z,2.90
2022-09-25T02:46:03.178Z,3.05
2022-09-25T02:47:18.218Z,2.60
2022-09-25T02:48:29.263Z,2.67
2022-09-25T02:49:42.323Z,2.22
2022-09-25T02:50:52.619Z,2.88
2022-09-25T02:52:04.599Z,3.00
2022-09-25T02:53:14.253Z,3.22
2022-09-25T02:54:22.053Z,2.55
2022-09-25T02:55:35.789Z,2.40
2022-09-25T02:56:41.784Z,2.75
2022-09-25T02:57:52.456Z,2.58
2022-09-25T02:58:58.299Z,3.17
2022-09-25T03:00:07.723Z,2.95
2022-09-25T03:01:19.471Z,3.28
2022-09-25T03:02:25.056Z,2.75
2022-09-25T03:03:29.024Z,2.30
2022-09-25T03:04:35.069Z,2.63
2022-09-25T03:05:39.383Z,2.50
2022-09-25T03:06:42.353Z,2.80
2022-09-25T03:08:02.583Z,2.50
2022-09-25T03:09:12.775Z,2.38
2022-09-25T03:10:16.507Z,2.80
2022-09-25T03:11:21.155Z,2.75
2022-09-25T03:12:22.786Z,2.92
2022-09-25T03:13:31.443Z,2.65
2022-09-25T03:14:33.205Z,2.35
2022-09-25T03:15:37.194Z,2.90
2022-09-25T03:16:46.043Z,2.47
2022-09-25T03:17:52.111Z,2.85
2022-09-25T03:18:53.665Z,2.50
2022-09-25T03:19:56.811Z,2.58
2022-09-25T03:20:58.809Z,2.40
2022-09-25T03:22:01.637Z,2.90
2022-09-25T03:23:04.188Z,2.10
2022-09-25T03:24:07.194Z,2.83
2022-09-25T03:25:09.255Z,2.70
2022-09-25T03:26:13.429Z,2.50
2022-09-25T03:27:15.261Z,3.15
2022-09-25T03:28:17.794Z,2.83
2022-09-25T03:29:21.276Z,2.47
2022-09-25T03:30:24.099Z,5.28
2022-09-25T03:31:25.715Z,3.30
2022-09-25T03:32:28.259Z,2.40
2022-09-25T03:33:34.561Z,2.88
2022-09-25T03:34:37.101Z,2.60
2022-09-25T03:35:39.703Z,3.20
2022-09-25T03:36:44.522Z,3.30
2022-09-25T03:37:46.138Z,2.75
2022-09-25T03:38:51.717Z,2.83
2022-09-25T03:39:53.252Z,2.28
2022-09-25T03:40:55.858Z,2.22
2022-09-25T03:41:57.762Z,2.78
2022-09-25T03:43:00.642Z,2.95
2022-09-25T03:44:03.345Z,2.67
2022-09-25T03:45:10.133Z,2.60
2022-09-25T03:46:14.346Z,2.70
2022-09-25T03:47:17.223Z,3.05
2022-09-25T03:48:18.892Z,3.15
2022-09-25T03:49:25.853Z,2.60
2022-09-25T03:50:27.832Z,2.65
2022-09-25T03:51:32.296Z,3.20
2022-09-25T03:52:39.132Z,2.60
2022-09-25T03:53:43.060Z,2.85
2022-09-25T03:54:44.601Z,2.95
2022-09-25T03:55:48.826Z,2.90
2022-09-25T03:56:51.329Z,3.38
2022-09-25T03:57:53.977Z,2.90
2022-09-25T03:58:56.050Z,3.72
2022-09-25T04:00:01.217Z,2.90
2022-09-25T04:01:06.823Z,2.85
2022-09-25T04:02:10.599Z,2.90
2022-09-25T04:03:13.253Z,2.72
2022-09-25T04:04:15.759Z,2.63
2022-09-25T04:05:20.108Z,3.50
2022-09-25T04:06:24.598Z,2.85
2022-09-25T04:07:26.134Z,3.17
2022-09-25T04:08:29.762Z,3.30
2022-09-25T04:09:32.237Z,3.17
2022-09-25T04:10:38.740Z,3.15
2022-09-25T04:12:37.332Z,3.10
2022-09-25T04:13:42.083Z,3.22
2022-09-25T04:14:46.800Z,3.30
2022-09-25T04:15:48.974Z,3.17
2022-09-25T04:16:51.888Z,3.08
2022-09-25T04:17:54.479Z,3.22
2022-09-25T04:18:57.215Z,3.53
2022-09-25T04:19:58.989Z,3.15
2022-09-25T04:21:05.191Z,3.75
2022-09-25T04:22:07.081Z,2.80
2022-09-25T04:23:14.785Z,3.75
2022-09-25T04:24:34.798Z,2.90
2022-09-25T04:25:37.370Z,3.33
2022-09-25T04:26:39.703Z,2.72
2022-09-25T04:27:43.767Z,3.13
2022-09-25T04:28:46.033Z,3.10
2022-09-25T04:29:49.151Z,2.75
2022-09-25T04:30:51.304Z,3.03
2022-09-25T04:32:07.737Z,3.10
2022-09-25T04:33:28.403Z,3.08
2022-09-25T04:34:30.998Z,3.05
2022-09-25T04:35:32.998Z,2.60
2022-09-25T04:36:36.825Z,2.67
2022-09-25T04:37:38.340Z,3.00
2022-09-25T04:38:41.140Z,3.20
2022-09-25T04:39:42.637Z,4.57
2022-09-25T04:40:46.151Z,2.90
2022-09-25T04:41:47.859Z,3.28
2022-09-25T04:42:56.628Z,3.00
2022-09-25T04:43:58.360Z,3.20
2022-09-25T04:45:00.864Z,3.28
2022-09-25T04:46:03.204Z,3.05
2022-09-25T04:47:05.968Z,2.95
2022-09-25T04:48:07.715Z,2.35
2022-09-25T04:49:10.255Z,3.20
2022-09-25T04:50:12.134Z,2.58
2022-09-25T04:51:14.671Z,2.17
2022-09-25T04:52:18.873Z,2.50
2022-09-25T04:53:21.515Z,3.33
2022-09-25T04:54:23.071Z,2.60
2022-09-25T04:55:25.857Z,2.75
2022-09-25T04:56:27.413Z,3.33
2022-09-25T04:57:56.806Z,3.17
2022-09-25T04:58:53.527Z,2.63
2022-09-25T04:59:55.062Z,2.78
2022-09-25T05:01:02.576Z,2.70
2022-09-25T05:02:04.461Z,3.15
2022-09-25T05:03:07.140Z,2.80
2022-09-25T05:04:09.144Z,2.63
2022-09-25T05:05:11.692Z,2.70
2022-09-25T05:06:13.517Z,2.75
2022-09-25T05:07:16.076Z,2.53
2022-09-25T05:08:19.317Z,2.10
2022-09-25T05:09:22.068Z,3.03
2022-09-25T05:10:27.203Z,2.70
2022-09-25T05:11:29.780Z,3.10
2022-09-25T05:12:31.904Z,3.10
2022-09-25T05:13:34.401Z,2.92
2022-09-25T05:14:36.167Z,3.30
2022-09-25T05:15:38.835Z,3.10
2022-09-25T05:16:40.447Z,2.35
2022-09-25T05:17:43.088Z,3.00
2022-09-25T05:18:44.820Z,2.20
2022-09-25T05:19:48.103Z,2.50
2022-09-25T05:20:50.606Z,2.53
2022-09-25T05:21:54.141Z,2.42
2022-09-25T05:22:57.056Z,3.20
2022-09-25T05:24:00.953Z,2.45
2022-09-25T05:25:02.508Z,2.20
2022-09-25T05:26:05.076Z,3.05
2022-09-25T05:27:06.966Z,2.75
2022-09-25T05:28:11.124Z,2.42
2022-09-25T05:29:12.729Z,2.63
2022-09-25T05:30:15.364Z,1.95
2022-09-25T05:31:18.838Z,2.78
2022-09-25T05:32:20.474Z,2.42
2022-09-25T05:33:23.000Z,2.05
2022-09-25T05:34:24.754Z,2.97
2022-09-25T05:35:32.555Z,2.42
2022-09-25T05:36:34.180Z,2.67
2022-09-25T05:37:36.669Z,2.83
2022-09-25T05:38:39.900Z,3.00
2022-09-25T05:39:44.066Z,3.00
2022-09-25T05:40:45.744Z,2.53
2022-09-25T05:41:48.503Z,4.25
2022-09-25T05:42:51.344Z,2.92
2022-09-25T05:43:55.057Z,2.20
2022-09-25T05:44:56.708Z,2.63
2022-09-25T05:46:00.087Z,2.85
2022-09-25T05:47:02.929Z,2.78
2022-09-25T05:48:07.270Z,2.78
2022-09-25T05:49:08.912Z,2.30
2022-09-25T05:50:14.016Z,2.20
2022-09-25T05:51:15.655Z,2.20
2022-09-25T05:52:18.181Z,2.45
2022-09-25T05:53:20.614Z,1.95
2022-09-25T05:54:23.194Z,2.05
2022-09-25T05:55:26.654Z,2.50
2022-09-25T05:56:29.204Z,3.25
2022-09-25T05:57:30.907Z,2.80
2022-09-25T05:58:35.209Z,2.60
2022-09-25T05:59:36.721Z,2.25
2022-09-25T06:00:39.260Z,2.40
2022-09-25T06:01:41.889Z,2.65
2022-09-25T06:02:43.826Z,2.10
2022-09-25T06:03:46.746Z,2.83
2022-09-25T06:04:48.491Z,2.65
2022-09-25T06:05:51.324Z,2.17
2022-09-25T06:06:52.891Z,2.47
2022-09-25T06:07:56.382Z,3.22
2022-09-25T06:08:57.943Z,2.45
2022-09-25T06:10:00.498Z,3.15
2022-09-25T06:11:04.618Z,2.60
2022-09-25T06:12:07.540Z,2.70
2022-09-25T06:13:09.279Z,1.98
2022-09-25T06:14:13.263Z,2.90
2022-09-25T06:15:14.972Z,2.47
2022-09-25T06:16:19.300Z,2.65
2022-09-25T06:17:21.428Z,2.30
2022-09-25T06:18:25.705Z,3.10
2022-09-25T06:19:29.180Z,2.42
2022-09-25T06:20:32.441Z,2.63
2022-09-25T06:21:34.279Z,2.85
2022-09-25T06:22:36.752Z,3.05
2022-09-25T06:23:38.344Z,2.97
2022-09-25T06:24:40.900Z,3.10
2022-09-25T06:25:42.860Z,2.83
2022-09-25T06:26:47.505Z,2.65
2022-09-25T06:27:51.779Z,2.95
2022-09-25T06:28:55.344Z,3.70
2022-09-25T06:29:58.279Z,2.90
2022-09-25T06:31:02.000Z,3.20
2022-09-25T06:32:04.059Z,2.97
2022-09-25T06:33:09.571Z,3.60
2022-09-25T06:34:12.425Z,3.22
2022-09-25T06:35:16.110Z,4.45
2022-09-25T06:36:17.723Z,3.55
2022-09-25T06:37:20.273Z,3.03
2022-09-25T06:38:21.990Z,3.63
2022-09-25T06:39:24.500Z,3.75
2022-09-25T06:40:27.904Z,3.38
2022-09-25T06:41:30.694Z,3.30
2022-09-25T06:42:35.133Z,3.50
2022-09-25T06:43:37.713Z,3.85
2022-09-25T06:44:39.246Z,3.40
2022-09-25T06:45:42.762Z,3.45
2022-09-25T06:46:45.137Z,4.72
2022-09-25T06:47:47.784Z,3.88
2022-09-25T06:48:54.215Z,3.58
2022-09-25T06:49:55.820Z,3.58
2022-09-25T06:50:59.135Z,3.60
2022-09-25T06:52:01.074Z,3.22
2022-09-25T06:53:03.841Z,3.70
2022-09-25T06:54:06.623Z,4.03
2022-09-25T06:55:08.508Z,4.40
2022-09-25T06:56:11.193Z,3.65
2022-09-25T06:57:13.200Z,3.55
2022-09-25T06:58:19.086Z,4.03
2022-09-25T06:59:20.652Z,4.05
2022-09-25T07:00:23.181Z,3.67
2022-09-25T07:01:24.876Z,4.32
2022-09-25T07:02:44.979Z,4.20
2022-09-25T07:03:49.072Z,4.07
2022-09-25T07:04:51.176Z,4.70
2022-09-25T07:05:53.974Z,4.60
2022-09-25T07:06:58.394Z,4.03
2022-09-25T07:08:01.007Z,4.32
2022-09-25T07:09:03.663Z,5.22
2022-09-25T07:10:06.369Z,5.30
2022-09-25T07:11:08.878Z,4.70
2022-09-25T07:12:11.186Z,4.55
2022-09-25T07:13:13.748Z,5.22
2022-09-25T07:14:16.629Z,6.15
2022-09-25T07:15:19.482Z,4.57
2022-09-25T07:16:23.506Z,4.43
2022-09-25T07:17:26.147Z,3.70
2022-09-25T07:18:29.012Z,4.20
2022-09-25T07:19:31.509Z,4.70
2022-09-25T07:20:33.121Z,4.45
2022-09-25T07:21:35.583Z,4.30
2022-09-25T07:22:37.104Z,4.20
2022-09-25T07:23:41.976Z,4.22
2022-09-25T07:24:44.026Z,4.13
2022-09-25T07:25:47.683Z,5.65
2022-09-25T07:26:50.215Z,5.50
2022-09-25T07:27:51.710Z,5.30
2022-09-25T07:28:56.276Z,5.15
2022-09-25T07:29:59.205Z,5.32
2022-09-25T07:31:11.369Z,4.70
2022-09-25T07:32:13.978Z,5.53
2022-09-25T07:33:16.279Z,4.72
2022-09-25T07:34:18.755Z,5.50
2022-09-25T07:35:20.373Z,4.75
2022-09-25T07:36:23.159Z,5.35
2022-09-25T07:37:24.795Z,4.85
2022-09-25T07:38:27.257Z,5.25
2022-09-25T07:39:28.783Z,4.65
2022-09-25T07:40:33.743Z,4.80
2022-09-25T07:41:37.412Z,6.05
2022-09-25T07:42:39.116Z,4.85
2022-09-25T07:43:43.587Z,5.97
2022-09-25T07:44:48.751Z,4.85
2022-09-25T07:45:53.533Z,5.05
2022-09-25T07:46:56.096Z,5.05
2022-09-25T07:47:58.254Z,5.00
2022-09-25T07:49:01.241Z,5.22
2022-09-25T07:50:02.873Z,4.95
2022-09-25T07:51:07.283Z,6.35
2022-09-25T07:52:08.895Z,5.00
2022-09-25T07:53:11.563Z,5.35
2022-09-25T07:54:13.315Z,4.38
2022-09-25T07:55:16.215Z,5.10
2022-09-25T07:56:18.697Z,5.07
2022-09-25T07:57:20.534Z,5.45
2022-09-25T07:58:23.062Z,5.10
2022-09-25T07:59:24.679Z,5.35
2022-09-25T08:00:27.194Z,5.40
2022-09-25T08:01:31.175Z,5.05
2022-09-25T08:02:35.021Z,5.00
2022-09-25T08:03:38.284Z,5.03
2022-09-25T08:04:40.292Z,5.68
2022-09-25T08:05:42.778Z,4.78
2022-09-25T08:06:44.272Z,4.70
2022-09-25T08:07:46.793Z,5.00
2022-09-25T08:08:48.324Z,4.75
2022-09-25T08:09:50.907Z,5.35
2022-09-25T08:10:53.618Z,5.43
2022-09-25T08:11:56.125Z,5.20
2022-09-25T08:12:57.695Z,7.28
2022-09-25T08:14:00.239Z,5.00
2022-09-25T08:15:02.714Z,6.32
2022-09-25T08:16:04.988Z,4.95
2022-09-25T08:17:08.931Z,4.88
2022-09-25T08:18:11.177Z,5.50
2022-09-25T08:19:14.029Z,5.82
2022-09-25T08:20:15.755Z,5.20
2022-09-25T08:21:20.479Z,5.18
2022-09-25T08:22:22.041Z,5.07
2022-09-25T08:23:24.609Z,6.20
2022-09-25T08:24:26.163Z,5.43
2022-09-25T08:25:28.663Z,4.43
2022-09-25T08:26:31.763Z,5.28
2022-09-25T08:27:39.512Z,5.15
2022-09-25T08:28:41.829Z,4.90
2022-09-25T08:29:44.339Z,5.32
2022-09-25T08:30:47.203Z,5.05
2022-09-25T08:31:50.076Z,4.88
2022-09-25T08:32:52.956Z,4.88
2022-09-25T08:33:55.525Z,5.15
2022-09-25T08:34:57.045Z,5.53
2022-09-25T08:36:01.648Z,4.10
2022-09-25T08:37:03.328Z,4.90
2022-09-25T08:38:06.069Z,4.78
2022-09-25T08:39:07.835Z,4.30
2022-09-25T08:40:18.805Z,4.00
2022-09-25T08:41:24.368Z,4.20
2022-09-25T08:42:32.475Z,5.07
2022-09-25T08:43:40.599Z,4.07
2022-09-25T08:45:08.979Z,5.00
2022-09-25T08:46:36.792Z,4.13
2022-09-25T08:47:57.999Z,4.65
2022-09-25T08:49:05.978Z,4.45
2022-09-25T08:50:12.492Z,4.30
2022-09-25T08:51:14.286Z,4.00
2022-09-25T08:52:19.564Z,4.65
2022-09-25T08:53:24.049Z,4.10
2022-09-25T08:54:28.572Z,4.63
2022-09-25T08:55:48.070Z,4.70
2022-09-25T08:56:53.244Z,3.85
2022-09-25T08:57:55.454Z,3.83
2022-09-25T08:59:04.572Z,3.33
2022-09-25T09:00:14.323Z,3.45
2022-09-25T09:01:20.687Z,3.10
2022-09-25T09:02:27.475Z,3.30
2022-09-25T09:03:31.402Z,3.42
2022-09-25T09:04:42.716Z,2.95
2022-09-25T09:05:51.480Z,2.85
2022-09-25T09:07:25.128Z,3.08
2022-09-25T09:08:29.213Z,2.70
2022-09-25T09:09:35.443Z,2.90
2022-09-25T09:10:42.669Z,3.10
2022-09-25T09:11:52.377Z,3.45
2022-09-25T09:12:59.505Z,2.90
2022-09-25T09:14:05.920Z,2.85
2022-09-25T09:15:18.636Z,2.38
2022-09-25T09:16:29.702Z,2.30
2022-09-25T09:17:41.551Z,3.28
2022-09-25T09:18:44.907Z,2.65
2022-09-25T09:19:53.004Z,2.35
2022-09-25T09:20:57.167Z,2.10
2022-09-25T09:22:08.617Z,2.88
2022-09-25T09:23:18.830Z,2.67
2022-09-25T09:24:28.529Z,1.88
2022-09-25T09:25:40.941Z,2.42
2022-09-25T09:26:57.635Z,2.05
2022-09-25T09:28:28.044Z,1.88
2022-09-25T09:30:00.365Z,1.83
2022-09-25T09:31:16.869Z,1.35
2022-09-25T09:32:39.132Z,1.67
2022-09-25T09:33:52.647Z,2.25
2022-09-25T09:35:07.645Z,2.30
2022-09-25T09:36:20.919Z,2.20
2022-09-25T09:37:31.518Z,2.08
2022-09-25T09:38:42.851Z,2.05
2022-09-25T09:39:52.820Z,1.55
2022-09-25T09:41:08.160Z,1.67
2022-09-25T09:42:18.509Z,1.67
2022-09-25T09:43:32.803Z,1.42
2022-09-25T09:44:50.134Z,1.45
2022-09-25T09:45:58.897Z,1.67
2022-09-25T09:47:08.915Z,1.80
2022-09-25T09:48:18.256Z,1.30
2022-09-25T09:49:27.073Z,1.10
2022-09-25T09:50:43.812Z,1.65
2022-09-25T09:51:52.990Z,1.50
2022-09-25T09:53:05.958Z,1.92
2022-09-25T09:54:14.008Z,1.60
2022-09-25T09:55:23.884Z,1.42
2022-09-25T09:56:31.465Z,1.63
2022-09-25T09:57:43.920Z,1.40
2022-09-25T09:58:50.486Z,1.70
2022-09-25T10:00:03.633Z,1.77
2022-09-25T10:01:22.487Z,2.00
2022-09-25T10:02:37.996Z,2.08
2022-09-25T10:03:42.137Z,1.60
2022-09-25T10:04:46.969Z,1.80
2022-09-25T10:05:54.074Z,1.63
2022-09-25T10:07:01.415Z,1.77
2022-09-25T10:08:03.299Z,1.77
2022-09-25T10:09:06.810Z,1.75
2022-09-25T10:10:13.102Z,1.42
2022-09-25T10:11:18.930Z,1.65
2022-09-25T10:12:31.005Z,2.00
2022-09-25T10:13:37.160Z,2.80
2022-09-25T10:14:45.792Z,3.55
2022-09-25T10:15:51.224Z,4.38
2022-09-25T10:16:54.831Z,4.13
2022-09-25T10:18:00.652Z,4.55
2022-09-25T10:19:06.511Z,4.22
2022-09-25T10:20:16.437Z,4.30
2022-09-25T10:21:21.515Z,4.78
2022-09-25T10:22:28.006Z,3.85
2022-09-25T10:23:39.523Z,4.05
2022-09-25T10:24:58.361Z,4.15
2022-09-25T10:26:00.934Z,3.67
2022-09-25T10:27:22.345Z,3.45
2022-09-25T10:28:29.074Z,3.40
2022-09-25T10:29:32.783Z,4.50
2022-09-25T10:30:34.370Z,4.68
2022-09-25T10:31:39.230Z,4.13
2022-09-25T10:32:45.625Z,3.85
2022-09-25T10:34:01.003Z,3.25
2022-09-25T10:35:03.610Z,3.90
2022-09-25T10:36:07.383Z,4.82
2022-09-25T10:37:20.087Z,3.47
2022-09-25T10:38:37.955Z,2.90
2022-09-25T10:39:45.055Z,3.08
2022-09-25T10:41:00.220Z,3.08
2022-09-25T10:42:08.201Z,3.60
2022-09-25T10:43:20.309Z,4.03
2022-09-25T10:44:28.403Z,3.78
2022-09-25T10:45:32.941Z,3.30
2022-09-25T10:46:54.469Z,3.47
2022-09-25T10:48:14.786Z,3.85
2022-09-25T10:49:37.971Z,4.13
2022-09-25T10:50:40.505Z,3.85
2022-09-25T10:52:02.825Z,4.10
2022-09-25T10:53:07.525Z,4.63
2022-09-25T10:54:13.356Z,4.43
2022-09-25T10:55:24.723Z,3.65
2022-09-25T10:56:35.518Z,3.60
2022-09-25T10:57:39.232Z,3.97
2022-09-25T10:58:43.221Z,3.25
2022-09-25T10:59:50.055Z,3.50
2022-09-25T11:00:55.714Z,4.13
2022-09-25T11:01:58.413Z,3.60
2022-09-25T11:03:05.583Z,3.50
2022-09-25T11:04:16.866Z,2.70
2022-09-25T11:05:20.882Z,1.77
2022-09-25T11:06:26.727Z,1.20
2022-09-25T11:07:28.872Z,1.85
2022-09-25T11:08:37.866Z,1.65
2022-09-25T11:09:45.878Z,2.20
2022-09-25T11:10:52.417Z,1.90
2022-09-25T11:12:07.646Z,2.37
2022-09-25T11:13:20.978Z,2.40
2022-09-25T11:14:32.728Z,2.65
2022-09-25T11:15:39.072Z,2.28
2022-09-25T11:16:47.503Z,2.77
2022-09-25T11:17:52.131Z,2.65
2022-09-25T11:19:08.924Z,2.50
2022-09-25T11:20:29.165Z,3.22
2022-09-25T11:21:35.848Z,2.85
2022-09-25T11:22:39.594Z,2.50
2022-09-25T11:23:55.091Z,2.83
2022-09-25T11:25:07.628Z,2.35
2022-09-25T11:26:16.038Z,2.10
2022-09-25T11:27:23.621Z,1.65
2022-09-25T11:28:33.461Z,1.83
2022-09-25T11:29:44.578Z,2.17
2022-09-25T11:30:51.553Z,2.70
2022-09-25T11:32:02.806Z,1.70
2022-09-25T11:33:15.171Z,2.20
2022-09-25T11:34:27.452Z,2.70
2022-09-25T11:35:44.086Z,2.73
2022-09-25T11:36:49.063Z,2.08
2022-09-25T11:38:02.784Z,2.10
2022-09-25T11:39:31.946Z,2.83
2022-09-25T11:41:00.816Z,2.30
2022-09-25T11:42:09.926Z,4.55
2022-09-25T11:43:15.275Z,3.50
2022-09-25T11:44:27.436Z,3.40
2022-09-25T11:45:35.399Z,4.53
2022-09-25T11:46:48.959Z,3.80
2022-09-25T11:47:56.695Z,4.23
2022-09-25T11:49:12.674Z,4.57
2022-09-25T11:50:17.851Z,3.30
2022-09-25T11:51:35.832Z,3.50
2022-09-25T11:52:40.983Z,3.10
2022-09-25T11:54:03.316Z,2.13
2022-09-25T11:55:43.540Z,1.57
2022-09-25T11:56:52.063Z,1.80
2022-09-25T11:58:04.214Z,2.43
2022-09-25T11:59:25.928Z,2.30
2022-09-25T12:00:38.363Z,2.20
2022-09-25T12:01:46.588Z,1.60
2022-09-25T12:03:06.407Z,1.90
2022-09-25T12:04:27.502Z,2.10
2022-09-25T12:05:47.989Z,2.10
2022-09-25T12:07:06.765Z,1.50
2022-09-25T12:08:31.972Z,1.40
2022-09-25T12:09:52.475Z,1.48
2022-09-25T12:11:07.779Z,1.40
2022-09-25T12:12:17.202Z,1.60
2022-09-25T12:13:27.841Z,1.63
2022-09-25T12:14:41.259Z,2.80
2022-09-25T12:15:57.193Z,2.00
2022-09-25T12:17:06.033Z,1.90
2022-09-25T12:18:18.390Z,1.53
2022-09-25T12:19:30.055Z,1.40
2022-09-25T12:20:39.099Z,1.30
2022-09-25T12:21:49.878Z,1.23
2022-09-25T12:23:06.871Z,1.60
2022-09-25T12:24:23.637Z,1.60
2022-09-25T12:25:37.573Z,2.13
2022-09-25T12:26:48.220Z,1.80
2022-09-25T12:28:00.694Z,1.43
2022-09-25T12:29:15.837Z,1.40
2022-09-25T12:30:21.243Z,1.47
2022-09-25T12:31:46.165Z,1.40
2022-09-25T12:32:57.841Z,1.90
2022-09-25T12:34:10.150Z,1.27
2022-09-25T12:35:26.840Z,1.40
2022-09-25T12:36:37.626Z,1.30
2022-09-25T12:37:43.605Z,1.37
2022-09-25T12:38:55.263Z,1.17
2022-09-25T12:39:59.107Z,1.43
2022-09-25T12:41:12.851Z,1.27
2022-09-25T12:42:23.350Z,1.23
2022-09-25T12:43:29.666Z,1.10
2022-09-25T12:44:40.390Z,1.50
2022-09-25T12:45:46.712Z,2.10
2022-09-25T12:46:55.226Z,1.60
2022-09-25T12:48:09.796Z,1.53
2022-09-25T12:49:15.153Z,1.30
2022-09-25T12:50:19.257Z,1.20
2022-09-25T12:51:26.399Z,2.20
2022-09-25T12:52:32.960Z,1.40
2022-09-25T12:53:40.211Z,1.30
2022-09-25T12:54:51.981Z,1.33
2022-09-25T12:55:59.473Z,1.30
2022-09-25T12:57:10.922Z,2.10
2022-09-25T12:58:24.747Z,1.93
2022-09-25T12:59:36.009Z,1.50
2022-09-25T13:00:42.120Z,1.80
2022-09-25T13:01:53.240Z,1.40
2022-09-25T13:03:00.739Z,1.53
2022-09-25T13:04:18.863Z,1.40
2022-09-25T13:05:27.181Z,1.67
2022-09-25T13:06:37.293Z,1.40
2022-09-25T13:07:46.841Z,1.50
2022-09-25T13:08:55.476Z,1.27
2022-09-25T13:09:58.077Z,1.17
2022-09-25T13:11:06.928Z,1.20
2022-09-25T13:12:15.248Z,1.40
2022-09-25T13:13:24.085Z,1.50
2022-09-25T13:14:35.677Z,1.90
2022-09-25T13:15:40.248Z,1.50
2022-09-25T13:16:46.450Z,2.00
2022-09-25T13:17:49.157Z,1.50
2022-09-25T13:19:11.126Z,1.60
2022-09-25T13:20:51.270Z,1.60
2022-09-25T13:21:59.908Z,1.53
2022-09-25T13:23:07.337Z,1.10
2022-09-25T13:24:15.597Z,1.30
2022-09-25T13:25:18.391Z,1.50
2022-09-25T13:26:25.010Z,1.20
2022-09-25T13:27:35.336Z,1.43
2022-09-25T13:28:49.625Z,1.83
2022-09-25T13:29:58.198Z,1.20
2022-09-25T13:31:06.825Z,1.30
2022-09-25T13:32:17.128Z,2.33
2022-09-25T13:33:21.132Z,1.45
2022-09-25T13:34:24.674Z,1.23
2022-09-25T13:35:26.541Z,1.13
2022-09-25T13:36:37.914Z,1.10
2022-09-25T13:37:40.494Z,1.67
2022-09-25T13:39:04.722Z,1.00
2022-09-25T13:40:35.809Z,1.20
2022-09-25T13:41:49.208Z,1.35
2022-09-25T13:42:51.859Z,1.10
2022-09-25T13:44:26.768Z,1.10
2022-09-25T13:45:34.464Z,1.10
2022-09-25T13:46:37.449Z,0.90
2022-09-25T13:48:08.183Z,1.20
2022-09-25T13:49:34.407Z,1.05
2022-09-25T13:50:43.708Z,1.00
2022-09-25T13:51:45.263Z,1.15
2022-09-25T13:53:21.986Z,1.00
2022-09-25T13:54:28.278Z,1.40
2022-09-25T13:55:32.352Z,1.30
2022-09-25T13:56:49.245Z,1.30
2022-09-25T13:58:03.045Z,1.07
2022-09-25T13:59:22.382Z,1.00
2022-09-25T14:00:26.112Z,1.40
2022-09-25T14:01:38.373Z,1.00
2022-09-25T14:02:46.259Z,0.97
2022-09-25T14:03:51.411Z,0.90
2022-09-25T14:04:53.955Z,1.30
2022-09-25T14:05:55.724Z,1.10
2022-09-25T14:07:07.380Z,1.13
2022-09-25T14:08:13.321Z,1.07
2022-09-25T14:09:17.784Z,1.00
2022-09-25T14:10:20.638Z,1.10
2022-09-25T14:11:26.909Z,1.00
2022-09-25T14:12:42.140Z,1.20
2022-09-25T14:13:46.527Z,1.00
2022-09-25T14:14:55.135Z,1.00
2022-09-25T14:16:02.718Z,1.20
2022-09-25T14:17:06.276Z,1.20
2022-09-25T14:18:16.552Z,1.10
2022-09-25T14:19:23.606Z,1.10
2022-09-25T14:20:39.299Z,1.43
2022-09-25T14:21:44.349Z,1.30
2022-09-25T14:22:53.596Z,1.63
2022-09-25T14:23:58.368Z,1.08
2022-09-25T14:25:01.001Z,1.17
2022-09-25T14:26:06.158Z,1.40
2022-09-25T14:27:21.699Z,1.27
2022-09-25T14:28:30.084Z,1.13
2022-09-25T14:29:38.491Z,1.03
2022-09-25T14:30:41.022Z,1.47
2022-09-25T14:31:56.813Z,1.27
2022-09-25T14:33:20.282Z,1.20
2022-09-25T14:34:45.030Z,1.50
2022-09-25T14:35:53.736Z,1.90
2022-09-25T14:37:06.855Z,2.73
2022-09-25T14:38:35.723Z,1.20
2022-09-25T14:39:47.905Z,1.80
2022-09-25T14:41:04.161Z,1.37
2022-09-25T14:42:43.305Z,1.13
2022-09-25T14:43:57.324Z,1.10
2022-09-25T14:45:23.605Z,1.40
2022-09-25T14:46:28.008Z,1.57
2022-09-25T14:47:35.096Z,1.80
2022-09-25T14:50:49.504Z,1.50
2022-09-25T14:51:54.110Z,1.03
2022-09-25T14:53:01.075Z,1.30
2022-09-25T14:54:06.195Z,1.10
2022-09-25T14:55:18.240Z,1.20
2022-09-25T14:56:22.168Z,0.87
2022-09-25T14:57:25.940Z,1.20
2022-09-25T14:58:32.433Z,1.30