createdAt,value
2023-05-01T00:01:48.462Z,77.43
2023-05-01T00:08:40.084Z,78.19
2023-05-01T00:15:33.971Z,78.62
2023-05-01T00:22:14.551Z,76.55
2023-05-01T00:29:10.078Z,78.55
2023-05-01T00:35:53.623Z,78.81
2023-05-01T00:42:53.377Z,78.35
2023-05-01T00:49:49.856Z,81.51
2023-05-01T00:56:32.597Z,80.65
2023-05-01T01:03:25.626Z,82.48
2023-05-01T01:10:21.093Z,80.16
2023-05-01T01:16:58.739Z,82.10
2023-05-01T01:24:14.473Z,81.01
2023-05-01T01:31:21.962Z,81.32
2023-05-01T01:42:46.418Z,81.21
2023-05-01T01:49:40.427Z,81.18
2023-05-01T01:56:35.884Z,80.96
2023-05-01T02:03:25.465Z,81.42
2023-05-01T02:10:20.142Z,81.63
2023-05-01T02:17:10.745Z,81.68
2023-05-01T02:24:07.018Z,82.20
2023-05-01T02:30:47.613Z,82.40
2023-05-01T02:37:43.057Z,82.31
2023-05-01T02:44:42.331Z,81.78
2023-05-01T02:51:32.154Z,82.01
2023-05-01T02:58:26.172Z,83.39
2023-05-01T03:05:15.843Z,84.86
2023-05-01T03:12:09.492Z,84.71
2023-05-01T03:18:57.481Z,83.80
2023-05-01T03:25:54.956Z,82.86
2023-05-01T03:32:50.542Z,82.07
2023-05-01T03:44:02.024Z,82.17
2023-05-01T03:50:59.412Z,81.20
2023-05-01T03:57:49.572Z,81.67
2023-05-01T04:04:37.917Z,81.76
2023-05-01T04:11:25.401Z,80.97
2023-05-01T04:18:18.546Z,80.34
2023-05-01T04:25:11.190Z,77.77
2023-05-01T04:31:59.065Z,77.96
2023-05-01T04:43:05.867Z,76.97
2023-05-01T04:49:58.618Z,77.30
2023-05-01T04:56:46.520Z,75.97
2023-05-01T05:03:41.421Z,73.51
2023-05-01T05:10:36.414Z,71.08
2023-05-01T05:17:45.798Z,67.51
2023-05-01T05:24:40.981Z,65.50
2023-05-01T05:31:28.603Z,64.85
2023-05-01T05:38:21.980Z,63.44
2023-05-01T05:42:06.667Z,63.36
2023-05-01T05:49:06.960Z,62.97
2023-05-01T05:56:01.648Z,62.41
2023-05-01T06:02:44.703Z,62.13
2023-05-01T06:09:45.653Z,63.73
2023-05-01T06:16:40.783Z,57.24
2023-05-01T06:23:21.526Z,57.59
2023-05-01T06:30:36.862Z,55.32
2023-05-01T06:37:24.638Z,56.59
2023-05-01T06:44:18.477Z,52.69
2023-05-01T06:51:07.249Z,49.91
2023-05-01T06:58:04.848Z,50.75
2023-05-01T07:04:59.454Z,45.83
2023-05-01T07:11:57.221Z,47.24
2023-05-01T07:18:45.453Z,46.19
2023-05-01T07:25:32.684Z,45.66
2023-05-01T07:32:23.621Z,43.71
2023-05-01T07:43:42.605Z,46.50
2023-05-01T07:50:26.147Z,43.80
2023-05-01T08:04:51.429Z,46.68
2023-05-01T08:11:47.293Z,43.65
2023-05-01T08:18:43.906Z,43.31
2023-05-01T08:25:38.073Z,43.88
2023-05-01T08:32:59.212Z,43.49
2023-05-01T08:44:15.116Z,44.52
2023-05-01T09:00:31.319Z,42.89
2023-05-01T09:15:18.519Z,42.01
2023-05-01T09:22:19.387Z,41.07
2023-05-01T09:29:48.649Z,39.69
2023-05-01T09:36:57.086Z,40.94
2023-05-01T09:51:32.686Z,38.15
2023-05-01T09:58:29.098Z,37.66
2023-05-01T10:10:06.766Z,38.46
2023-05-01T10:17:25.123Z,37.86
2023-05-01T10:24:20.629Z,37.86
2023-05-01T10:31:21.568Z,36.84
2023-05-01T10:38:31.306Z,34.88
2023-05-01T10:45:48.776Z,37.53
2023-05-01T10:53:22.317Z,36.38
2023-05-01T11:00:24.838Z,37.96
2023-05-01T11:11:51.817Z,34.14
2023-05-01T11:18:54.703Z,35.02
2023-05-01T11:25:58.896Z,34.91
2023-05-01T11:32:30.517Z,35.95
2023-05-01T11:39:28.008Z,34.74
2023-05-01T11:46:22.024Z,35.33
2023-05-01T11:53:17.953Z,35.62
2023-05-01T12:00:08.630Z,36.23
2023-05-01T12:11:51.898Z,34.12
2023-05-01T12:18:41.049Z,33.12
2023-05-01T12:25:39.707Z,33.50
2023-05-01T12:32:39.425Z,34.57
2023-05-01T12:39:53.622Z,34.10
2023-05-01T12:46:34.864Z,31.46
2023-05-01T12:58:14.886Z,30.75
2023-05-01T13:05:21.486Z,31.44
2023-05-01T13:12:22.421Z,34.24
2023-05-01T13:19:29.868Z,33.29
2023-05-01T13:31:27.791Z,32.89
2023-05-01T13:38:39.811Z,32.44
2023-05-01T13:45:40.900Z,33.67
2023-05-01T13:52:51.817Z,33.46
2023-05-01T14:00:13.649Z,32.95
2023-05-01T14:11:48.300Z,32.59
2023-05-01T14:19:00.852Z,33.27
2023-05-01T14:27:08.202Z,31.93
2023-05-01T14:34:40.329Z,33.24
2023-05-01T14:41:48.641Z,34.08
2023-05-01T14:48:59.140Z,34.16
2023-05-01T14:56:10.119Z,34.30
2023-05-01T15:15:54.473Z,33.36
2023-05-01T15:31:00.951Z,34.80
2023-05-01T15:42:15.989Z,34.88
2023-05-01T15:53:40.999Z,35.71
2023-05-01T16:05:00.496Z,37.00
2023-05-01T16:16:23.689Z,36.80
2023-05-01T16:23:17.624Z,36.17
2023-05-01T16:43:59.442Z,39.77
2023-05-01T18:23:21.090Z,47.33
2023-05-01T18:30:11.347Z,46.52
2023-05-01T18:37:08.101Z,46.37
2023-05-01T18:43:57.828Z,50.48
2023-05-01T18:51:07.212Z,51.11
2023-05-01T18:57:58.920Z,52.20
2023-05-01T19:04:57.356Z,53.12
2023-05-01T19:11:46.418Z,54.10
2023-05-01T19:18:43.609Z,52.10
2023-05-01T19:29:49.013Z,55.81
2023-05-01T19:36:45.325Z,55.09
2023-05-01T19:43:36.401Z,53.49
2023-05-01T19:50:38.518Z,53.77
2023-05-01T20:02:01.042Z,53.89
2023-05-01T20:08:49.548Z,54.77
2023-05-01T20:15:37.253Z,55.94
2023-05-01T20:22:25.895Z,56.25
2023-05-01T20:29:26.042Z,57.89
2023-05-01T20:36:20.702Z,58.55
2023-05-01T20:43:05.148Z,58.30
2023-05-01T20:50:03.351Z,59.01
2023-05-01T20:56:57.542Z,58.41
2023-05-01T21:03:40.545Z,56.49
2023-05-01T21:10:28.454Z,57.20
2023-05-01T21:17:10.503Z,57.23
2023-05-01T21:24:05.567Z,59.03
2023-05-01T21:30:54.935Z,59.15
2023-05-01T21:37:47.398Z,56.52
2023-05-01T21:44:31.727Z,59.31
2023-05-01T21:51:28.608Z,58.02
2023-05-01T22:02:38.614Z,60.32
2023-05-01T22:09:31.462Z,59.97
2023-05-01T22:16:18.386Z,58.40
2023-05-01T22:23:14.478Z,58.71
2023-05-01T22:30:13.762Z,57.03
2023-05-01T22:37:12.072Z,57.90
2023-05-01T22:44:06.556Z,57.41
2023-05-01T22:50:56.783Z,56.93
2023-05-01T23:02:17.822Z,53.32
2023-05-01T23:09:06.198Z,54.34
2023-05-01T23:16:00.665Z,55.23
2023-05-01T23:22:49.657Z,57.65
2023-05-01T23:29:43.274Z,57.50
2023-05-01T23:36:37.415Z,59.11
2023-05-01T23:43:31.993Z,59.23
2023-05-01T23:50:27.637Z,63.13
2023-05-01T23:57:14.421Z,62.54
