createdAt,value
2018-01-03T00:01:28.733Z,20.6
2018-01-03T00:11:27.418Z,19.0
2018-01-03T00:21:32.727Z,18.3
2018-01-03T00:31:29.041Z,19.2
2018-01-03T00:41:30.143Z,18.0
2018-01-03T00:51:29.260Z,15.6
2018-01-03T01:01:26.999Z,16.1
2018-01-03T01:11:32.512Z,16.1
2018-01-03T01:21:29.654Z,15.3
2018-01-03T01:31:26.161Z,18.1
2018-01-03T01:41:56.319Z,15.8
2018-01-03T01:51:26.325Z,14.4
2018-01-03T02:01:33.692Z,14.9
2018-01-03T02:11:26.437Z,16.3
2018-01-03T02:21:31.797Z,16.2
2018-01-03T02:31:28.944Z,15.9
2018-01-03T02:41:31.663Z,16.3
2018-01-03T02:51:31.428Z,14.8
2018-01-03T03:01:30.377Z,16.3
2018-01-03T03:11:31.327Z,16.1
2018-01-03T03:21:32.443Z,16.7
2018-01-03T03:31:33.746Z,16.8
2018-01-03T03:41:33.013Z,17.2
2018-01-03T03:51:33.399Z,17.6
2018-01-03T04:01:31.458Z,16.8
2018-01-03T04:11:31.562Z,17.3
2018-01-03T04:21:26.004Z,17.0
2018-01-03T04:31:32.909Z,16.5
2018-01-03T04:41:31.734Z,16.2
2018-01-03T04:51:31.010Z,16.3
2018-01-03T05:01:32.006Z,17.3
2018-01-03T05:11:48.500Z,18.3
2018-01-03T05:21:27.302Z,17.4
2018-01-03T05:31:32.160Z,17.0
2018-01-03T05:41:32.130Z,16.6
2018-01-03T05:51:34.024Z,17.0
2018-01-03T06:01:31.118Z,16.8
2018-01-03T06:11:33.273Z,17.3
2018-01-03T06:21:32.036Z,15.2
2018-01-03T06:31:26.197Z,16.9
2018-01-03T06:41:31.831Z,17.2
2018-01-03T06:51:32.212Z,14.7
2018-01-03T07:01:26.473Z,14.6
2018-01-03T07:11:31.090Z,16.6
2018-01-03T07:21:31.591Z,14.7
2018-01-03T07:31:32.578Z,16.0
2018-01-03T07:41:32.831Z,13.9
2018-01-03T07:51:27.958Z,13.2
2018-01-03T08:01:33.903Z,13.0
2018-01-03T08:11:31.807Z,12.2
2018-01-03T08:21:33.686Z,9.6
2018-01-03T08:31:31.972Z,7.8
2018-01-03T08:41:25.892Z,8.4
2018-01-03T08:51:31.910Z,8.9
2018-01-03T09:01:31.666Z,5.2
2018-01-03T09:11:32.172Z,4.6
2018-01-03T09:21:27.385Z,4.1
2018-01-03T09:31:34.206Z,3.3
2018-01-03T09:41:33.170Z,3.5
2018-01-03T09:51:26.465Z,3.8
2018-01-03T10:01:33.025Z,3.7
2018-01-03T10:11:32.187Z,3.6
2018-01-03T10:21:27.076Z,3.4
2018-01-03T10:31:27.122Z,3.8
2018-01-03T10:41:26.869Z,2.9
2018-01-03T10:51:26.631Z,3.2
2018-01-03T11:01:32.411Z,3.4
2018-01-03T11:11:31.557Z,3.2
2018-01-03T11:21:27.159Z,3.2
2018-01-03T11:31:28.072Z,3.1
2018-01-03T11:41:26.751Z,2.9
2018-01-03T11:51:28.268Z,3.0
2018-01-03T12:01:32.460Z,2.9
2018-01-03T12:11:34.188Z,2.7
2018-01-03T12:21:32.514Z,2.1
2018-01-03T12:31:27.733Z,2.3
2018-01-03T12:41:31.470Z,1.6
2018-01-03T12:51:32.353Z,2.7
2018-01-03T13:01:31.634Z,3.1
2018-01-03T13:11:31.610Z,2.8
2018-01-03T13:21:32.095Z,3.2
2018-01-03T13:31:32.896Z,2.7
2018-01-03T13:41:31.583Z,3.1
2018-01-03T13:51:32.151Z,3.0
2018-01-03T14:01:32.236Z,2.7
2018-01-03T14:11:32.029Z,2.7
2018-01-03T14:21:26.510Z,3.0
2018-01-03T14:31:33.224Z,3.3
2018-01-03T14:41:32.433Z,4.5
2018-01-03T14:51:26.184Z,5.7
2018-01-03T15:01:32.304Z,7.5
2018-01-03T15:11:32.067Z,7.5
2018-01-03T15:21:31.435Z,7.0
2018-01-03T15:31:31.959Z,7.1
2018-01-03T15:41:31.720Z,6.8
2018-01-03T15:51:45.894Z,8.1
2018-01-03T16:01:59.264Z,8.5
2018-01-03T16:11:32.566Z,9.3
2018-01-03T16:21:32.389Z,7.2
2018-01-03T16:31:32.241Z,8.0
2018-01-03T16:41:33.030Z,7.6
2018-01-03T16:51:37.493Z,8.2
2018-01-03T17:02:12.192Z,7.6
2018-01-03T17:11:32.878Z,7.6
2018-01-03T17:21:32.914Z,6.3
2018-01-03T17:31:26.616Z,3.8
2018-01-03T17:41:31.358Z,4.1
2018-01-03T17:51:31.349Z,3.5
2018-01-03T18:01:31.464Z,3.2
2018-01-03T18:11:32.030Z,4.0
2018-01-03T18:21:32.789Z,4.1
2018-01-03T18:31:32.229Z,4.1
2018-01-03T18:41:32.360Z,4.4
2018-01-03T18:51:34.359Z,4.8
2018-01-03T19:01:34.502Z,4.1
2018-01-03T19:11:34.591Z,4.0
2018-01-03T19:21:33.222Z,3.8
2018-01-03T19:31:26.464Z,4.8
2018-01-03T19:41:29.714Z,4.8
2018-01-03T19:51:34.922Z,5.0
2018-01-03T20:01:32.518Z,4.4
2018-01-03T20:11:49.084Z,5.2
2018-01-03T20:21:31.345Z,5.0
2018-01-03T20:31:32.670Z,5.6
2018-01-03T20:41:31.760Z,5.9
2018-01-03T20:51:34.281Z,5.4
2018-01-03T21:01:30.969Z,5.1
2018-01-03T21:11:28.077Z,5.9
2018-01-03T21:21:31.748Z,6.6
2018-01-03T21:31:31.860Z,6.8
2018-01-03T21:41:26.187Z,6.9
2018-01-03T21:51:39.223Z,6.1
2018-01-03T22:01:32.204Z,5.9
2018-01-03T22:11:33.668Z,6.1
2018-01-03T22:21:32.035Z,6.0
2018-01-03T22:31:31.842Z,5.9
2018-01-03T22:41:29.114Z,5.9
2018-01-03T22:51:33.782Z,5.9
2018-01-03T23:01:31.625Z,5.7
2018-01-03T23:11:28.261Z,6.3
2018-01-03T23:21:34.413Z,6.2
2018-01-03T23:31:41.916Z,6.1
2018-01-03T23:41:28.099Z,5.0
2018-01-03T23:51:27.706Z,4.7
