createdAt,value
2016-09-14T00:00:58.472Z,962.76
2016-09-14T00:01:58.430Z,962.76
2016-09-14T00:02:58.401Z,962.77
2016-09-14T00:03:58.368Z,962.75
2016-09-14T00:04:58.337Z,962.76
2016-09-14T00:05:58.308Z,962.74
2016-09-14T00:06:58.277Z,962.75
2016-09-14T00:07:58.245Z,962.78
2016-09-14T00:08:58.213Z,962.77
2016-09-14T00:09:58.183Z,962.73
2016-09-14T00:10:58.152Z,962.78
2016-09-14T00:11:58.122Z,962.76
2016-09-14T00:12:58.092Z,962.72
2016-09-14T00:13:58.058Z,962.78
2016-09-14T00:14:58.028Z,962.83
2016-09-14T00:15:57.998Z,962.75
2016-09-14T00:16:57.972Z,962.8
2016-09-14T00:17:57.934Z,962.82
2016-09-14T00:18:57.905Z,962.79
2016-09-14T00:19:57.871Z,962.81
2016-09-14T00:20:57.840Z,962.79
2016-09-14T00:21:57.809Z,962.83
2016-09-14T00:22:57.778Z,962.78
2016-09-14T00:23:57.747Z,962.79
2016-09-14T00:24:57.716Z,962.82
2016-09-14T00:25:57.684Z,962.8
2016-09-14T00:26:57.652Z,962.77
2016-09-14T00:27:57.621Z,962.81
2016-09-14T00:28:57.591Z,962.82
2016-09-14T00:29:57.560Z,962.8
2016-09-14T00:30:57.529Z,962.8
2016-09-14T00:31:57.495Z,962.83
2016-09-14T00:32:57.464Z,962.82
2016-09-14T00:33:57.439Z,962.85
2016-09-14T00:34:57.402Z,962.85
2016-09-14T00:35:57.371Z,962.84
2016-09-14T00:36:57.340Z,962.85
2016-09-14T00:37:57.308Z,962.84
2016-09-14T00:38:57.277Z,962.84
2016-09-14T00:39:57.246Z,962.86
2016-09-14T00:40:57.214Z,962.85
2016-09-14T00:41:57.181Z,962.81
2016-09-14T00:42:57.149Z,962.8
2016-09-14T00:43:57.117Z,962.83
2016-09-14T00:44:57.087Z,962.81
2016-09-14T00:45:57.054Z,962.82
2016-09-14T00:46:57.030Z,962.84
2016-09-14T00:47:56.992Z,962.81
2016-09-14T00:48:56.961Z,962.83
2016-09-14T00:49:56.929Z,962.83
2016-09-14T00:50:56.897Z,962.84
2016-09-14T00:51:56.864Z,962.84
2016-09-14T00:52:56.833Z,962.81
2016-09-14T00:53:56.800Z,962.83
2016-09-14T00:54:56.771Z,962.84
2016-09-14T00:55:56.738Z,962.86
2016-09-14T00:56:56.707Z,962.83
2016-09-14T00:57:56.674Z,962.84
2016-09-14T00:58:56.645Z,962.86
2016-09-14T00:59:56.612Z,962.88
2016-09-14T01:00:56.580Z,962.82
2016-09-14T01:01:56.547Z,962.84
2016-09-14T01:02:56.516Z,962.85
2016-09-14T01:03:56.483Z,962.85
2016-09-14T01:04:56.452Z,962.86
2016-09-14T01:05:56.419Z,962.83
2016-09-14T01:06:56.390Z,962.82
2016-09-14T01:07:56.355Z,962.82
2016-09-14T01:08:56.326Z,962.84
2016-09-14T01:09:56.292Z,962.84
2016-09-14T01:10:56.266Z,962.8
2016-09-14T01:11:56.229Z,962.8
2016-09-14T01:12:56.198Z,962.78
2016-09-14T01:13:56.167Z,962.8
2016-09-14T01:14:56.134Z,962.79
2016-09-14T01:15:56.103Z,962.79
2016-09-14T01:16:56.070Z,962.79
2016-09-14T01:17:56.040Z,962.83
2016-09-14T01:18:56.009Z,962.76
2016-09-14T01:19:55.975Z,962.82
2016-09-14T01:20:55.943Z,962.8
2016-09-14T01:21:55.911Z,962.8
2016-09-14T01:22:55.880Z,962.83
2016-09-14T01:23:55.847Z,962.79
2016-09-14T01:24:55.815Z,962.78
2016-09-14T01:25:55.783Z,962.8
2016-09-14T01:26:55.757Z,962.8
2016-09-14T01:27:55.719Z,962.83
2016-09-14T01:28:55.689Z,962.82
2016-09-14T01:29:55.656Z,962.83
2016-09-14T01:30:55.625Z,962.83
2016-09-14T01:31:55.593Z,962.8
2016-09-14T01:32:55.560Z,962.85
2016-09-14T01:33:55.527Z,962.85
2016-09-14T01:34:55.495Z,962.84
2016-09-14T01:35:55.468Z,962.86
2016-09-14T01:36:55.431Z,962.84
2016-09-14T01:37:55.402Z,962.82
2016-09-14T01:38:55.368Z,962.82
2016-09-14T01:39:55.336Z,962.8
2016-09-14T01:40:55.303Z,962.74
2016-09-14T01:41:55.271Z,962.77
2016-09-14T01:42:55.240Z,962.76
2016-09-14T01:43:55.209Z,962.79
2016-09-14T01:44:55.175Z,962.79
2016-09-14T01:45:55.145Z,962.75
2016-09-14T01:46:55.112Z,962.74
2016-09-14T01:47:55.079Z,962.76
2016-09-14T01:48:55.047Z,962.75
2016-09-14T01:49:55.016Z,962.8
2016-09-14T01:50:54.987Z,962.76
2016-09-14T01:51:54.952Z,962.77
2016-09-14T01:52:54.921Z,962.71
2016-09-14T01:53:54.888Z,962.77
2016-09-14T01:54:54.857Z,962.73
2016-09-14T01:55:54.824Z,962.73
2016-09-14T01:56:54.792Z,962.75
2016-09-14T01:57:54.761Z,962.73
2016-09-14T01:58:54.726Z,962.79
2016-09-14T01:59:54.694Z,962.77
2016-09-14T02:00:54.661Z,962.8
2016-09-14T02:01:54.630Z,962.8
2016-09-14T02:02:54.597Z,962.81
2016-09-14T02:03:54.564Z,962.79
2016-09-14T02:04:54.533Z,962.78
2016-09-14T02:05:54.501Z,962.77
2016-09-14T02:06:54.468Z,962.79
2016-09-14T02:07:54.437Z,962.81
2016-09-14T02:08:54.405Z,962.82
2016-09-14T02:09:54.371Z,962.82
2016-09-14T02:10:54.340Z,962.79
2016-09-14T02:11:54.308Z,962.82
2016-09-14T02:12:54.274Z,962.78
2016-09-14T02:13:54.242Z,962.77
2016-09-14T02:14:54.211Z,962.75
2016-09-14T02:15:54.179Z,962.76
2016-09-14T02:16:54.146Z,962.73
2016-09-14T02:17:54.114Z,962.75
2016-09-14T02:18:54.083Z,962.69
2016-09-14T02:19:54.049Z,962.7
2016-09-14T02:20:54.016Z,962.68
2016-09-14T02:21:53.985Z,962.67
2016-09-14T02:22:53.954Z,962.68
2016-09-14T02:23:53.920Z,962.7
2016-09-14T02:24:53.888Z,962.69
2016-09-14T02:25:53.855Z,962.73
2016-09-14T02:26:53.824Z,962.74
2016-09-14T02:27:53.790Z,962.76
2016-09-14T02:28:53.761Z,962.71
2016-09-14T02:29:53.727Z,962.77
2016-09-14T02:30:53.695Z,962.75
2016-09-14T02:31:53.661Z,962.75
2016-09-14T02:32:53.629Z,962.74
2016-09-14T02:33:53.596Z,962.7
2016-09-14T02:34:53.566Z,962.71
2016-09-14T02:35:53.532Z,962.73
2016-09-14T02:36:53.499Z,962.75
2016-09-14T02:37:53.467Z,962.76
2016-09-14T02:38:53.437Z,962.73
2016-09-14T02:39:53.401Z,962.74
2016-09-14T02:40:53.370Z,962.74
2016-09-14T02:41:53.339Z,962.74
2016-09-14T02:42:53.303Z,962.73
2016-09-14T02:43:53.274Z,962.74
2016-09-14T02:44:53.239Z,962.74
2016-09-14T02:45:53.207Z,962.74
2016-09-14T02:46:53.172Z,962.71
2016-09-14T02:47:53.141Z,962.74
2016-09-14T02:48:53.109Z,962.69
2016-09-14T02:49:53.074Z,962.73
2016-09-14T02:50:53.044Z,962.73
2016-09-14T02:51:53.011Z,962.7
2016-09-14T02:52:52.978Z,962.68
2016-09-14T02:53:52.944Z,962.73
2016-09-14T02:54:52.913Z,962.74
2016-09-14T02:55:52.881Z,962.75
2016-09-14T02:56:52.849Z,962.78
2016-09-14T02:57:52.815Z,962.76
2016-09-14T02:58:52.784Z,962.76
2016-09-14T02:59:52.751Z,962.83
2016-09-14T03:00:52.718Z,962.8
2016-09-14T03:01:52.683Z,962.85
2016-09-14T03:02:52.654Z,962.84
2016-09-14T03:03:52.618Z,962.87
2016-09-14T03:04:52.587Z,962.88
2016-09-14T03:05:52.554Z,962.88
2016-09-14T03:06:52.522Z,962.87
2016-09-14T03:07:52.494Z,962.93
2016-09-14T03:08:52.455Z,962.96
2016-09-14T03:09:52.424Z,962.92
2016-09-14T03:10:52.391Z,962.92
2016-09-14T03:11:52.357Z,962.92
2016-09-14T03:12:52.327Z,962.94
2016-09-14T03:13:52.292Z,962.95
2016-09-14T03:14:52.261Z,962.93
2016-09-14T03:15:52.228Z,962.95
2016-09-14T03:16:52.194Z,962.94
2016-09-14T03:17:52.164Z,962.92
2016-09-14T03:18:52.129Z,962.96
2016-09-14T03:19:52.095Z,962.95
2016-09-14T03:20:52.065Z,962.96
2016-09-14T03:21:52.030Z,962.95
2016-09-14T03:22:51.997Z,962.96
2016-09-14T03:23:51.966Z,962.94
2016-09-14T03:24:51.933Z,962.99
2016-09-14T03:25:51.900Z,962.98
2016-09-14T03:26:51.867Z,962.95
2016-09-14T03:27:51.835Z,962.97
2016-09-14T03:28:51.802Z,962.97
2016-09-14T03:29:51.768Z,962.94
2016-09-14T03:30:51.736Z,962.96
2016-09-14T03:31:51.704Z,962.97
2016-09-14T03:32:51.671Z,962.96
2016-09-14T03:33:51.635Z,962.96
2016-09-14T03:34:51.604Z,962.97
2016-09-14T03:35:51.572Z,962.97
2016-09-14T03:36:51.541Z,962.96
2016-09-14T03:37:51.505Z,962.99
2016-09-14T03:38:51.473Z,962.99
2016-09-14T03:39:51.441Z,963
2016-09-14T03:40:51.406Z,962.97
2016-09-14T03:41:51.374Z,962.99
2016-09-14T03:42:51.342Z,962.97
2016-09-14T03:43:51.310Z,962.95
2016-09-14T03:44:51.276Z,962.97
2016-09-14T03:45:51.242Z,962.92
2016-09-14T03:46:51.210Z,962.97
2016-09-14T03:47:51.180Z,962.9
2016-09-14T03:48:51.144Z,962.88
2016-09-14T03:49:51.111Z,962.87
2016-09-14T03:50:51.079Z,962.9
2016-09-14T03:51:51.044Z,962.86
2016-09-14T03:52:51.012Z,962.88
2016-09-14T03:53:50.979Z,962.85
2016-09-14T03:54:50.945Z,962.89
2016-09-14T03:55:50.914Z,962.88
2016-09-14T03:56:50.883Z,962.9
2016-09-14T03:57:50.845Z,962.94
2016-09-14T03:58:50.816Z,963
2016-09-14T03:59:50.784Z,963.02
2016-09-14T04:00:50.748Z,962.96
2016-09-14T04:01:50.715Z,962.98
2016-09-14T04:02:50.684Z,962.98
2016-09-14T04:03:50.651Z,962.98
2016-09-14T04:04:50.619Z,962.95
2016-09-14T04:05:50.584Z,962.97
2016-09-14T04:06:50.552Z,962.95
2016-09-14T04:07:50.518Z,962.94
2016-09-14T04:08:50.485Z,962.96
2016-09-14T04:09:50.452Z,962.96
2016-09-14T04:10:50.420Z,963
2016-09-14T04:11:50.386Z,962.97
2016-09-14T04:12:50.353Z,962.96
2016-09-14T04:13:50.320Z,962.98
2016-09-14T04:14:50.286Z,962.99
2016-09-14T04:15:50.254Z,963.01
2016-09-14T04:16:50.223Z,963.01
2016-09-14T04:17:50.188Z,962.99
2016-09-14T04:18:50.156Z,963.05
2016-09-14T04:19:50.120Z,963.04
2016-09-14T04:20:50.088Z,963.04
2016-09-14T04:21:50.056Z,963.1
2016-09-14T04:22:50.022Z,963.08
2016-09-14T04:23:49.990Z,963.12
2016-09-14T04:24:49.957Z,963.13
2016-09-14T04:25:49.925Z,963.1
2016-09-14T04:26:49.889Z,963.14
2016-09-14T04:27:49.857Z,963.12
2016-09-14T04:28:49.824Z,963.14
2016-09-14T04:29:49.791Z,963.13
2016-09-14T04:30:49.759Z,963.17
2016-09-14T04:31:49.724Z,963.15
2016-09-14T04:32:49.691Z,963.12
2016-09-14T04:33:49.659Z,963.18
2016-09-14T04:34:49.628Z,963.18
2016-09-14T04:35:49.592Z,963.17
2016-09-14T04:36:49.561Z,963.22
2016-09-14T04:37:49.525Z,963.21
2016-09-14T04:38:49.494Z,963.26
2016-09-14T04:39:49.458Z,963.23
2016-09-14T04:40:49.427Z,963.29
2016-09-14T04:41:49.394Z,963.28
2016-09-14T04:42:49.360Z,963.25
2016-09-14T04:43:49.327Z,963.31
2016-09-14T04:44:49.296Z,963.31
2016-09-14T04:45:49.261Z,963.33
2016-09-14T04:46:49.227Z,963.35
2016-09-14T04:47:49.195Z,963.32
2016-09-14T04:48:49.161Z,963.35
2016-09-14T04:49:49.129Z,963.33
2016-09-14T04:50:49.095Z,963.41
2016-09-14T04:51:49.063Z,963.35
2016-09-14T04:52:49.029Z,963.42
2016-09-14T04:53:48.996Z,963.41
2016-09-14T04:54:48.962Z,963.38
2016-09-14T04:55:48.929Z,963.31
2016-09-14T04:56:48.897Z,963.36
2016-09-14T04:57:48.864Z,963.31
2016-09-14T04:58:48.831Z,963.3
2016-09-14T04:59:48.797Z,963.33
2016-09-14T05:00:48.764Z,963.31
2016-09-14T05:01:48.730Z,963.29
2016-09-14T05:02:48.697Z,963.32
2016-09-14T05:03:48.664Z,963.3
2016-09-14T05:04:48.630Z,963.3
2016-09-14T05:05:48.597Z,963.31
2016-09-14T05:06:48.564Z,963.32
2016-09-14T05:07:48.533Z,963.35
2016-09-14T05:08:48.498Z,963.36
2016-09-14T05:09:48.470Z,963.4
2016-09-14T05:10:48.431Z,963.42
2016-09-14T05:11:48.399Z,963.44
2016-09-14T05:12:48.366Z,963.5
2016-09-14T05:13:48.333Z,963.51
2016-09-14T05:14:48.300Z,963.53
2016-09-14T05:15:48.265Z,963.53
2016-09-14T05:16:48.234Z,963.55
2016-09-14T05:17:48.199Z,963.56
2016-09-14T05:18:48.165Z,963.6
2016-09-14T05:19:48.133Z,963.64
2016-09-14T05:20:48.099Z,963.63
2016-09-14T05:21:48.067Z,963.63
2016-09-14T05:22:48.034Z,963.64
2016-09-14T05:23:48.001Z,963.6
2016-09-14T05:24:47.966Z,963.6
2016-09-14T05:25:47.935Z,963.59
2016-09-14T05:26:47.905Z,963.64
2016-09-14T05:27:47.866Z,963.59
2016-09-14T05:28:47.835Z,963.59
2016-09-14T05:29:47.801Z,963.63
2016-09-14T05:30:47.769Z,963.64
2016-09-14T05:31:47.737Z,963.62
2016-09-14T05:32:47.704Z,963.64
2016-09-14T05:33:47.673Z,963.64
2016-09-14T05:34:47.641Z,963.64
2016-09-14T05:35:47.607Z,963.61
2016-09-14T05:36:47.574Z,963.62
2016-09-14T05:37:47.542Z,963.65
2016-09-14T05:38:47.512Z,963.67
2016-09-14T05:39:47.477Z,963.61
2016-09-14T05:40:47.446Z,963.65
2016-09-14T05:41:47.415Z,963.64
2016-09-14T05:42:47.381Z,963.69
2016-09-14T05:43:47.351Z,963.71
2016-09-14T05:44:47.319Z,963.73
2016-09-14T05:45:47.287Z,963.77
2016-09-14T05:46:47.254Z,963.75
2016-09-14T05:47:47.223Z,963.74
2016-09-14T05:48:47.190Z,963.78
2016-09-14T05:49:47.160Z,963.8
2016-09-14T05:50:47.128Z,963.77
2016-09-14T05:51:47.098Z,963.74
2016-09-14T05:52:47.067Z,963.78
2016-09-14T05:53:47.037Z,963.79
2016-09-14T05:54:47.008Z,963.76
2016-09-14T05:55:46.978Z,963.81
2016-09-14T05:56:46.944Z,963.78
2016-09-14T05:57:46.917Z,963.81
2016-09-14T05:58:46.884Z,963.85
2016-09-14T05:59:46.860Z,963.84
2016-09-14T06:00:46.825Z,963.83
2016-09-14T06:01:46.797Z,963.89
2016-09-14T06:02:46.767Z,963.88
2016-09-14T06:03:46.738Z,963.92
2016-09-14T06:04:46.708Z,963.93
2016-09-14T06:05:46.680Z,963.92
2016-09-14T06:06:46.652Z,963.94
2016-09-14T06:07:46.624Z,963.95
2016-09-14T06:08:46.596Z,963.95
2016-09-14T06:09:46.568Z,963.94
2016-09-14T06:10:46.539Z,963.99
2016-09-14T06:11:46.513Z,964.02
2016-09-14T06:12:46.483Z,964.02
2016-09-14T06:13:46.459Z,964.03
2016-09-14T06:14:46.428Z,964.02
2016-09-14T06:15:46.402Z,964.06
2016-09-14T06:16:46.375Z,964.06
2016-09-14T06:17:46.349Z,964.05
2016-09-14T06:18:46.320Z,964.08
2016-09-14T06:19:46.297Z,964.1
2016-09-14T06:20:46.269Z,964.13
2016-09-14T06:21:46.241Z,964.13
2016-09-14T06:22:46.215Z,964.12
2016-09-14T06:23:46.189Z,964.16
2016-09-14T06:24:46.163Z,964.12
2016-09-14T06:25:46.138Z,964.11
2016-09-14T06:26:46.113Z,964.17
2016-09-14T06:27:46.087Z,964.2
2016-09-14T06:28:46.060Z,964.15
2016-09-14T06:29:46.034Z,964.1
2016-09-14T06:30:46.012Z,964.18
2016-09-14T06:31:45.984Z,964.18
2016-09-14T06:32:45.963Z,964.19
2016-09-14T06:33:45.933Z,964.2
2016-09-14T06:34:45.908Z,964.24
2016-09-14T06:35:45.885Z,964.19
2016-09-14T06:36:45.860Z,964.18
2016-09-14T06:37:45.834Z,964.22
2016-09-14T06:38:45.810Z,964.25
2016-09-14T06:39:45.784Z,964.2
2016-09-14T06:40:45.761Z,964.21
2016-09-14T06:41:45.736Z,964.22
2016-09-14T06:42:45.712Z,964.29
2016-09-14T06:43:45.687Z,964.29
2016-09-14T06:44:45.662Z,964.31
2016-09-14T06:45:45.638Z,964.26
2016-09-14T06:46:45.616Z,964.26
2016-09-14T06:47:45.590Z,964.28
2016-09-14T06:48:45.568Z,964.23
2016-09-14T06:49:45.545Z,964.27
2016-09-14T06:50:45.518Z,964.28
2016-09-14T06:51:45.496Z,964.29
2016-09-14T06:52:45.473Z,964.33
2016-09-14T06:53:45.450Z,964.32
2016-09-14T06:54:45.427Z,964.33
2016-09-14T06:55:45.404Z,964.34
2016-09-14T06:56:45.383Z,964.39
2016-09-14T06:57:45.359Z,964.44
2016-09-14T06:58:45.337Z,964.38
2016-09-14T06:59:45.312Z,964.4
2016-09-14T07:00:45.291Z,964.38
2016-09-14T07:01:45.269Z,964.36
2016-09-14T07:02:45.246Z,964.4
2016-09-14T07:03:45.225Z,964.4
2016-09-14T07:04:45.203Z,964.39
2016-09-14T07:05:45.184Z,964.41
2016-09-14T07:06:45.158Z,964.42
2016-09-14T07:07:45.136Z,964.38
2016-09-14T07:08:45.116Z,964.46
2016-09-14T07:09:45.094Z,964.47
2016-09-14T07:10:45.073Z,964.44
2016-09-14T07:11:45.052Z,964.49
2016-09-14T07:12:45.030Z,964.48
2016-09-14T07:13:45.012Z,964.45
2016-09-14T07:14:44.988Z,964.47
2016-09-14T07:15:44.970Z,964.49
2016-09-14T07:16:44.946Z,964.55
2016-09-14T07:17:44.924Z,964.55
2016-09-14T07:18:44.906Z,964.5
2016-09-14T07:19:44.887Z,964.53
2016-09-14T07:20:44.866Z,964.49
2016-09-14T07:21:44.845Z,964.5
2016-09-14T07:22:44.824Z,964.49
2016-09-14T07:23:44.804Z,964.48
2016-09-14T07:24:44.780Z,964.5
2016-09-14T07:25:44.763Z,964.45
2016-09-14T07:26:44.741Z,964.49
2016-09-14T07:27:44.721Z,964.52
2016-09-14T07:28:44.701Z,964.56
2016-09-14T07:29:44.681Z,964.53
2016-09-14T07:30:44.662Z,964.61
2016-09-14T07:31:44.645Z,964.54
2016-09-14T07:32:44.623Z,964.63
2016-09-14T07:33:44.603Z,964.62
2016-09-14T07:34:44.583Z,964.63
2016-09-14T07:35:44.563Z,964.62
2016-09-14T07:36:44.546Z,964.65
2016-09-14T07:37:44.524Z,964.68
2016-09-14T07:38:44.505Z,964.66
2016-09-14T07:39:44.484Z,964.7
2016-09-14T07:40:44.466Z,964.71
2016-09-14T07:41:44.447Z,964.74
2016-09-14T07:42:44.427Z,964.72
2016-09-14T07:43:44.408Z,964.71
2016-09-14T07:44:44.391Z,964.74
2016-09-14T07:45:44.371Z,964.72
2016-09-14T07:46:44.350Z,964.76
2016-09-14T07:47:44.334Z,964.74
2016-09-14T07:48:44.311Z,964.74
2016-09-14T07:49:44.293Z,964.68
2016-09-14T07:50:44.275Z,964.73
2016-09-14T07:51:44.263Z,964.76
2016-09-14T07:52:44.237Z,964.75
2016-09-14T07:53:44.218Z,964.78
2016-09-14T07:54:44.198Z,964.78
2016-09-14T07:55:44.183Z,964.78
2016-09-14T07:56:44.161Z,964.75
2016-09-14T07:57:44.157Z,964.75
2016-09-14T07:58:44.123Z,964.76
2016-09-14T07:59:44.107Z,964.75
2016-09-14T08:00:44.087Z,964.8
2016-09-14T08:01:44.071Z,964.81
2016-09-14T08:02:44.052Z,964.81
2016-09-14T08:03:44.034Z,964.84
2016-09-14T08:04:44.015Z,964.85
2016-09-14T08:05:43.996Z,964.87
2016-09-14T08:06:43.981Z,964.9
2016-09-14T08:07:43.961Z,964.91
2016-09-14T08:08:43.944Z,964.92
2016-09-14T08:09:43.926Z,964.93
2016-09-14T08:10:43.909Z,964.96
2016-09-14T08:11:43.889Z,964.97
2016-09-14T08:12:43.871Z,964.98
2016-09-14T08:13:43.856Z,964.96
2016-09-14T08:14:43.836Z,965.01
2016-09-14T08:15:43.819Z,965.07
2016-09-14T08:16:43.802Z,965.09
2016-09-14T08:17:43.786Z,965.11
2016-09-14T08:18:43.767Z,965.14
2016-09-14T08:19:43.749Z,965.13
2016-09-14T08:20:43.735Z,965.13
2016-09-14T08:21:43.717Z,965.16
2016-09-14T08:22:43.699Z,965.18
2016-09-14T08:23:43.683Z,965.19
2016-09-14T08:24:43.664Z,965.23
2016-09-14T08:25:43.652Z,965.24
2016-09-14T08:26:43.633Z,965.21
2016-09-14T08:27:43.613Z,965.25
2016-09-14T08:28:43.598Z,965.24
2016-09-14T08:29:43.579Z,965.26
2016-09-14T08:30:43.565Z,965.31
2016-09-14T08:31:43.548Z,965.31
2016-09-14T08:32:43.534Z,965.31
2016-09-14T08:33:43.514Z,965.29
2016-09-14T08:34:43.497Z,965.27
2016-09-14T08:35:43.481Z,965.28
2016-09-14T08:36:43.466Z,965.26
2016-09-14T08:37:43.451Z,965.29
2016-09-14T08:38:43.433Z,965.29
2016-09-14T08:39:43.419Z,965.3
2016-09-14T08:40:43.400Z,965.32
2016-09-14T08:41:43.384Z,965.32
2016-09-14T08:42:43.369Z,965.29
2016-09-14T08:43:43.353Z,965.31
2016-09-14T08:44:43.335Z,965.32
2016-09-14T08:45:43.322Z,965.36
2016-09-14T08:46:43.307Z,965.33
2016-09-14T08:47:43.289Z,965.34
2016-09-14T08:48:43.273Z,965.35
2016-09-14T08:49:43.256Z,965.39
2016-09-14T08:50:43.242Z,965.4
2016-09-14T08:51:43.227Z,965.41
2016-09-14T08:52:43.209Z,965.39
2016-09-14T08:53:43.196Z,965.41
2016-09-14T08:54:43.180Z,965.38
2016-09-14T08:55:43.167Z,965.37
2016-09-14T08:56:43.151Z,965.4
2016-09-14T08:57:43.135Z,965.36
2016-09-14T08:58:43.119Z,965.4
2016-09-14T08:59:43.104Z,965.45
2016-09-14T09:00:43.089Z,965.44
2016-09-14T09:01:43.073Z,965.45
2016-09-14T09:02:43.058Z,965.47
2016-09-14T09:03:43.044Z,965.47
2016-09-14T09:04:43.029Z,965.48
2016-09-14T09:05:43.013Z,965.53
2016-09-14T09:06:42.997Z,965.53
2016-09-14T09:07:42.983Z,965.59
2016-09-14T09:08:42.968Z,965.63
2016-09-14T09:09:42.952Z,965.67
2016-09-14T09:10:42.937Z,965.76
2016-09-14T09:11:42.924Z,965.73
2016-09-14T09:12:42.906Z,965.76
2016-09-14T09:13:42.892Z,965.76
2016-09-14T09:14:42.877Z,965.74
2016-09-14T09:15:42.862Z,965.72
2016-09-14T09:16:42.846Z,965.74
2016-09-14T09:17:42.834Z,965.77
2016-09-14T09:18:42.817Z,965.77
2016-09-14T09:19:42.803Z,965.8
2016-09-14T09:20:42.786Z,965.84
2016-09-14T09:21:42.773Z,965.82
2016-09-14T09:22:42.761Z,965.79
2016-09-14T09:23:42.744Z,965.83
2016-09-14T09:24:42.729Z,965.78
2016-09-14T09:25:42.714Z,965.73
2016-09-14T09:26:42.698Z,965.55
2016-09-14T09:27:42.684Z,965.4
2016-09-14T09:28:42.667Z,965.29
2016-09-14T09:29:42.654Z,965.29
2016-09-14T09:30:42.643Z,965.26
2016-09-14T09:31:42.625Z,965.25
2016-09-14T09:32:42.612Z,965.22
2016-09-14T09:33:42.603Z,965.2
2016-09-14T09:34:42.583Z,965.19
2016-09-14T09:35:42.568Z,965.12
2016-09-14T09:36:42.555Z,965.11
2016-09-14T09:37:42.539Z,965.07
2016-09-14T09:38:42.524Z,965.03
2016-09-14T09:39:42.510Z,965
2016-09-14T09:40:42.495Z,965
2016-09-14T09:41:42.480Z,965
2016-09-14T09:42:42.469Z,965.01
2016-09-14T09:43:42.451Z,964.99
2016-09-14T09:44:42.440Z,965.03
2016-09-14T09:45:42.424Z,965.04
2016-09-14T09:46:42.408Z,965.02
2016-09-14T09:47:42.394Z,965.01
2016-09-14T09:48:42.381Z,965.05
2016-09-14T09:49:42.366Z,965.06
2016-09-14T09:50:42.352Z,965.18
2016-09-14T09:51:42.336Z,965.54
2016-09-14T09:52:42.323Z,965.73
2016-09-14T09:53:42.309Z,965.75
2016-09-14T09:54:42.295Z,965.8
2016-09-14T09:55:42.280Z,965.83
2016-09-14T09:56:42.276Z,965.8
2016-09-14T09:57:42.254Z,965.79
2016-09-14T09:58:42.242Z,965.76
2016-09-14T09:59:42.226Z,965.81
2016-09-14T10:00:42.212Z,965.79
2016-09-14T10:01:42.199Z,965.76
2016-09-14T10:02:42.186Z,965.81
2016-09-14T10:03:42.172Z,965.81
2016-09-14T10:04:42.156Z,965.84
2016-09-14T10:05:42.145Z,965.81
2016-09-14T10:06:42.134Z,965.78
2016-09-14T10:07:42.117Z,965.77
2016-09-14T10:08:42.104Z,965.72
2016-09-14T10:09:42.090Z,965.66
2016-09-14T10:10:42.075Z,965.63
2016-09-14T10:11:42.061Z,965.6
2016-09-14T10:12:42.052Z,965.63
2016-09-14T10:13:42.033Z,965.63
2016-09-14T10:14:42.022Z,965.61
2016-09-14T10:15:42.006Z,965.59
2016-09-14T10:16:41.991Z,965.65
2016-09-14T10:17:41.980Z,965.6
2016-09-14T10:18:41.964Z,965.63
2016-09-14T10:19:41.950Z,965.64
2016-09-14T10:20:41.934Z,965.66
2016-09-14T10:21:41.922Z,965.68
2016-09-14T10:22:41.914Z,965.69
2016-09-14T10:23:41.893Z,965.73
2016-09-14T10:24:41.879Z,965.71
2016-09-14T10:25:41.872Z,965.78
2016-09-14T10:26:41.851Z,965.82
2016-09-14T10:27:41.836Z,965.87
2016-09-14T10:28:41.823Z,965.92
2016-09-14T10:29:41.811Z,965.96
2016-09-14T10:30:41.796Z,966.01
2016-09-14T10:31:41.781Z,966.08
2016-09-14T10:32:41.766Z,966.17
2016-09-14T10:33:41.753Z,966.27
2016-09-14T10:34:41.738Z,966.35
2016-09-14T10:35:41.724Z,966.5
2016-09-14T10:36:41.710Z,966.67
2016-09-14T10:37:41.695Z,966.26
2016-09-14T10:38:41.682Z,965.41
2016-09-14T10:39:41.667Z,965.25
2016-09-14T10:40:41.651Z,965.16
2016-09-14T10:41:41.638Z,965.17
2016-09-14T10:42:41.622Z,965.09
2016-09-14T10:43:41.606Z,965.01
2016-09-14T10:44:41.592Z,965.02
2016-09-14T10:45:41.578Z,964.96
2016-09-14T10:46:41.565Z,964.91
2016-09-14T10:47:41.545Z,964.92
2016-09-14T10:48:41.535Z,964.86
2016-09-14T10:49:41.515Z,964.86
2016-09-14T10:50:41.501Z,964.83
2016-09-14T10:51:41.482Z,964.86
2016-09-14T10:52:41.467Z,964.83
2016-09-14T10:53:41.451Z,964.79
2016-09-14T10:54:41.434Z,964.79
2016-09-14T10:55:41.417Z,964.97
2016-09-14T10:56:41.401Z,965.63
2016-09-14T10:57:41.385Z,965.78
2016-09-14T10:58:41.368Z,965.63
2016-09-14T10:59:41.350Z,965.49
2016-09-14T11:00:41.333Z,965.47
2016-09-14T11:01:41.319Z,965.5
2016-09-14T11:02:41.302Z,965.42
2016-09-14T11:03:41.285Z,965.46
2016-09-14T11:04:41.268Z,965.34
2016-09-14T11:05:41.249Z,965.36
2016-09-14T11:06:41.232Z,965.21
2016-09-14T11:07:41.216Z,965.13
2016-09-14T11:08:41.199Z,964.86
2016-09-14T11:09:41.180Z,964.74
2016-09-14T11:10:41.163Z,964.71
2016-09-14T11:11:41.146Z,964.66
2016-09-14T11:12:41.130Z,964.62
2016-09-14T11:13:41.111Z,964.59
2016-09-14T11:14:41.093Z,964.57
2016-09-14T11:15:41.075Z,964.6
2016-09-14T11:16:41.056Z,964.53
2016-09-14T11:17:41.037Z,964.42
2016-09-14T11:18:41.019Z,964.23
2016-09-14T11:19:41.002Z,964.18
2016-09-14T11:20:40.984Z,964.22
2016-09-14T11:21:40.964Z,964.44
2016-09-14T11:22:40.944Z,964.51
2016-09-14T11:23:40.925Z,964.32
2016-09-14T11:24:40.906Z,964.29
2016-09-14T11:25:40.888Z,964.19
2016-09-14T11:26:40.868Z,964.18
2016-09-14T11:27:40.849Z,964.1
2016-09-14T11:28:40.829Z,964.04
2016-09-14T11:29:40.810Z,963.99
2016-09-14T11:30:40.791Z,963.98
2016-09-14T11:31:40.772Z,963.94
2016-09-14T11:32:40.748Z,963.9
2016-09-14T11:33:40.731Z,963.93
2016-09-14T11:34:40.711Z,963.89
2016-09-14T11:35:40.688Z,963.88
2016-09-14T11:36:40.669Z,963.87
2016-09-14T11:37:40.654Z,963.83
2016-09-14T11:38:40.630Z,963.8
2016-09-14T11:39:40.606Z,963.8
2016-09-14T11:40:40.585Z,963.79
2016-09-14T11:41:40.564Z,963.8
2016-09-14T11:42:40.541Z,963.7
2016-09-14T11:43:40.520Z,963.73
2016-09-14T11:44:40.500Z,963.73
2016-09-14T11:45:40.477Z,963.73
2016-09-14T11:46:40.456Z,963.67
2016-09-14T11:47:40.434Z,963.62
2016-09-14T11:48:40.410Z,963.64
2016-09-14T11:49:40.392Z,963.66
2016-09-14T11:50:40.367Z,963.65
2016-09-14T11:51:40.345Z,963.66
2016-09-14T11:52:40.321Z,963.62
2016-09-14T11:53:40.301Z,963.6
2016-09-14T11:54:40.275Z,963.6
2016-09-14T11:55:40.253Z,963.59
2016-09-14T11:56:40.231Z,963.59
2016-09-14T11:57:40.209Z,963.57
2016-09-14T11:58:40.186Z,963.56
2016-09-14T11:59:40.165Z,963.51
2016-09-14T12:00:40.140Z,963.47
2016-09-14T12:01:40.115Z,963.51
2016-09-14T12:02:40.094Z,963.46
2016-09-14T12:03:40.069Z,963.44
2016-09-14T12:04:40.045Z,963.44
2016-09-14T12:05:40.022Z,963.38
2016-09-14T12:06:39.999Z,963.41
2016-09-14T12:07:39.975Z,963.37
2016-09-14T12:08:39.952Z,963.33
2016-09-14T12:09:39.927Z,963.32
2016-09-14T12:10:39.910Z,963.35
2016-09-14T12:11:39.880Z,963.32
2016-09-14T12:12:39.856Z,963.31
2016-09-14T12:13:39.831Z,963.31
2016-09-14T12:14:39.810Z,963.31
2016-09-14T12:15:39.785Z,963.27
2016-09-14T12:16:39.759Z,963.29
2016-09-14T12:17:39.737Z,963.3
2016-09-14T12:18:39.713Z,963.24
2016-09-14T12:19:39.687Z,963.25
2016-09-14T12:20:39.663Z,963.24
2016-09-14T12:21:39.639Z,963.22
2016-09-14T12:22:39.616Z,963.18
2016-09-14T12:23:39.591Z,963.14
2016-09-14T12:24:39.566Z,963.13
2016-09-14T12:25:39.543Z,963.12
2016-09-14T12:26:39.518Z,963.11
2016-09-14T12:27:39.495Z,963.13
2016-09-14T12:28:39.472Z,963.12
2016-09-14T12:29:39.447Z,963.07
2016-09-14T12:30:39.422Z,963.05
2016-09-14T12:31:39.396Z,963.05