createdAt,value
2017-07-08T00:01:23.354Z,95505.48
2017-07-08T00:03:51.013Z,95499.80
2017-07-08T00:06:19.525Z,95494.64
2017-07-08T00:08:47.138Z,95493.80
2017-07-08T00:11:15.475Z,95497.96
2017-07-08T00:13:43.450Z,95491.71
2017-07-08T00:16:11.972Z,95481.47
2017-07-08T00:18:39.610Z,95483.95
2017-07-08T00:21:07.258Z,95475.76
2017-07-08T00:23:34.918Z,95479.86
2017-07-08T00:26:02.828Z,95477.66
2017-07-08T00:28:30.574Z,95481.78
2017-07-08T00:30:58.198Z,95480.03
2017-07-08T00:33:26.425Z,95475.76
2017-07-08T00:35:54.092Z,95478.27
2017-07-08T00:38:22.552Z,95474.13
2017-07-08T00:40:52.418Z,95479.78
2017-07-08T00:43:20.107Z,95474.95
2017-07-08T00:45:48.241Z,95474.98
2017-07-08T00:48:16.453Z,95471.67
2017-07-08T00:50:44.621Z,95466.21
2017-07-08T00:53:12.297Z,95468.41
2017-07-08T00:55:39.945Z,95462.54
2017-07-08T00:58:07.601Z,95465.45
2017-07-08T01:00:35.354Z,95467.02
2017-07-08T01:03:03.039Z,95470.76
2017-07-08T01:05:30.680Z,95472.92
2017-07-08T01:07:59.023Z,95477.59
2017-07-08T01:10:26.664Z,95482.42
2017-07-08T01:12:55.305Z,95490.42
2017-07-08T01:15:22.947Z,95484.80
2017-07-08T01:17:51.442Z,95479.53
2017-07-08T01:20:19.205Z,95484.36
2017-07-08T01:22:47.796Z,95488.30
2017-07-08T01:25:15.424Z,95484.66
2017-07-08T01:27:43.274Z,95484.03
2017-07-08T01:30:11.432Z,95487.64
2017-07-08T01:32:39.121Z,95483.83
2017-07-08T01:35:06.902Z,95481.72
2017-07-08T01:37:34.605Z,95487.27
2017-07-08T01:40:02.437Z,95486.47
2017-07-08T01:42:30.876Z,95492.77
2017-07-08T01:44:58.859Z,95488.67
2017-07-08T01:47:27.041Z,95482.59
2017-07-08T01:49:55.544Z,95484.13
2017-07-08T01:52:25.126Z,95469.06
2017-07-08T01:54:52.780Z,95476.33
2017-07-08T01:57:20.490Z,95480.02
2017-07-08T01:59:48.136Z,95472.94
2017-07-08T02:02:16.091Z,95470.80
2017-07-08T02:04:43.734Z,95473.72
2017-07-08T02:07:12.402Z,95480.41
2017-07-08T02:09:40.060Z,95475.11
2017-07-08T02:12:08.208Z,95472.51
2017-07-08T02:14:36.402Z,95475.82
2017-07-08T02:17:04.477Z,95482.41
2017-07-08T02:19:32.158Z,95485.23
2017-07-08T02:21:59.890Z,95475.59
2017-07-08T02:24:27.521Z,95474.94
2017-07-08T02:26:55.240Z,95490.44
2017-07-08T02:29:22.921Z,95507.70
2017-07-08T02:31:50.647Z,95503.31
2017-07-08T02:34:18.319Z,95506.06
2017-07-08T02:36:46.024Z,95516.27
2017-07-08T02:39:13.786Z,95544.70
2017-07-08T02:41:41.371Z,95585.81
2017-07-08T02:44:08.987Z,95580.83
2017-07-08T02:46:36.624Z,95574.97
2017-07-08T02:49:04.226Z,95569.88
2017-07-08T02:51:31.850Z,95560.05
2017-07-08T02:53:59.482Z,95555.39
2017-07-08T02:56:27.069Z,95548.72
2017-07-08T02:58:55.273Z,95551.04
2017-07-08T03:01:23.001Z,95560.44
2017-07-08T03:03:50.687Z,95578.47
2017-07-08T03:06:18.329Z,95568.66
2017-07-08T03:08:46.370Z,95573.17
2017-07-08T03:11:13.988Z,95573.58
2017-07-08T03:13:41.661Z,95572.75
2017-07-08T03:16:09.257Z,95579.30
2017-07-08T03:18:36.845Z,95582.39
2017-07-08T03:21:04.445Z,95582.41
2017-07-08T03:23:32.086Z,95581.22
2017-07-08T03:25:59.707Z,95578.69
2017-07-08T03:28:27.479Z,95591.42
2017-07-08T03:30:56.036Z,95594.78
2017-07-08T03:33:23.791Z,95592.23
2017-07-08T03:35:51.576Z,95588.88
2017-07-08T03:38:20.408Z,95587.86
2017-07-08T03:40:48.749Z,95580.76
2017-07-08T03:43:16.901Z,95583.16
2017-07-08T03:45:45.478Z,95573.84
2017-07-08T03:48:13.114Z,95573.25
2017-07-08T03:50:41.649Z,95577.41
2017-07-08T03:53:09.902Z,95574.91
2017-07-08T03:55:37.533Z,95568.04
2017-07-08T03:58:05.209Z,95569.01
2017-07-08T04:00:33.010Z,95557.44
2017-07-08T04:03:00.654Z,95555.09
2017-07-08T04:05:28.269Z,95550.78
2017-07-08T04:07:55.920Z,95557.25
2017-07-08T04:10:23.964Z,95547.23
2017-07-08T04:12:52.633Z,95535.23
2017-07-08T04:15:21.412Z,95541.68
2017-07-08T04:17:49.149Z,95524.80
2017-07-08T04:20:16.872Z,95516.38
2017-07-08T04:22:44.733Z,95517.69
2017-07-08T04:25:12.991Z,95511.65
2017-07-08T04:27:40.593Z,95504.23
2017-07-08T04:30:08.750Z,95522.22
2017-07-08T04:32:36.954Z,95535.61
2017-07-08T04:35:04.650Z,95537.73
2017-07-08T04:37:32.720Z,95534.62
2017-07-08T04:40:00.545Z,95530.27
2017-07-08T04:42:28.193Z,95537.91
2017-07-08T04:44:56.792Z,95534.58
2017-07-08T04:47:24.608Z,95520.13
2017-07-08T04:49:52.726Z,95493.50
2017-07-08T04:52:20.431Z,95494.66
2017-07-08T04:54:48.063Z,95504.00
2017-07-08T04:57:15.740Z,95493.89
2017-07-08T04:59:44.422Z,95500.72
2017-07-08T05:02:12.211Z,95509.30
2017-07-08T05:04:39.895Z,95506.77
2017-07-08T05:07:14.101Z,95512.31
2017-07-08T05:17:09.048Z,95512.84
2017-07-08T05:19:37.517Z,95520.63
2017-07-08T05:22:06.241Z,95528.02
2017-07-08T05:24:33.956Z,95531.02
2017-07-08T05:27:01.775Z,95522.78
2017-07-08T05:29:29.528Z,95538.23
2017-07-08T05:31:57.414Z,95542.03
2017-07-08T05:34:25.156Z,95547.51
2017-07-08T05:36:52.856Z,95549.09
2017-07-08T05:39:20.530Z,95553.08
2017-07-08T05:41:48.146Z,95557.97
2017-07-08T05:44:16.263Z,95565.67
2017-07-08T05:46:43.969Z,95557.53
2017-07-08T05:49:11.609Z,95560.92
2017-07-08T05:51:39.879Z,95560.11
2017-07-08T05:54:08.526Z,95555.58
2017-07-08T05:56:36.379Z,95564.00
2017-07-08T05:59:04.081Z,95564.58
2017-07-08T06:01:31.913Z,95575.59
2017-07-08T06:04:00.097Z,95580.36
2017-07-08T06:06:27.753Z,95585.35
2017-07-08T06:08:58.367Z,95583.82
2017-07-08T06:11:25.981Z,95584.75
2017-07-08T06:13:53.599Z,95582.84
2017-07-08T06:16:21.433Z,95584.75
2017-07-08T06:18:50.541Z,95584.71
2017-07-08T06:21:18.184Z,95581.63
2017-07-08T06:23:45.822Z,95595.16
2017-07-08T06:26:13.818Z,95590.84
2017-07-08T06:28:41.492Z,95592.39
2017-07-08T06:31:10.400Z,95589.30
2017-07-08T06:33:38.034Z,95596.23
2017-07-08T06:36:06.330Z,95591.26
2017-07-08T06:38:34.195Z,95582.01
2017-07-08T06:41:01.852Z,95577.91
2017-07-08T06:43:29.427Z,95570.44
2017-07-08T06:45:57.007Z,95575.86
2017-07-08T06:48:24.568Z,95570.48
2017-07-08T06:50:52.336Z,95574.13
2017-07-08T06:53:20.670Z,95572.95
2017-07-08T06:55:48.238Z,95575.03
2017-07-08T06:58:15.813Z,95579.80
2017-07-08T07:00:43.449Z,95581.37
2017-07-08T07:03:11.000Z,95581.86
2017-07-08T07:05:38.761Z,95576.75
2017-07-08T07:08:08.207Z,95574.22
2017-07-08T07:10:35.766Z,95573.65
2017-07-08T07:13:03.331Z,95577.42
2017-07-08T07:15:30.922Z,95574.84
2017-07-08T07:17:58.580Z,95577.41
2017-07-08T07:20:26.223Z,95579.53
2017-07-08T07:22:53.868Z,95580.97
2017-07-08T07:25:21.640Z,95577.15
2017-07-08T07:27:49.466Z,95575.58
2017-07-08T07:30:17.192Z,95574.56
2017-07-08T07:32:45.032Z,95567.28
2017-07-08T07:35:12.666Z,95572.26
2017-07-08T07:37:40.258Z,95565.28
2017-07-08T07:40:07.993Z,95577.42
2017-07-08T07:42:35.912Z,95575.74
2017-07-08T07:45:03.511Z,95567.89
2017-07-08T07:47:31.096Z,95569.50
2017-07-08T07:49:58.657Z,95570.11
2017-07-08T07:52:26.275Z,95558.98
2017-07-08T07:54:53.844Z,95564.42
2017-07-08T07:57:21.676Z,95562.14
2017-07-08T07:59:49.316Z,95567.41
2017-07-08T08:02:16.927Z,95563.02
2017-07-08T08:04:44.793Z,95562.21
2017-07-08T08:07:12.435Z,95549.47
2017-07-08T08:09:40.151Z,95551.80
2017-07-08T08:12:07.713Z,95548.13
2017-07-08T08:14:35.264Z,95543.11
2017-07-08T08:17:03.196Z,95541.30
2017-07-08T08:19:31.010Z,95535.36
2017-07-08T08:21:59.464Z,95527.37
2017-07-08T08:24:27.075Z,95524.06
2017-07-08T08:26:54.611Z,95520.30
2017-07-08T08:29:22.184Z,95513.73
2017-07-08T08:31:49.834Z,95510.21
2017-07-08T08:34:18.772Z,95511.33
2017-07-08T08:36:46.326Z,95516.44
2017-07-08T08:39:13.974Z,95519.58
2017-07-08T08:41:41.558Z,95516.02
2017-07-08T08:44:09.511Z,95517.33
2017-07-08T08:46:37.233Z,95519.77
2017-07-08T08:49:04.974Z,95525.13
2017-07-08T08:51:33.372Z,95518.61
2017-07-08T08:54:00.969Z,95526.52
2017-07-08T08:56:28.530Z,95521.88
2017-07-08T08:58:56.127Z,95518.56
2017-07-08T09:01:23.733Z,95523.58
2017-07-08T09:03:51.298Z,95529.05
2017-07-08T09:06:18.919Z,95519.84
2017-07-08T09:08:46.489Z,95516.48
2017-07-08T09:11:14.027Z,95509.61
2017-07-08T09:13:41.637Z,95513.43
2017-07-08T09:16:09.250Z,95523.38
2017-07-08T09:18:36.839Z,95519.34
2017-07-08T09:21:04.596Z,95523.67
2017-07-08T09:23:32.174Z,95519.61
2017-07-08T09:25:59.700Z,95516.27
2017-07-08T09:28:27.270Z,95510.03
2017-07-08T09:30:54.964Z,95507.85
2017-07-08T09:33:22.588Z,95508.69
2017-07-08T09:35:50.429Z,95507.45
2017-07-08T09:38:18.018Z,95502.14
2017-07-08T09:40:46.402Z,95506.64
2017-07-08T09:43:13.946Z,95508.62
2017-07-08T09:45:41.539Z,95506.72
2017-07-08T09:48:09.777Z,95506.38
2017-07-08T09:50:37.539Z,95505.45
2017-07-08T09:53:05.132Z,95486.55
2017-07-08T09:55:33.007Z,95495.71
2017-07-08T09:58:00.548Z,95496.46
2017-07-08T10:00:28.154Z,95500.52
2017-07-08T10:02:56.020Z,95499.73
2017-07-08T10:05:23.659Z,95498.94
2017-07-08T10:07:51.266Z,95496.64
2017-07-08T10:10:19.146Z,95492.58
2017-07-08T10:12:46.911Z,95492.64
2017-07-08T10:15:14.502Z,95485.22
2017-07-08T10:17:42.053Z,95487.31
2017-07-08T10:20:09.819Z,95480.41
2017-07-08T10:22:37.454Z,95475.57
2017-07-08T10:25:05.129Z,95476.93
2017-07-08T10:27:32.698Z,95468.34
2017-07-08T10:30:00.319Z,95469.92
2017-07-08T10:32:28.616Z,95466.13
2017-07-08T10:34:56.361Z,95467.83
2017-07-08T10:37:24.115Z,95459.17
2017-07-08T10:39:51.975Z,95452.37
2017-07-08T10:42:19.572Z,95455.41
2017-07-08T10:44:47.604Z,95443.56
2017-07-08T10:47:15.524Z,95441.98
2017-07-08T10:49:43.291Z,95445.02
2017-07-08T10:52:10.919Z,95438.44
2017-07-08T10:54:38.593Z,95442.13
2017-07-08T10:57:06.172Z,95443.30
2017-07-08T10:59:33.944Z,95436.80
2017-07-08T11:02:01.535Z,95433.70
2017-07-08T11:04:29.890Z,95426.33
2017-07-08T11:06:57.671Z,95433.85
2017-07-08T11:09:25.468Z,95432.53
2017-07-08T11:11:53.015Z,95425.92
2017-07-08T11:14:20.640Z,95434.09
2017-07-08T11:16:48.217Z,95429.98
2017-07-08T11:19:15.742Z,95429.91
2017-07-08T11:21:43.310Z,95418.39
2017-07-08T11:24:10.961Z,95423.75
2017-07-08T11:26:39.398Z,95411.84
2017-07-08T11:29:06.927Z,95410.97
2017-07-08T11:31:34.535Z,95406.84
2017-07-08T11:34:02.149Z,95410.48
2017-07-08T11:36:29.915Z,95414.65
2017-07-08T11:38:57.545Z,95407.59
2017-07-08T11:41:25.161Z,95411.33
2017-07-08T11:43:52.936Z,95394.74
2017-07-08T11:46:20.498Z,95392.42
2017-07-08T11:48:48.247Z,95403.91
2017-07-08T11:51:15.850Z,95395.45
2017-07-08T11:53:43.514Z,95395.78
2017-07-08T11:56:11.159Z,95402.58
2017-07-08T11:58:39.035Z,95386.19
2017-07-08T12:01:06.614Z,95385.22
2017-07-08T12:03:34.697Z,95384.66
2017-07-08T12:06:02.491Z,95375.58
2017-07-08T12:08:30.087Z,95380.20
2017-07-08T12:10:57.877Z,95389.80
2017-07-08T12:13:25.626Z,95390.45
2017-07-08T12:15:53.294Z,95396.13
2017-07-08T12:18:21.041Z,95386.32
2017-07-08T12:20:48.831Z,95381.93
2017-07-08T12:23:16.876Z,95382.95
2017-07-08T12:25:44.518Z,95378.31
2017-07-08T12:28:12.101Z,95378.93
2017-07-08T12:30:39.717Z,95384.59
2017-07-08T12:33:07.260Z,95379.23
2017-07-08T12:35:35.832Z,95379.67
2017-07-08T12:38:03.435Z,95384.07
2017-07-08T12:40:31.033Z,95378.09
2017-07-08T12:42:58.833Z,95373.00
2017-07-08T12:45:26.433Z,95370.72
2017-07-08T12:47:54.855Z,95373.73
2017-07-08T12:50:22.421Z,95368.59
2017-07-08T12:52:50.017Z,95376.75
2017-07-08T12:55:17.567Z,95378.94
2017-07-08T12:57:45.321Z,95390.88
2017-07-08T13:00:13.765Z,95394.84
2017-07-08T13:02:41.394Z,95397.81
2017-07-08T13:05:09.236Z,95408.72
2017-07-08T13:07:37.316Z,95410.55
2017-07-08T13:10:06.116Z,95412.51
2017-07-08T13:12:34.619Z,95428.80
2017-07-08T13:15:03.537Z,95429.89
2017-07-08T13:17:33.581Z,95437.83
2017-07-08T13:20:01.616Z,95433.69
2017-07-08T13:22:29.345Z,95439.31
2017-07-08T13:24:56.973Z,95431.73
2017-07-08T13:27:25.923Z,95443.38
2017-07-08T13:29:53.770Z,95436.69
2017-07-08T13:32:21.404Z,95422.48
2017-07-08T13:34:49.110Z,95407.61
2017-07-08T13:37:16.766Z,95407.14
2017-07-08T13:39:44.651Z,95405.55
2017-07-08T13:42:13.211Z,95404.07
2017-07-08T13:44:42.090Z,95393.88
2017-07-08T13:47:11.017Z,95392.16
2017-07-08T13:49:38.744Z,95377.80
2017-07-08T13:52:06.323Z,95374.66
2017-07-08T13:54:35.852Z,95372.19
2017-07-08T13:57:03.742Z,95377.61
2017-07-08T13:59:31.482Z,95372.94
2017-07-08T14:01:59.147Z,95362.18
2017-07-08T14:04:27.757Z,95370.87
2017-07-08T14:06:58.914Z,95367.80
2017-07-08T14:09:31.254Z,95369.05
2017-07-08T14:12:01.016Z,95366.55
2017-07-08T14:14:31.092Z,95364.12
2017-07-08T14:16:58.772Z,95372.19
2017-07-08T14:19:26.485Z,95359.59
2017-07-08T14:21:55.233Z,95372.23
2017-07-08T14:24:22.982Z,95359.64
2017-07-08T14:26:50.601Z,95362.13
2017-07-08T14:29:18.266Z,95361.23
2017-07-08T14:31:45.885Z,95362.91
2017-07-08T14:34:13.489Z,95352.07
2017-07-08T14:36:41.203Z,95351.38
2017-07-08T14:39:08.825Z,95363.02
2017-07-08T14:41:36.505Z,95352.09
2017-07-08T14:44:04.286Z,95350.94
2017-07-08T14:46:32.213Z,95354.97
2017-07-08T14:49:00.120Z,95353.02
2017-07-08T14:51:28.685Z,95349.31
2017-07-08T14:53:56.738Z,95349.17
2017-07-08T14:56:24.362Z,95351.66
2017-07-08T14:58:51.981Z,95352.18
2017-07-08T15:01:20.439Z,95354.86
2017-07-08T15:03:48.092Z,95351.58
2017-07-08T15:06:15.622Z,95350.18
2017-07-08T15:08:43.578Z,95351.03
2017-07-08T15:11:11.753Z,95355.84
2017-07-08T15:13:39.500Z,95356.82
2017-07-08T15:16:07.943Z,95362.78
2017-07-08T15:18:38.007Z,95360.95
2017-07-08T15:21:06.211Z,95368.31
2017-07-08T15:23:34.213Z,95365.96
2017-07-08T15:26:02.464Z,95368.75
2017-07-08T15:28:30.995Z,95382.77
2017-07-08T15:30:58.696Z,95402.66
2017-07-08T15:33:28.297Z,95437.06
2017-07-08T15:35:56.297Z,95433.58
2017-07-08T15:38:24.327Z,95435.21
2017-07-08T15:40:53.637Z,95450.11
2017-07-08T15:43:21.805Z,95467.70
2017-07-08T15:45:50.677Z,95469.00
2017-07-08T15:48:19.443Z,95471.84
2017-07-08T15:50:47.914Z,95478.61
2017-07-08T15:53:16.846Z,95467.89
2017-07-08T15:55:46.167Z,95459.75
2017-07-08T15:58:13.800Z,95455.66
2017-07-08T16:00:41.543Z,95451.52
2017-07-08T16:03:09.671Z,95450.14
2017-07-08T16:05:37.510Z,95455.66
2017-07-08T16:08:06.955Z,95451.05
2017-07-08T16:10:35.330Z,95451.03
2017-07-08T16:13:03.082Z,95452.50
2017-07-08T16:15:31.704Z,95447.25
2017-07-08T16:17:59.494Z,95442.13
2017-07-08T16:20:27.394Z,95449.95
2017-07-08T16:22:56.455Z,95441.92
2017-07-08T16:25:24.131Z,95433.06
2017-07-08T16:27:52.712Z,95427.78
2017-07-08T16:30:20.655Z,95423.00
2017-07-08T16:32:48.944Z,95420.92
2017-07-08T16:35:19.443Z,95419.87
2017-07-08T16:37:47.270Z,95412.53
2017-07-08T16:40:15.110Z,95410.61
2017-07-08T16:42:44.025Z,95407.98
2017-07-08T16:45:11.674Z,95407.75
2017-07-08T16:47:39.859Z,95405.09
2017-07-08T16:50:07.791Z,95406.84
2017-07-08T16:52:35.420Z,95402.59
2017-07-08T16:55:02.994Z,95404.39
2017-07-08T16:57:30.774Z,95401.64
2017-07-08T16:59:58.375Z,95405.84
2017-07-08T17:02:26.182Z,95402.66
2017-07-08T17:04:53.939Z,95407.23
2017-07-08T17:07:22.388Z,95406.92
2017-07-08T17:09:50.642Z,95399.73
2017-07-08T17:12:18.317Z,95402.45
2017-07-08T17:14:45.875Z,95404.65
2017-07-08T17:17:13.487Z,95406.95
2017-07-08T17:19:41.240Z,95404.28
2017-07-08T17:22:08.970Z,95399.94
2017-07-08T17:24:37.517Z,95410.32
2017-07-08T17:27:05.395Z,95406.56
2017-07-08T17:29:33.112Z,95402.89
2017-07-08T17:32:01.201Z,95398.55
2017-07-08T17:34:29.896Z,95399.09
2017-07-08T17:36:59.552Z,95398.95
2017-07-08T17:39:27.685Z,95405.02
2017-07-08T17:41:55.560Z,95407.94
2017-07-08T17:44:23.180Z,95404.78
2017-07-08T17:46:50.840Z,95405.22
2017-07-08T17:49:18.433Z,95396.22
2017-07-08T17:51:46.292Z,95398.75
2017-07-08T17:54:13.920Z,95392.80
2017-07-08T17:56:41.512Z,95394.31
2017-07-08T17:59:09.134Z,95392.41
2017-07-08T18:01:36.721Z,95390.88
2017-07-08T18:04:04.327Z,95386.12
2017-07-08T18:06:31.870Z,95391.88
2017-07-08T18:08:59.499Z,95381.97
2017-07-08T18:11:27.027Z,95383.17
2017-07-08T18:13:54.612Z,95392.00
2017-07-08T18:16:22.168Z,95394.58
2017-07-08T18:18:49.918Z,95395.89
2017-07-08T18:21:17.531Z,95399.34
2017-07-08T18:23:45.134Z,95401.16
2017-07-08T18:26:12.817Z,95396.38
2017-07-08T18:28:40.379Z,95403.63
2017-07-08T18:31:07.982Z,95404.25
2017-07-08T18:33:35.571Z,95405.66
2017-07-08T18:36:03.125Z,95407.39
2017-07-08T18:38:30.687Z,95406.98
2017-07-08T18:40:58.297Z,95411.44
2017-07-08T18:43:26.061Z,95414.77
2017-07-08T18:45:53.629Z,95423.13
2017-07-08T18:48:21.207Z,95419.14
2017-07-08T18:50:49.627Z,95423.28
2017-07-08T18:53:20.339Z,95432.92
2017-07-08T18:55:50.903Z,95435.93
2017-07-08T18:58:21.481Z,95432.23
2017-07-08T19:00:49.085Z,95434.45
2017-07-08T19:03:16.709Z,95431.14
2017-07-08T19:05:44.583Z,95433.67
2017-07-08T19:08:12.174Z,95433.22
2017-07-08T19:10:40.918Z,95437.17
2017-07-08T19:13:08.457Z,95435.68
2017-07-08T19:15:37.399Z,95443.98
2017-07-08T19:18:05.802Z,95449.64
2017-07-08T19:20:33.457Z,95452.89
2017-07-08T19:23:01.128Z,95451.95
2017-07-08T19:25:29.234Z,95441.77
2017-07-08T19:27:58.475Z,95458.81
2017-07-08T19:30:26.549Z,95462.80
2017-07-08T19:32:54.075Z,95462.11
2017-07-08T19:35:21.862Z,95467.43
2017-07-08T19:37:49.467Z,95470.20
2017-07-08T19:40:17.091Z,95471.78
2017-07-08T19:42:45.044Z,95478.42
2017-07-08T19:45:12.704Z,95479.98
2017-07-08T19:47:40.716Z,95480.09
2017-07-08T19:50:08.309Z,95474.03
2017-07-08T19:52:35.882Z,95478.98
2017-07-08T19:55:04.606Z,95480.73
2017-07-08T19:57:32.197Z,95480.00
2017-07-08T20:00:00.439Z,95483.90
2017-07-08T20:02:28.087Z,95478.53
2017-07-08T20:04:55.892Z,95477.58
2017-07-08T20:07:24.487Z,95481.41
2017-07-08T20:09:52.245Z,95483.34
2017-07-08T20:12:19.838Z,95480.00
2017-07-08T20:14:47.431Z,95486.66
2017-07-08T20:17:16.467Z,95486.15
2017-07-08T20:19:44.070Z,95493.05
2017-07-08T20:22:14.273Z,95491.55
2017-07-08T20:24:41.874Z,95491.68
2017-07-08T20:27:10.263Z,95488.13
2017-07-08T20:29:39.315Z,95480.66
2017-07-08T20:32:07.058Z,95480.57
2017-07-08T20:34:34.695Z,95481.68
2017-07-08T20:37:02.233Z,95488.30
2017-07-08T20:39:29.936Z,95484.41
2017-07-08T20:41:57.526Z,95481.87
2017-07-08T20:44:25.148Z,95485.70
2017-07-08T20:46:52.754Z,95484.12
2017-07-08T20:49:26.237Z,95484.52
2017-07-08T20:51:53.860Z,95486.45
2017-07-08T20:54:21.384Z,95488.73
2017-07-08T20:56:48.972Z,95486.10
2017-07-08T20:59:16.569Z,95487.16
2017-07-08T21:01:44.138Z,95484.95
2017-07-08T21:04:11.888Z,95487.50
2017-07-08T21:06:39.493Z,95491.22
2017-07-08T21:09:07.075Z,95497.03
2017-07-08T21:11:35.428Z,95487.41
2017-07-08T21:14:03.013Z,95492.73
2017-07-08T21:16:30.674Z,95493.92
2017-07-08T21:18:58.449Z,95493.20
2017-07-08T21:21:26.002Z,95487.52
2017-07-08T21:23:53.700Z,95487.29
2017-07-08T21:26:21.237Z,95486.20
2017-07-08T21:28:48.887Z,95495.56
2017-07-08T21:31:16.493Z,95482.30
2017-07-08T21:33:44.256Z,95482.11
2017-07-08T21:36:11.867Z,95496.95
2017-07-08T21:38:39.710Z,95491.44
2017-07-08T21:41:07.255Z,95488.87
2017-07-08T21:43:34.836Z,95491.62
2017-07-08T21:46:02.405Z,95494.83
2017-07-08T21:48:30.156Z,95486.56
2017-07-08T21:50:57.785Z,95482.13
2017-07-08T21:53:25.976Z,95489.48
2017-07-08T21:55:53.618Z,95483.55
2017-07-08T21:58:21.223Z,95488.36
2017-07-08T22:00:48.876Z,95493.54
2017-07-08T22:03:16.468Z,95496.06
2017-07-08T22:05:44.255Z,95499.70
2017-07-08T22:08:11.850Z,95496.46
2017-07-08T22:10:39.483Z,95494.92
2017-07-08T22:13:07.258Z,95494.86
2017-07-08T22:15:34.824Z,95494.16
2017-07-08T22:18:03.222Z,95494.33
2017-07-08T22:20:30.805Z,95496.07
2017-07-08T22:22:58.393Z,95499.78
2017-07-08T22:25:25.943Z,95496.66
2017-07-08T22:27:53.479Z,95498.31
2017-07-08T22:30:21.494Z,95496.63
2017-07-08T22:32:49.057Z,95500.02
2017-07-08T22:35:16.861Z,95495.33
2017-07-08T22:37:44.444Z,95491.30
2017-07-08T22:40:12.355Z,95495.70
2017-07-08T22:42:39.975Z,95491.86
2017-07-08T22:45:07.581Z,95500.45
2017-07-08T22:47:35.156Z,95500.09
2017-07-08T22:50:02.937Z,95498.30
2017-07-08T22:52:30.523Z,95501.34
2017-07-08T22:54:58.192Z,95504.61
2017-07-08T22:57:25.753Z,95499.66
2017-07-08T22:59:53.572Z,95501.24
2017-07-08T23:02:21.254Z,95497.92
2017-07-08T23:04:48.834Z,95493.35
2017-07-08T23:07:16.641Z,95498.54
2017-07-08T23:09:44.212Z,95494.54
2017-07-08T23:12:11.787Z,95499.48
2017-07-08T23:14:39.409Z,95502.03
2017-07-08T23:17:07.086Z,95504.50
2017-07-08T23:19:34.726Z,95497.84
2017-07-08T23:22:02.480Z,95501.65
2017-07-08T23:24:30.088Z,95501.16
2017-07-08T23:26:57.669Z,95495.63
2017-07-08T23:29:25.259Z,95499.23
2017-07-08T23:31:52.885Z,95494.51
2017-07-08T23:34:20.418Z,95494.73
2017-07-08T23:36:47.970Z,95489.05
2017-07-08T23:39:15.586Z,95500.27
2017-07-08T23:41:43.206Z,95488.23
2017-07-08T23:44:10.781Z,95493.42
2017-07-08T23:46:38.365Z,95488.97
2017-07-08T23:49:05.941Z,95500.25
2017-07-08T23:51:33.708Z,95502.59
2017-07-08T23:54:01.282Z,95498.24
2017-07-08T23:56:28.944Z,95500.45
2017-07-08T23:58:56.855Z,95496.30
