createdAt,value
2019-02-19T00:01:38.917Z,54.00
2019-02-19T00:04:08.407Z,53.96
2019-02-19T00:06:37.706Z,54.63
2019-02-19T00:09:07.780Z,54.62
2019-02-19T00:11:37.103Z,54.84
2019-02-19T00:14:06.349Z,54.79
2019-02-19T00:16:35.609Z,55.02
2019-02-19T00:19:04.877Z,54.95
2019-02-19T00:21:34.132Z,55.04
2019-02-19T00:24:03.429Z,55.85
2019-02-19T00:26:32.716Z,56.03
2019-02-19T00:29:02.013Z,55.82
2019-02-19T00:31:31.303Z,55.64
2019-02-19T00:34:00.550Z,56.14
2019-02-19T00:36:29.823Z,56.79
2019-02-19T00:38:59.097Z,56.42
2019-02-19T00:41:28.359Z,57.65
2019-02-19T00:43:57.628Z,57.51
2019-02-19T00:46:26.909Z,59.03
2019-02-19T00:48:56.161Z,59.18
2019-02-19T00:51:25.404Z,60.09
2019-02-19T00:53:54.682Z,60.19
2019-02-19T00:56:24.084Z,59.96
2019-02-19T00:58:54.859Z,61.21
2019-02-19T01:01:24.107Z,59.89
2019-02-19T01:03:55.323Z,58.18
2019-02-19T01:06:24.579Z,59.14
2019-02-19T01:08:53.840Z,58.20
2019-02-19T01:11:23.145Z,58.50
2019-02-19T01:13:53.875Z,58.90
2019-02-19T01:16:23.141Z,59.22
2019-02-19T01:18:52.392Z,58.86
2019-02-19T01:21:21.719Z,59.19
2019-02-19T01:23:50.998Z,58.36
2019-02-19T01:26:20.254Z,59.67
2019-02-19T01:28:49.545Z,60.41
2019-02-19T01:31:20.579Z,60.02
2019-02-19T01:33:49.847Z,59.66
2019-02-19T01:36:19.183Z,61.54
2019-02-19T01:38:48.498Z,62.00
2019-02-19T01:41:17.760Z,62.03
2019-02-19T01:43:46.999Z,61.83
2019-02-19T01:46:16.274Z,62.05
2019-02-19T01:48:45.519Z,61.86
2019-02-19T01:51:14.826Z,61.63
2019-02-19T01:53:44.078Z,61.39
2019-02-19T01:56:13.387Z,62.20
2019-02-19T01:58:42.710Z,62.31
2019-02-19T02:01:11.959Z,62.47
2019-02-19T02:03:41.236Z,62.87
2019-02-19T02:06:10.536Z,62.84
2019-02-19T02:08:39.807Z,62.89
2019-02-19T02:11:09.051Z,63.21
2019-02-19T02:13:39.771Z,63.85
2019-02-19T02:16:09.025Z,63.66
2019-02-19T02:18:38.299Z,63.07
2019-02-19T02:21:07.568Z,62.60
2019-02-19T02:23:36.817Z,63.07
2019-02-19T02:26:06.116Z,62.84
2019-02-19T02:28:35.354Z,63.09
2019-02-19T02:31:04.660Z,63.34
2019-02-19T02:33:33.933Z,63.98
2019-02-19T02:36:03.190Z,63.38
2019-02-19T02:38:32.512Z,63.06
2019-02-19T02:41:01.770Z,63.61
2019-02-19T02:43:31.022Z,64.31
2019-02-19T02:46:00.305Z,64.32
2019-02-19T02:48:29.546Z,64.38
2019-02-19T02:50:58.863Z,63.55
2019-02-19T02:53:28.153Z,63.87
2019-02-19T02:55:57.427Z,64.34
2019-02-19T02:58:26.671Z,65.23
2019-02-19T03:00:56.078Z,64.78
2019-02-19T03:03:25.361Z,64.14
2019-02-19T03:06:05.663Z,64.19
2019-02-19T03:08:34.993Z,64.71
2019-02-19T03:11:04.288Z,64.77
2019-02-19T03:13:33.681Z,65.33
2019-02-19T03:16:02.936Z,65.71
2019-02-19T03:18:32.184Z,65.53
2019-02-19T03:21:01.466Z,65.46
2019-02-19T03:23:30.713Z,65.40
2019-02-19T03:26:00.006Z,65.05
2019-02-19T03:28:29.239Z,65.37
2019-02-19T03:30:58.511Z,65.61
2019-02-19T03:33:27.774Z,65.92
2019-02-19T03:35:57.027Z,66.77
2019-02-19T03:38:26.361Z,67.18
2019-02-19T03:40:55.609Z,66.89
2019-02-19T03:43:24.869Z,67.11
2019-02-19T03:45:54.154Z,66.91
2019-02-19T03:48:23.419Z,66.40
2019-02-19T03:50:52.696Z,66.25
2019-02-19T03:53:21.979Z,66.56
2019-02-19T03:55:51.224Z,67.23
2019-02-19T03:58:20.599Z,67.21
2019-02-19T04:00:49.945Z,66.66
2019-02-19T04:03:19.243Z,66.71
2019-02-19T04:05:48.624Z,67.35
2019-02-19T04:08:17.882Z,66.94
2019-02-19T04:10:47.175Z,67.20
2019-02-19T04:13:16.437Z,66.67
2019-02-19T04:15:45.709Z,65.78
2019-02-19T04:18:14.962Z,65.85
2019-02-19T04:20:44.220Z,65.71
2019-02-19T04:23:13.509Z,65.45
2019-02-19T04:25:42.838Z,66.21
2019-02-19T04:28:12.124Z,65.98
2019-02-19T04:30:41.412Z,66.56
2019-02-19T04:33:10.655Z,66.93
2019-02-19T04:35:39.937Z,67.64
2019-02-19T04:38:09.219Z,67.62
2019-02-19T04:40:38.538Z,67.36
2019-02-19T04:43:07.794Z,67.89
2019-02-19T04:45:37.061Z,67.86
2019-02-19T04:48:06.325Z,67.56
2019-02-19T04:50:35.570Z,67.78
2019-02-19T04:53:04.895Z,68.11
2019-02-19T04:55:34.171Z,68.06
2019-02-19T04:58:03.426Z,68.05
2019-02-19T05:00:32.707Z,68.12
2019-02-19T05:03:01.986Z,68.29
2019-02-19T05:05:31.300Z,68.60
2019-02-19T05:08:00.550Z,68.11
2019-02-19T05:10:29.805Z,68.46
2019-02-19T05:12:59.083Z,67.98
2019-02-19T05:15:28.331Z,67.77
2019-02-19T05:17:57.620Z,67.22
2019-02-19T05:20:26.870Z,67.53
2019-02-19T05:22:56.153Z,67.21
2019-02-19T05:25:25.423Z,67.77
2019-02-19T05:27:54.675Z,67.69
2019-02-19T05:30:23.952Z,67.65
2019-02-19T05:32:53.229Z,67.70
2019-02-19T05:35:22.520Z,67.58
2019-02-19T05:37:51.777Z,67.69
2019-02-19T05:40:21.084Z,67.87
2019-02-19T05:42:50.365Z,67.74
2019-02-19T05:45:19.647Z,67.90
2019-02-19T05:47:48.939Z,67.46
2019-02-19T05:50:18.244Z,67.25
2019-02-19T05:52:47.731Z,67.02
2019-02-19T05:55:19.367Z,66.43
2019-02-19T05:57:49.059Z,66.55
2019-02-19T06:00:18.969Z,66.74
2019-02-19T06:02:48.985Z,67.42
2019-02-19T06:05:18.903Z,66.85
2019-02-19T06:07:48.772Z,66.40
2019-02-19T06:10:19.485Z,65.75
2019-02-19T06:12:49.662Z,66.47
2019-02-19T06:15:20.123Z,66.61
2019-02-19T06:17:51.527Z,66.69
2019-02-19T06:20:22.392Z,67.21
2019-02-19T06:22:52.506Z,66.95
2019-02-19T06:25:23.047Z,66.97
2019-02-19T06:27:53.093Z,66.74
2019-02-19T06:30:22.931Z,66.48
2019-02-19T06:32:53.128Z,66.59
2019-02-19T06:35:23.499Z,66.83
2019-02-19T06:37:53.685Z,66.84
2019-02-19T06:40:27.992Z,66.32
2019-02-19T06:42:58.035Z,65.72
2019-02-19T06:45:29.331Z,65.59
2019-02-19T06:47:58.992Z,65.70
2019-02-19T06:50:29.158Z,65.95
2019-02-19T06:52:58.515Z,66.99
2019-02-19T06:55:27.764Z,67.02
2019-02-19T06:57:58.568Z,67.21
2019-02-19T07:00:27.868Z,66.88
2019-02-19T07:03:05.698Z,66.60
2019-02-19T07:05:34.953Z,66.92
2019-02-19T07:08:04.275Z,66.89
2019-02-19T07:10:33.525Z,65.92
2019-02-19T07:13:02.805Z,65.33
2019-02-19T07:15:32.220Z,65.97
2019-02-19T07:18:01.487Z,65.72
2019-02-19T07:20:30.763Z,65.25
2019-02-19T07:23:00.070Z,64.38
2019-02-19T07:25:29.353Z,64.58
2019-02-19T07:27:58.645Z,65.04
2019-02-19T07:30:27.971Z,65.00
2019-02-19T07:32:57.256Z,64.04
2019-02-19T07:35:26.550Z,63.60
2019-02-19T07:37:55.803Z,63.79
2019-02-19T07:40:25.080Z,63.42
2019-02-19T07:42:54.386Z,61.90
2019-02-19T07:45:23.669Z,60.17
2019-02-19T07:47:52.989Z,59.82
2019-02-19T07:50:22.328Z,59.55
2019-02-19T07:52:52.717Z,59.07
2019-02-19T07:55:21.981Z,58.67
2019-02-19T07:57:51.289Z,58.16
2019-02-19T08:00:20.649Z,57.87
2019-02-19T08:02:49.946Z,57.91
2019-02-19T08:05:19.242Z,57.99
2019-02-19T08:07:48.532Z,57.28
2019-02-19T08:10:17.814Z,57.15
2019-02-19T08:12:47.513Z,56.70
2019-02-19T08:15:16.766Z,55.88
2019-02-19T08:17:46.126Z,55.23
2019-02-19T08:20:16.397Z,54.69
2019-02-19T08:22:45.779Z,53.95
2019-02-19T08:25:15.026Z,53.59
2019-02-19T08:27:44.332Z,53.29
2019-02-19T08:30:13.681Z,52.61
2019-02-19T08:32:43.044Z,52.02
2019-02-19T08:35:12.400Z,52.56
2019-02-19T08:37:41.729Z,51.15
2019-02-19T08:40:11.085Z,50.99
2019-02-19T08:42:40.383Z,50.63
2019-02-19T08:45:14.543Z,51.95
2019-02-19T08:47:43.828Z,50.48
2019-02-19T08:50:13.078Z,49.65
2019-02-19T08:52:42.366Z,48.15
2019-02-19T08:55:11.653Z,47.81
2019-02-19T08:57:40.917Z,46.03
2019-02-19T09:00:11.017Z,46.78
2019-02-19T09:02:40.313Z,46.04
2019-02-19T09:05:09.669Z,44.70
2019-02-19T09:07:40.097Z,43.67
2019-02-19T09:10:10.073Z,45.12
2019-02-19T09:12:39.366Z,45.29
2019-02-19T09:15:11.256Z,45.15
2019-02-19T09:17:40.641Z,44.91
2019-02-19T09:20:10.045Z,43.02
2019-02-19T09:22:39.296Z,41.54
2019-02-19T09:25:08.713Z,40.18
2019-02-19T09:27:39.783Z,41.21
2019-02-19T09:30:11.089Z,41.41
2019-02-19T09:32:40.373Z,42.49
2019-02-19T09:35:09.954Z,42.26
2019-02-19T09:37:39.341Z,42.77
2019-02-19T09:40:09.175Z,42.28
2019-02-19T09:42:38.594Z,42.09
2019-02-19T09:45:08.598Z,42.45
2019-02-19T09:47:37.871Z,41.26
2019-02-19T09:50:07.773Z,42.03
2019-02-19T09:52:37.037Z,42.51
2019-02-19T09:55:06.456Z,42.96
2019-02-19T09:57:35.723Z,43.23
2019-02-19T10:00:07.010Z,42.17
2019-02-19T10:02:36.263Z,42.66
2019-02-19T10:05:06.549Z,41.75
2019-02-19T10:07:35.848Z,43.17
2019-02-19T10:10:06.241Z,43.65
2019-02-19T10:12:35.521Z,44.77
2019-02-19T10:15:05.204Z,45.16
2019-02-19T10:17:34.469Z,44.69
2019-02-19T10:20:03.855Z,45.73
2019-02-19T10:22:33.147Z,46.37
2019-02-19T10:25:02.565Z,46.07
2019-02-19T10:27:31.839Z,46.36
2019-02-19T10:30:01.099Z,46.81
2019-02-19T10:32:30.374Z,46.93
2019-02-19T10:34:59.663Z,47.64
2019-02-19T10:37:28.937Z,47.61
2019-02-19T10:39:58.226Z,47.47
2019-02-19T10:42:27.500Z,47.30
2019-02-19T10:44:56.771Z,46.57
2019-02-19T10:47:26.022Z,46.81
2019-02-19T10:49:55.311Z,46.47
2019-02-19T10:52:24.697Z,46.54
2019-02-19T10:54:53.992Z,46.25
2019-02-19T10:57:23.350Z,46.12
2019-02-19T10:59:52.603Z,46.03
2019-02-19T11:02:21.929Z,45.79
2019-02-19T11:04:51.181Z,45.67
2019-02-19T11:07:20.512Z,45.60
2019-02-19T11:09:49.780Z,46.05
2019-02-19T11:12:19.451Z,45.65
2019-02-19T11:14:49.709Z,46.37
2019-02-19T11:17:19.852Z,46.98
2019-02-19T11:19:49.284Z,47.28
2019-02-19T11:22:18.592Z,47.64
2019-02-19T11:24:47.865Z,47.84
2019-02-19T11:27:17.128Z,48.14
2019-02-19T11:29:46.425Z,48.39
2019-02-19T11:32:15.716Z,48.40
2019-02-19T11:34:44.976Z,48.81
2019-02-19T11:37:14.245Z,48.28
2019-02-19T11:39:43.504Z,48.48
2019-02-19T11:42:12.810Z,48.71
2019-02-19T11:44:42.068Z,48.96
2019-02-19T11:47:11.429Z,49.04
2019-02-19T11:49:40.686Z,49.30
2019-02-19T11:52:09.949Z,49.63
2019-02-19T11:54:39.236Z,49.65
2019-02-19T11:57:08.490Z,49.87
2019-02-19T11:59:37.790Z,50.01
2019-02-19T12:02:11.817Z,50.08
2019-02-19T12:04:41.101Z,50.31
2019-02-19T12:07:10.372Z,50.74
2019-02-19T12:09:39.677Z,50.74
2019-02-19T12:12:08.966Z,51.00
2019-02-19T12:14:38.231Z,51.12
2019-02-19T12:17:07.509Z,50.54
2019-02-19T12:19:36.778Z,50.86
2019-02-19T12:22:06.097Z,50.57
2019-02-19T12:24:35.348Z,50.38
2019-02-19T12:27:04.630Z,50.33
2019-02-19T12:29:33.910Z,50.09
2019-02-19T12:32:03.284Z,49.95
2019-02-19T12:34:34.036Z,49.87
2019-02-19T12:37:03.332Z,50.05
2019-02-19T12:39:32.584Z,50.11
2019-02-19T12:42:01.862Z,50.15
2019-02-19T12:44:31.168Z,50.07
2019-02-19T12:47:00.465Z,49.75
2019-02-19T12:49:29.708Z,49.94
2019-02-19T12:51:58.991Z,49.70
2019-02-19T12:54:28.329Z,49.82
2019-02-19T12:56:57.592Z,50.40
2019-02-19T12:59:26.877Z,50.32
2019-02-19T13:01:56.168Z,50.48
2019-02-19T13:04:25.487Z,49.77
2019-02-19T13:06:54.753Z,50.00
2019-02-19T13:09:24.252Z,49.81
2019-02-19T13:11:53.507Z,49.95
2019-02-19T13:14:22.780Z,50.18
2019-02-19T13:16:53.155Z,50.92
2019-02-19T13:19:22.407Z,51.04
2019-02-19T13:21:51.696Z,51.23
2019-02-19T13:24:20.956Z,51.23
2019-02-19T13:26:50.237Z,51.14
2019-02-19T13:29:19.487Z,51.45
2019-02-19T13:31:48.800Z,51.58
2019-02-19T13:34:18.141Z,51.77
2019-02-19T13:36:47.409Z,52.14
2019-02-19T13:39:16.711Z,52.27
2019-02-19T13:41:45.981Z,52.38
2019-02-19T13:44:15.263Z,52.69
2019-02-19T13:46:44.521Z,52.74
2019-02-19T13:49:13.798Z,53.21
2019-02-19T13:51:44.516Z,53.29
2019-02-19T13:54:27.616Z,53.44
2019-02-19T13:56:56.914Z,53.64
2019-02-19T13:59:26.241Z,53.59
2019-02-19T14:01:55.512Z,54.06
2019-02-19T14:04:24.797Z,54.29
2019-02-19T14:06:54.130Z,54.35
2019-02-19T14:09:23.435Z,54.62
2019-02-19T14:11:52.746Z,54.82
2019-02-19T14:14:33.647Z,55.21
2019-02-19T14:17:06.298Z,55.23
2019-02-19T14:19:42.429Z,55.28
2019-02-19T14:22:38.806Z,55.94
2019-02-19T14:25:30.358Z,56.25
2019-02-19T14:28:18.590Z,56.48
2019-02-19T14:31:05.535Z,56.62
2019-02-19T14:33:53.755Z,56.90
2019-02-19T14:36:44.771Z,56.85
2019-02-19T14:39:42.132Z,56.66
2019-02-19T14:42:29.513Z,56.87
2019-02-19T14:45:16.397Z,57.41
2019-02-19T14:48:03.261Z,57.47
2019-02-19T14:50:54.789Z,57.71
2019-02-19T14:53:52.717Z,58.46
2019-02-19T14:56:32.237Z,59.51
2019-02-19T14:59:16.451Z,59.16
2019-02-19T15:02:03.679Z,59.77
2019-02-19T15:04:54.674Z,59.65
2019-02-19T15:07:35.265Z,59.95
2019-02-19T15:10:26.540Z,60.01
2019-02-19T15:13:03.846Z,60.12
2019-02-19T15:15:51.235Z,60.63
2019-02-19T15:18:45.685Z,60.45
2019-02-19T15:21:36.826Z,60.59
2019-02-19T15:24:32.776Z,60.51
2019-02-19T15:27:36.382Z,60.62
2019-02-19T15:30:25.735Z,60.13
2019-02-19T15:33:16.997Z,59.95
2019-02-19T15:36:17.367Z,59.72
2019-02-19T15:38:56.780Z,59.74
2019-02-19T15:41:43.682Z,59.85
2019-02-19T15:44:30.256Z,60.18
2019-02-19T15:47:24.542Z,59.24
2019-02-19T15:50:18.745Z,58.92
2019-02-19T15:53:13.083Z,59.85
2019-02-19T15:55:53.333Z,59.72
2019-02-19T15:58:31.150Z,60.36
2019-02-19T16:01:34.840Z,60.70
2019-02-19T16:04:31.989Z,60.97
2019-02-19T16:07:22.955Z,59.97
2019-02-19T16:10:04.592Z,59.90
2019-02-19T16:12:52.816Z,60.04
2019-02-19T16:15:39.959Z,60.19
2019-02-19T16:18:21.819Z,60.66
2019-02-19T16:21:09.686Z,59.66
2019-02-19T16:23:52.938Z,60.37
2019-02-19T16:26:41.687Z,60.68
2019-02-19T16:29:18.373Z,60.88
2019-02-19T16:32:21.824Z,61.28
2019-02-19T16:35:00.332Z,61.54
2019-02-19T16:37:43.226Z,61.94
2019-02-19T16:40:31.412Z,62.15
2019-02-19T16:43:11.888Z,62.48
2019-02-19T16:45:51.915Z,62.62
2019-02-19T16:48:55.399Z,63.00
2019-02-19T16:51:48.554Z,63.10
2019-02-19T16:54:42.267Z,63.27
2019-02-19T16:57:39.656Z,63.26
2019-02-19T17:00:25.331Z,63.23
2019-02-19T17:03:02.621Z,63.44
2019-02-19T17:05:46.484Z,63.68
2019-02-19T17:08:36.236Z,63.90
2019-02-19T17:11:42.831Z,64.13
2019-02-19T17:14:33.723Z,64.34
2019-02-19T17:17:22.609Z,64.38
2019-02-19T17:20:21.035Z,64.81
2019-02-19T17:23:05.731Z,64.71
2019-02-19T17:25:50.624Z,64.65
2019-02-19T17:28:38.842Z,64.82
2019-02-19T17:31:19.051Z,64.95
2019-02-19T17:34:06.452Z,65.20
2019-02-19T17:36:44.941Z,65.94
2019-02-19T17:39:36.018Z,65.96
2019-02-19T17:42:39.361Z,66.22
2019-02-19T17:45:19.023Z,66.31
2019-02-19T17:48:10.107Z,66.52
2019-02-19T17:51:05.210Z,66.26
2019-02-19T17:53:41.656Z,66.34
2019-02-19T17:56:31.469Z,66.20
2019-02-19T17:59:10.864Z,66.24
2019-02-19T18:02:14.949Z,66.43
2019-02-19T18:05:01.515Z,66.94
2019-02-19T18:07:59.856Z,67.46
2019-02-19T18:11:00.546Z,67.86
2019-02-19T18:13:45.576Z,68.19
2019-02-19T18:16:32.502Z,69.15
2019-02-19T18:19:01.821Z,69.07
2019-02-19T18:21:34.596Z,68.24
2019-02-19T18:24:05.013Z,68.86
2019-02-19T18:26:35.538Z,68.44
2019-02-19T18:29:05.320Z,68.11
2019-02-19T18:31:34.833Z,67.86
2019-02-19T18:34:05.308Z,67.76
2019-02-19T18:36:36.342Z,67.78
2019-02-19T18:39:07.434Z,68.35
2019-02-19T18:41:36.749Z,68.31
2019-02-19T18:44:06.098Z,68.19
2019-02-19T18:46:36.836Z,67.95
2019-02-19T18:49:06.553Z,67.67
2019-02-19T18:51:36.201Z,68.46
2019-02-19T18:54:05.552Z,68.42
2019-02-19T18:56:35.996Z,68.92
2019-02-19T18:59:05.310Z,69.22
2019-02-19T19:01:34.722Z,68.21
2019-02-19T19:04:06.251Z,68.81
2019-02-19T19:06:35.591Z,69.59
2019-02-19T19:09:07.361Z,69.39
2019-02-19T19:11:38.885Z,69.91
2019-02-19T19:14:08.857Z,69.26
2019-02-19T19:16:39.122Z,69.25
2019-02-19T19:19:08.452Z,69.74
2019-02-19T19:21:38.122Z,69.84
2019-02-19T19:24:10.026Z,69.82
2019-02-19T19:26:39.327Z,69.82
2019-02-19T19:29:08.681Z,69.85
2019-02-19T19:31:38.203Z,70.14
2019-02-19T19:34:09.370Z,69.56
2019-02-19T19:36:41.465Z,69.86
2019-02-19T19:39:12.652Z,69.51
2019-02-19T19:41:43.868Z,69.80
2019-02-19T19:44:13.633Z,69.71
2019-02-19T19:46:44.777Z,70.06
2019-02-19T19:49:15.931Z,69.59
2019-02-19T19:51:48.091Z,70.14
2019-02-19T19:54:17.773Z,70.42
2019-02-19T19:56:48.831Z,70.72
2019-02-19T19:59:19.793Z,71.55
2019-02-19T20:01:49.593Z,71.15
2019-02-19T20:04:20.249Z,71.00
2019-02-19T20:06:52.991Z,70.43
2019-02-19T20:09:24.401Z,70.38
2019-02-19T20:11:54.064Z,70.79
2019-02-19T20:14:23.770Z,70.77
2019-02-19T20:16:55.261Z,70.67
2019-02-19T20:19:24.829Z,70.57
2019-02-19T20:21:56.471Z,70.52
2019-02-19T20:24:27.934Z,71.53
2019-02-19T20:26:57.231Z,70.53
2019-02-19T20:29:26.548Z,70.76
2019-02-19T20:31:55.800Z,71.58
2019-02-19T20:34:25.122Z,70.69
2019-02-19T20:36:54.401Z,70.54
2019-02-19T20:39:24.036Z,70.81
2019-02-19T20:41:53.399Z,70.54
2019-02-19T20:44:23.983Z,70.65
2019-02-19T20:46:55.914Z,70.66
2019-02-19T20:49:25.636Z,70.38
2019-02-19T20:51:54.986Z,70.23
2019-02-19T20:54:24.629Z,69.94
2019-02-19T20:56:54.157Z,70.63
2019-02-19T20:59:23.449Z,70.85
2019-02-19T21:01:53.084Z,70.71
2019-02-19T21:04:22.661Z,70.51
2019-02-19T21:06:53.894Z,70.77
2019-02-19T21:09:23.362Z,71.14
2019-02-19T21:11:52.836Z,71.30
2019-02-19T21:14:22.165Z,71.71
2019-02-19T21:16:51.725Z,71.86
2019-02-19T21:19:21.293Z,71.74
2019-02-19T21:21:50.564Z,71.91
2019-02-19T21:24:20.207Z,72.16
2019-02-19T21:26:49.766Z,71.99
2019-02-19T21:29:19.328Z,72.27
2019-02-19T21:31:48.887Z,72.00
2019-02-19T21:34:18.538Z,72.34
2019-02-19T21:36:48.125Z,72.00
2019-02-19T21:39:17.917Z,72.54
2019-02-19T21:41:47.472Z,72.63
2019-02-19T21:44:17.085Z,72.35
2019-02-19T21:46:46.412Z,72.48
2019-02-19T21:49:15.694Z,73.02
2019-02-19T21:51:53.740Z,73.33
2019-02-19T21:54:17.162Z,73.12
2019-02-19T21:56:46.440Z,73.46
2019-02-19T21:59:15.712Z,73.09
2019-02-19T22:01:45.068Z,73.52
2019-02-19T22:04:14.353Z,73.39
2019-02-19T22:06:43.630Z,73.85
2019-02-19T22:09:12.925Z,73.42
2019-02-19T22:11:42.414Z,73.26
2019-02-19T22:14:11.646Z,73.13
2019-02-19T22:16:40.916Z,73.23
2019-02-19T22:19:10.208Z,73.71
2019-02-19T22:21:44.310Z,73.96
2019-02-19T22:24:13.567Z,73.52
2019-02-19T22:26:42.862Z,73.84
2019-02-19T22:29:12.154Z,73.68
2019-02-19T22:31:41.426Z,73.67
2019-02-19T22:34:10.695Z,74.01
2019-02-19T22:36:39.976Z,74.03
2019-02-19T22:39:09.289Z,73.72
2019-02-19T22:41:38.569Z,74.05
2019-02-19T22:44:07.812Z,74.04
2019-02-19T22:46:38.564Z,73.71
2019-02-19T22:49:07.916Z,74.61
2019-02-19T22:51:37.198Z,74.48
2019-02-19T22:54:14.691Z,75.40
2019-02-19T22:56:45.357Z,73.98
2019-02-19T22:59:14.624Z,73.93
2019-02-19T23:01:57.155Z,73.91
2019-02-19T23:04:27.600Z,73.40
2019-02-19T23:06:56.897Z,73.13
2019-02-19T23:09:26.142Z,73.56
2019-02-19T23:11:55.397Z,73.60
2019-02-19T23:14:24.732Z,73.42
2019-02-19T23:16:53.988Z,73.66
2019-02-19T23:19:23.305Z,74.29
2019-02-19T23:21:52.568Z,73.80
2019-02-19T23:24:21.817Z,74.33
2019-02-19T23:26:51.172Z,74.71
2019-02-19T23:29:20.467Z,74.85
2019-02-19T23:31:49.760Z,74.60
2019-02-19T23:34:19.069Z,73.50
2019-02-19T23:36:51.509Z,73.26
2019-02-19T23:39:20.784Z,72.82
2019-02-19T23:41:50.084Z,73.71
2019-02-19T23:44:19.341Z,73.09
2019-02-19T23:46:48.620Z,73.99
2019-02-19T23:49:17.897Z,74.13
2019-02-19T23:51:47.150Z,73.61
2019-02-19T23:54:16.455Z,73.72
2019-02-19T23:56:45.713Z,73.43
2019-02-19T23:59:14.966Z,73.13
