createdAt,value
2018-08-24T00:01:03.738Z,1.73
2018-08-24T00:03:34.008Z,1.90
2018-08-24T00:06:04.038Z,4.17
2018-08-24T00:08:33.577Z,2.10
2018-08-24T00:11:03.400Z,1.43
2018-08-24T00:13:33.008Z,4.20
2018-08-24T00:16:02.546Z,4.00
2018-08-24T00:18:32.087Z,2.10
2018-08-24T00:21:01.633Z,2.13
2018-08-24T00:23:31.208Z,12.97
2018-08-24T00:26:00.792Z,4.30
2018-08-24T00:28:30.372Z,2.90
2018-08-24T00:30:59.924Z,6.20
2018-08-24T00:33:29.471Z,5.03
2018-08-24T00:35:59.185Z,5.00
2018-08-24T00:38:28.771Z,4.53
2018-08-24T00:40:58.630Z,5.30
2018-08-24T00:43:28.168Z,7.10
2018-08-24T00:45:57.700Z,7.57
2018-08-24T00:48:27.383Z,5.23
2018-08-24T00:50:56.859Z,6.90
2018-08-24T00:53:26.407Z,7.30
2018-08-24T00:55:55.957Z,6.10
2018-08-24T00:58:25.474Z,7.30
2018-08-24T01:01:00.185Z,7.93
2018-08-24T01:03:30.523Z,7.80
2018-08-24T01:06:00.432Z,7.53
2018-08-24T01:08:30.017Z,4.83
2018-08-24T01:10:59.640Z,5.60
2018-08-24T01:13:29.178Z,3.97
2018-08-24T01:16:01.241Z,5.10
2018-08-24T01:18:36.100Z,5.77
2018-08-24T01:21:05.980Z,5.13
2018-08-24T01:23:35.623Z,5.10
2018-08-24T01:26:06.692Z,3.63
2018-08-24T01:28:36.259Z,3.67
2018-08-24T01:31:07.807Z,3.97
2018-08-24T01:33:37.303Z,4.57
2018-08-24T01:36:06.841Z,6.23
2018-08-24T01:38:36.963Z,5.57
2018-08-24T01:41:06.558Z,7.07
2018-08-24T01:43:36.069Z,6.07
2018-08-24T01:46:09.720Z,6.77
2018-08-24T01:48:40.326Z,4.63
2018-08-24T01:51:10.205Z,6.73
2018-08-24T01:53:40.017Z,5.63
2018-08-24T01:56:09.721Z,5.50
2018-08-24T01:58:39.334Z,5.27
2018-08-24T02:01:08.889Z,4.93
2018-08-24T02:03:38.442Z,4.90
2018-08-24T02:06:08.911Z,6.80
2018-08-24T02:08:38.928Z,4.93
2018-08-24T02:11:13.809Z,4.67
2018-08-24T02:13:48.429Z,4.60
2018-08-24T02:16:18.084Z,5.70
2018-08-24T02:18:54.455Z,5.73
2018-08-24T02:21:29.439Z,5.87
2018-08-24T02:23:59.324Z,5.87
2018-08-24T02:26:28.945Z,7.43
2018-08-24T02:28:58.528Z,8.40
2018-08-24T02:31:32.434Z,5.97
2018-08-24T02:34:02.088Z,5.87
2018-08-24T02:36:31.803Z,9.97
2018-08-24T02:39:01.435Z,7.27
2018-08-24T02:41:31.103Z,6.00
2018-08-24T02:44:00.672Z,8.13
2018-08-24T02:46:30.225Z,6.17
2018-08-24T02:48:59.746Z,7.77
2018-08-24T02:51:29.353Z,7.03
2018-08-24T02:53:59.281Z,6.87
2018-08-24T02:56:28.889Z,8.67
2018-08-24T02:58:58.483Z,7.27
2018-08-24T03:01:27.984Z,6.63
2018-08-24T03:03:57.523Z,9.57
2018-08-24T03:06:28.072Z,8.53
2018-08-24T03:08:57.636Z,9.90
2018-08-24T03:11:27.209Z,9.37
2018-08-24T03:13:57.026Z,8.57
2018-08-24T03:16:26.675Z,9.37
2018-08-24T03:18:56.303Z,9.87
2018-08-24T03:21:25.866Z,9.20
2018-08-24T03:23:55.483Z,9.37
2018-08-24T03:26:25.064Z,9.03
2018-08-24T03:28:54.622Z,9.80
2018-08-24T03:31:24.139Z,10.03
2018-08-24T03:33:53.719Z,11.80
2018-08-24T03:36:23.269Z,10.77
2018-08-24T03:38:53.145Z,11.43
2018-08-24T03:41:22.705Z,11.47
2018-08-24T03:43:52.644Z,11.63
2018-08-24T03:46:22.330Z,13.07
2018-08-24T03:48:51.975Z,10.27
2018-08-24T03:51:21.730Z,11.17
2018-08-24T03:53:51.246Z,10.67
2018-08-24T03:56:20.912Z,13.87
2018-08-24T03:58:50.423Z,10.63
2018-08-24T04:01:20.007Z,10.13
2018-08-24T04:03:49.556Z,10.97
2018-08-24T04:06:19.380Z,11.17
2018-08-24T04:08:48.997Z,10.83
2018-08-24T04:11:18.605Z,15.13
2018-08-24T04:13:48.248Z,11.73
2018-08-24T04:16:17.796Z,10.80
2018-08-24T04:18:47.422Z,12.77
2018-08-24T04:21:17.076Z,12.50
2018-08-24T04:23:46.585Z,13.57
2018-08-24T04:26:16.101Z,13.27
2018-08-24T04:28:45.630Z,11.90
2018-08-24T04:31:15.300Z,13.33
2018-08-24T04:33:44.845Z,12.47
2018-08-24T04:36:14.394Z,12.23
2018-08-24T04:38:43.987Z,14.17
2018-08-24T04:41:13.789Z,14.47
2018-08-24T04:43:43.344Z,14.47
2018-08-24T04:46:12.917Z,14.87
2018-08-24T04:48:42.547Z,15.23
2018-08-24T04:51:12.298Z,15.00
2018-08-24T04:53:42.009Z,17.13
2018-08-24T04:56:11.711Z,16.73
2018-08-24T04:58:41.392Z,15.37
2018-08-24T05:01:10.918Z,14.67
2018-08-24T05:03:40.537Z,18.27
2018-08-24T05:06:10.249Z,15.30
2018-08-24T05:08:39.775Z,17.03
2018-08-24T05:11:09.544Z,17.77
2018-08-24T05:13:39.130Z,14.63
2018-08-24T05:16:08.728Z,16.13
2018-08-24T05:18:38.249Z,14.77
2018-08-24T05:21:07.913Z,14.23
2018-08-24T05:23:37.778Z,15.60
2018-08-24T05:26:07.322Z,13.30
2018-08-24T05:28:36.856Z,13.40
2018-08-24T05:31:07.124Z,13.47
2018-08-24T05:33:36.743Z,13.70
2018-08-24T05:36:06.628Z,12.07
2018-08-24T05:38:36.238Z,14.00
2018-08-24T05:41:05.782Z,12.57
2018-08-24T05:43:35.390Z,15.17
2018-08-24T05:46:05.006Z,12.73
2018-08-24T05:48:34.540Z,13.60
2018-08-24T05:51:04.166Z,18.93
2018-08-24T05:53:33.731Z,15.73
2018-08-24T05:56:03.296Z,16.50
2018-08-24T05:58:32.889Z,15.33
2018-08-24T06:01:02.570Z,15.37
2018-08-24T06:03:32.138Z,15.03
2018-08-24T06:06:02.673Z,19.10
2018-08-24T06:08:32.944Z,12.97
2018-08-24T06:11:03.129Z,13.10
2018-08-24T06:13:33.040Z,13.00
2018-08-24T06:16:02.619Z,12.67
2018-08-24T06:18:32.326Z,12.67
2018-08-24T06:21:01.860Z,13.37
2018-08-24T06:23:31.434Z,11.73
2018-08-24T06:26:01.057Z,16.03
2018-08-24T06:28:30.742Z,13.47
2018-08-24T06:31:00.308Z,17.80
2018-08-24T06:33:30.102Z,13.20
2018-08-24T06:35:59.690Z,14.70
2018-08-24T06:38:29.357Z,13.57
2018-08-24T06:43:55.902Z,14.20
2018-08-24T06:46:25.603Z,17.60
2018-08-24T06:48:55.164Z,16.57
2018-08-24T06:51:24.730Z,17.23
2018-08-24T06:53:58.245Z,17.17
2018-08-24T06:56:27.847Z,14.93
2018-08-24T06:58:58.848Z,17.23
2018-08-24T07:01:28.716Z,15.37
2018-08-24T07:03:58.439Z,20.10
2018-08-24T07:06:28.020Z,17.10
2018-08-24T07:08:57.641Z,17.47
2018-08-24T07:11:27.215Z,17.57
2018-08-24T07:13:57.050Z,16.70
2018-08-24T07:16:26.902Z,19.30
2018-08-24T07:18:56.469Z,15.17
2018-08-24T07:21:26.069Z,16.70
2018-08-24T07:23:55.714Z,14.30
2018-08-24T07:26:25.339Z,16.73
2018-08-24T07:28:54.881Z,16.07
2018-08-24T07:31:24.614Z,18.97
2018-08-24T07:33:54.183Z,15.37
2018-08-24T07:36:23.813Z,16.50
2018-08-24T07:38:53.779Z,19.90
2018-08-24T07:41:23.811Z,16.27
2018-08-24T07:43:53.527Z,15.37
2018-08-24T07:46:23.182Z,17.50
2018-08-24T07:48:52.803Z,17.27
2018-08-24T07:51:22.509Z,18.07
2018-08-24T07:53:52.165Z,16.90
2018-08-24T07:56:21.874Z,16.00
2018-08-24T07:58:54.171Z,17.00
2018-08-24T08:01:23.796Z,17.10
2018-08-24T08:03:53.507Z,15.87
2018-08-24T08:06:23.089Z,16.10
2018-08-24T08:08:53.954Z,15.67
2018-08-24T08:11:23.765Z,18.77
2018-08-24T08:13:53.658Z,16.27
2018-08-24T08:16:23.285Z,20.13
2018-08-24T08:18:52.866Z,29.60
2018-08-24T08:21:22.450Z,29.37
2018-08-24T08:23:52.128Z,16.47
2018-08-24T08:26:21.766Z,15.23
2018-08-24T08:28:51.660Z,19.80
2018-08-24T08:31:21.254Z,16.50
2018-08-24T08:33:50.888Z,14.77
2018-08-24T08:36:20.429Z,15.10
2018-08-24T08:38:50.108Z,23.43
2018-08-24T08:41:19.997Z,22.10
2018-08-24T08:43:49.654Z,15.63
2018-08-24T08:46:19.206Z,13.83
2018-08-24T08:48:52.085Z,13.23
2018-08-24T08:51:21.900Z,10.43
2018-08-24T08:53:54.766Z,14.50
2018-08-24T08:56:24.569Z,9.93
2018-08-24T08:59:02.279Z,14.90
2018-08-24T09:01:35.090Z,11.60
2018-08-24T09:04:08.589Z,11.30
2018-08-24T09:06:40.720Z,15.50
2018-08-24T09:09:11.249Z,10.97
2018-08-24T09:11:42.073Z,10.70
2018-08-24T09:14:13.207Z,12.07
2018-08-24T09:16:49.667Z,10.17
2018-08-24T09:19:24.810Z,14.50
2018-08-24T09:21:59.873Z,11.43
2018-08-24T09:25:32.405Z,10.23
2018-08-24T09:28:39.441Z,14.03
2018-08-24T09:31:17.262Z,11.77
2018-08-24T09:33:50.342Z,12.43
2018-08-24T09:36:24.702Z,11.93
2018-08-24T09:38:58.528Z,7.37
2018-08-24T09:41:29.140Z,7.90
2018-08-24T09:43:59.867Z,7.50
2018-08-24T09:46:38.066Z,10.60
2018-08-24T09:49:13.643Z,8.57
2018-08-24T09:51:45.469Z,9.80
2018-08-24T09:54:21.248Z,9.33
2018-08-24T09:56:53.245Z,10.33
2018-08-24T09:59:24.040Z,10.30
2018-08-24T10:02:01.036Z,8.77
2018-08-24T10:04:35.878Z,8.37
2018-08-24T10:07:10.733Z,13.73
2018-08-24T10:09:40.453Z,8.77
2018-08-24T10:12:10.019Z,6.57
2018-08-24T10:14:39.839Z,10.03
2018-08-24T10:17:09.773Z,9.60
2018-08-24T10:19:39.933Z,12.23
2018-08-24T10:22:09.889Z,7.70
2018-08-24T10:24:39.509Z,7.10
2018-08-24T10:27:15.468Z,6.27
2018-08-24T10:29:48.108Z,5.03
2018-08-24T10:32:18.595Z,7.40
2018-08-24T10:34:48.531Z,6.63
2018-08-24T10:37:18.456Z,5.63
2018-08-24T10:39:48.200Z,8.00
2018-08-24T10:42:17.866Z,6.67
2018-08-24T10:44:47.401Z,6.20
2018-08-24T10:47:17.378Z,7.03
2018-08-24T10:49:47.146Z,7.90
2018-08-24T10:52:17.149Z,13.73
2018-08-24T10:54:47.549Z,5.97
2018-08-24T10:57:17.422Z,6.53
2018-08-24T10:59:47.010Z,5.03
2018-08-24T11:02:17.813Z,8.43
2018-08-24T11:04:48.232Z,7.00
2018-08-24T11:07:18.837Z,7.67
2018-08-24T11:09:48.759Z,5.50
2018-08-24T11:12:18.640Z,6.27
2018-08-24T11:14:48.778Z,4.30
2018-08-24T11:17:18.609Z,7.13
2018-08-24T11:19:49.937Z,13.53
2018-08-24T11:22:21.931Z,9.50
2018-08-24T11:24:52.187Z,5.80
2018-08-24T11:27:21.761Z,4.47
2018-08-24T11:29:51.480Z,9.40
2018-08-24T11:32:21.137Z,5.97
2018-08-24T11:34:51.171Z,4.97
2018-08-24T11:37:20.711Z,7.33
2018-08-24T11:39:50.501Z,6.30
2018-08-24T11:42:20.212Z,14.07
2018-08-24T11:44:49.727Z,4.53
2018-08-24T11:47:20.925Z,5.03
2018-08-24T11:49:51.744Z,6.97
2018-08-24T11:52:22.783Z,5.13
2018-08-24T11:54:52.495Z,3.90
2018-08-24T11:57:22.408Z,5.27
2018-08-24T11:59:52.458Z,3.93
2018-08-24T12:02:22.163Z,4.97
2018-08-24T12:04:51.980Z,5.27
2018-08-24T12:07:21.570Z,7.07
2018-08-24T12:09:51.197Z,4.37
2018-08-24T12:12:21.289Z,7.37
2018-08-24T12:14:50.822Z,6.33
2018-08-24T12:17:24.844Z,4.47
2018-08-24T12:19:55.078Z,5.17
2018-08-24T12:22:24.835Z,7.80
2018-08-24T12:25:01.207Z,6.80
2018-08-24T12:27:31.100Z,3.63
2018-08-24T12:30:00.609Z,4.07
2018-08-24T12:32:30.232Z,6.23
2018-08-24T12:35:04.061Z,4.33
2018-08-24T12:37:38.901Z,4.53
2018-08-24T12:40:09.094Z,3.93
2018-08-24T12:42:38.635Z,5.93
2018-08-24T12:45:08.213Z,4.07
2018-08-24T12:47:37.785Z,4.80
2018-08-24T12:50:08.905Z,4.80
2018-08-24T12:52:38.996Z,7.03
2018-08-24T12:55:10.271Z,3.70
2018-08-24T12:57:39.807Z,5.00
2018-08-24T13:00:09.796Z,6.27
2018-08-24T13:02:39.353Z,4.20
2018-08-24T13:05:09.269Z,3.07
2018-08-24T13:07:38.845Z,5.77
2018-08-24T13:10:09.079Z,5.47
2018-08-24T13:12:38.720Z,6.87
2018-08-24T13:15:08.321Z,2.97
2018-08-24T13:17:38.058Z,7.33
2018-08-24T13:20:07.597Z,4.93
2018-08-24T13:22:37.138Z,3.50
2018-08-24T13:25:06.961Z,3.87
2018-08-24T13:27:36.546Z,7.70
2018-08-24T13:30:06.679Z,3.73
2018-08-24T13:32:36.749Z,3.87
2018-08-24T13:35:07.240Z,5.03
2018-08-24T13:37:36.770Z,2.00
2018-08-24T13:40:06.978Z,7.73
2018-08-24T13:42:36.523Z,9.63
2018-08-24T13:45:06.112Z,3.97
2018-08-24T13:47:35.793Z,2.47
2018-08-24T13:50:06.373Z,3.93
2018-08-24T13:52:35.937Z,3.90
2018-08-24T13:55:05.587Z,3.47
2018-08-24T13:57:35.100Z,6.47
2018-08-24T14:00:05.093Z,5.50
2018-08-24T14:02:35.181Z,5.03
2018-08-24T14:05:04.905Z,4.80
2018-08-24T14:07:34.782Z,3.30
2018-08-24T14:10:04.658Z,2.77
2018-08-24T14:12:34.359Z,5.67
2018-08-24T14:15:04.066Z,4.63
2018-08-24T14:17:33.702Z,6.03
2018-08-24T14:20:03.787Z,5.53
2018-08-24T14:22:33.299Z,2.07
2018-08-24T14:25:02.863Z,2.50
2018-08-24T14:27:32.394Z,2.90
2018-08-24T14:30:01.902Z,5.07
2018-08-24T14:32:34.778Z,5.53
2018-08-24T14:35:05.180Z,1.87
2018-08-24T14:37:34.745Z,2.97
2018-08-24T14:40:04.970Z,2.63
2018-08-24T14:42:34.976Z,4.47
2018-08-24T14:45:04.646Z,4.17
2018-08-24T14:47:35.660Z,4.57
2018-08-24T14:50:05.894Z,5.30
2018-08-24T14:52:35.523Z,4.97
2018-08-24T14:55:06.333Z,5.63
2018-08-24T14:57:36.349Z,3.43
2018-08-24T15:00:06.683Z,5.13
2018-08-24T15:02:36.669Z,3.67
2018-08-24T15:05:09.537Z,5.47
2018-08-24T15:07:39.138Z,4.73
2018-08-24T15:10:10.229Z,5.27
2018-08-24T15:12:40.564Z,2.80
2018-08-24T15:15:10.258Z,4.43
2018-08-24T15:17:47.954Z,3.60
2018-08-24T15:20:17.756Z,2.33
2018-08-24T15:22:47.607Z,3.20
2018-08-24T15:25:17.622Z,4.40
2018-08-24T15:27:47.318Z,2.17
2018-08-24T15:30:21.330Z,2.40
2018-08-24T15:32:51.097Z,2.80
2018-08-24T15:35:20.793Z,3.80
2018-08-24T15:37:55.812Z,5.90
2018-08-24T15:40:25.618Z,3.40
2018-08-24T15:42:57.421Z,5.57
2018-08-24T15:45:27.566Z,2.90
2018-08-24T15:47:57.085Z,4.13
2018-08-24T15:50:26.692Z,5.47
2018-08-24T15:52:56.326Z,5.57
2018-08-24T15:55:25.906Z,2.63
2018-08-24T15:57:55.580Z,3.93
2018-08-24T16:00:25.206Z,12.73
2018-08-24T16:02:54.893Z,3.37
2018-08-24T16:05:25.651Z,3.80
2018-08-24T16:07:55.138Z,5.23
2018-08-24T16:10:24.717Z,7.90
2018-08-24T16:12:54.304Z,3.10
2018-08-24T16:15:23.832Z,5.80
2018-08-24T16:17:58.766Z,3.60
2018-08-24T16:20:28.482Z,0.93
2018-08-24T16:22:58.036Z,1.50
2018-08-24T16:25:27.638Z,3.47
2018-08-24T16:27:57.322Z,1.83
2018-08-24T16:30:26.840Z,5.57
2018-08-24T16:32:56.389Z,2.93
2018-08-24T16:35:25.966Z,2.80
2018-08-24T16:37:55.546Z,3.47
2018-08-24T16:40:25.070Z,3.57
2018-08-24T16:42:54.600Z,3.00
2018-08-24T16:45:24.478Z,3.67
2018-08-24T16:47:54.124Z,2.57
2018-08-24T16:50:23.673Z,2.97
2018-08-24T16:52:53.250Z,3.90
2018-08-24T16:55:22.978Z,5.57
2018-08-24T16:57:53.294Z,2.40
2018-08-24T17:00:22.794Z,1.77
2018-08-24T17:02:52.538Z,1.53
2018-08-24T17:05:22.430Z,2.47
2018-08-24T17:07:51.968Z,3.80
2018-08-24T17:10:21.579Z,7.50
2018-08-24T17:12:51.412Z,5.57
2018-08-24T17:15:21.421Z,3.77
2018-08-24T17:17:51.161Z,4.00
2018-08-24T17:20:20.848Z,4.97
2018-08-24T17:22:50.481Z,3.50
2018-08-24T17:25:20.574Z,4.37
2018-08-24T17:27:50.308Z,4.77
2018-08-24T17:30:19.881Z,7.33
2018-08-24T17:32:49.429Z,6.00
2018-08-24T17:35:19.193Z,2.77
2018-08-24T17:37:48.858Z,5.40
2018-08-24T17:40:18.608Z,3.37
2018-08-24T17:42:48.241Z,4.17
2018-08-24T17:45:17.928Z,3.13
2018-08-24T17:47:47.696Z,6.47
2018-08-24T17:50:17.232Z,4.40
2018-08-24T17:52:47.001Z,4.87
2018-08-24T17:55:18.243Z,4.47
2018-08-24T17:57:47.950Z,1.83
2018-08-24T18:00:17.489Z,4.90
2018-08-24T18:02:47.078Z,3.50
2018-08-24T18:05:16.873Z,2.83
2018-08-24T18:07:46.447Z,2.60
2018-08-24T18:10:16.040Z,2.83
2018-08-24T18:12:45.938Z,6.20
2018-08-24T18:15:15.666Z,6.80
2018-08-24T18:17:45.409Z,4.57
2018-08-24T18:20:15.012Z,3.60
2018-08-24T18:22:44.572Z,4.17
2018-08-24T18:25:14.175Z,2.67
2018-08-24T18:27:43.786Z,4.33
2018-08-24T18:30:13.418Z,2.57
2018-08-24T18:32:43.150Z,4.33
2018-08-24T18:35:12.916Z,3.03
2018-08-24T18:37:42.516Z,1.60
2018-08-24T18:40:12.035Z,5.00
2018-08-24T18:42:41.718Z,2.90
2018-08-24T18:45:11.390Z,5.20
2018-08-24T18:47:40.998Z,3.33
2018-08-24T18:50:10.644Z,3.33
2018-08-24T18:52:40.291Z,3.87
2018-08-24T18:55:09.888Z,4.60
2018-08-24T18:57:39.446Z,8.67
2018-08-24T19:00:09.202Z,3.83
2018-08-24T19:02:38.801Z,3.43
2018-08-24T19:05:08.361Z,3.77
2018-08-24T19:07:37.951Z,3.00
2018-08-24T19:10:07.660Z,3.60
2018-08-24T19:12:37.181Z,3.40
2018-08-24T19:15:07.239Z,2.50
2018-08-24T19:17:41.889Z,3.80
2018-08-24T19:20:16.746Z,4.00
2018-08-24T19:22:52.731Z,3.07
2018-08-24T19:25:22.270Z,4.33
2018-08-24T19:27:57.086Z,5.57
2018-08-24T19:30:31.971Z,3.07
2018-08-24T19:33:01.795Z,3.20
2018-08-24T19:35:32.133Z,3.23
2018-08-24T19:38:01.718Z,3.47
2018-08-24T19:40:36.869Z,4.47
2018-08-24T19:43:07.302Z,3.10
2018-08-24T19:45:36.819Z,4.27
2018-08-24T19:48:11.594Z,5.43
2018-08-24T19:50:41.356Z,2.27
2018-08-24T19:53:11.042Z,3.27
2018-08-24T19:55:40.564Z,2.63
2018-08-24T19:58:15.182Z,3.60
2018-08-24T20:00:44.919Z,2.40
2018-08-24T20:03:14.660Z,1.87
2018-08-24T20:05:48.278Z,9.53
2018-08-24T20:08:23.182Z,4.50
2018-08-24T20:10:52.946Z,6.07
2018-08-24T20:13:22.523Z,2.97
2018-08-24T20:15:57.258Z,2.27
2018-08-24T20:18:26.801Z,2.97
2018-08-24T20:20:56.543Z,5.47
2018-08-24T20:23:26.097Z,4.27
2018-08-24T20:25:55.650Z,3.80
2018-08-24T20:28:25.254Z,4.40
2018-08-24T20:30:54.936Z,4.43
2018-08-24T20:33:24.448Z,3.57
2018-08-24T20:35:53.998Z,2.70
2018-08-24T20:38:23.909Z,4.20
2018-08-24T20:40:53.904Z,2.60
2018-08-24T20:43:23.416Z,3.90
2018-08-24T20:45:52.932Z,4.37
2018-08-24T20:48:22.524Z,2.43
2018-08-24T20:50:52.020Z,5.57
2018-08-24T20:53:21.704Z,2.80
2018-08-24T20:55:51.476Z,5.63
2018-08-24T20:58:21.033Z,5.73
2018-08-24T21:00:50.611Z,4.70
2018-08-24T21:03:20.141Z,4.27
2018-08-24T21:05:49.715Z,4.23
2018-08-24T21:08:19.454Z,3.90
2018-08-24T21:10:49.146Z,7.13
2018-08-24T21:13:18.726Z,1.63
2018-08-24T21:15:48.242Z,2.93
2018-08-24T21:18:17.960Z,7.53
2018-08-24T21:20:47.513Z,2.87
2018-08-24T21:23:17.035Z,2.90
2018-08-24T21:25:46.570Z,3.60
2018-08-24T21:28:16.068Z,3.80
2018-08-24T21:30:45.583Z,5.20
2018-08-24T21:33:15.203Z,3.97
2018-08-24T21:35:44.743Z,3.13
2018-08-24T21:38:14.595Z,3.80
2018-08-24T21:40:44.186Z,3.73
2018-08-24T21:43:14.076Z,6.43
2018-08-24T21:45:43.599Z,4.93
2018-08-24T21:48:13.119Z,5.50
2018-08-24T21:50:43.005Z,4.53
2018-08-24T21:53:12.590Z,4.07
2018-08-24T21:55:42.408Z,4.30
2018-08-24T21:58:12.118Z,7.70
2018-08-24T22:00:42.794Z,5.20
2018-08-24T22:03:13.534Z,7.50
2018-08-24T22:05:43.266Z,3.30
2018-08-24T22:08:12.812Z,2.93
2018-08-24T22:10:42.424Z,3.90
2018-08-24T22:13:11.968Z,4.10
2018-08-24T22:15:41.533Z,5.03
2018-08-24T22:18:12.354Z,7.53
2018-08-24T22:20:41.900Z,2.83
2018-08-24T22:23:11.838Z,3.37
2018-08-24T22:25:42.073Z,4.40
2018-08-24T22:28:11.562Z,4.37
2018-08-24T22:30:44.228Z,5.20
2018-08-24T22:33:14.077Z,4.90
2018-08-24T22:35:44.086Z,4.27
2018-08-24T22:38:13.679Z,4.03
2018-08-24T22:40:44.029Z,3.73
2018-08-24T22:43:19.357Z,7.57
2018-08-24T22:45:48.907Z,8.67
2018-08-24T22:48:18.589Z,2.13
2018-08-24T22:50:48.175Z,6.27
2018-08-24T22:53:17.789Z,5.13
2018-08-24T22:55:47.316Z,2.63
2018-08-24T22:58:16.926Z,5.80
2018-08-24T23:00:46.781Z,5.63
2018-08-24T23:03:16.474Z,5.33
2018-08-24T23:05:46.230Z,4.53
2018-08-24T23:08:15.962Z,9.40
2018-08-24T23:10:45.622Z,3.67
2018-08-24T23:13:15.161Z,5.07
2018-08-24T23:15:44.717Z,4.57
2018-08-24T23:18:14.252Z,5.70
2018-08-24T23:20:43.837Z,7.90
2018-08-24T23:23:13.405Z,4.53
2018-08-24T23:25:42.894Z,4.47
2018-08-24T23:28:12.726Z,3.67
2018-08-24T23:30:42.566Z,3.40
2018-08-24T23:33:12.266Z,5.90
2018-08-24T23:35:42.226Z,8.40
2018-08-24T23:38:11.718Z,5.80
2018-08-24T23:40:41.253Z,3.27
2018-08-24T23:43:10.809Z,3.40
2018-08-24T23:45:40.540Z,5.37
2018-08-24T23:48:10.090Z,4.27
2018-08-24T23:50:39.604Z,4.63
2018-08-24T23:53:09.221Z,6.07
2018-08-24T23:55:38.884Z,3.90
2018-08-24T23:58:08.649Z,3.07
