createdAt,value
2022-09-10T00:01:00.589Z,11.43
2022-09-10T00:03:27.637Z,12.15
2022-09-10T00:05:54.744Z,10.25
2022-09-10T00:08:21.910Z,13.55
2022-09-10T00:10:51.848Z,14.07
2022-09-10T00:13:22.279Z,16.27
2022-09-10T00:15:52.065Z,11.57
2022-09-10T00:18:22.134Z,10.63
2022-09-10T00:20:52.123Z,10.15
2022-09-10T00:23:23.653Z,9.10
2022-09-10T00:25:54.339Z,8.27
2022-09-10T00:28:23.116Z,15.32
2022-09-10T00:30:51.476Z,14.52
2022-09-10T00:33:19.627Z,11.07
2022-09-10T00:35:47.016Z,13.82
2022-09-10T00:38:15.018Z,9.93
2022-09-10T00:40:41.901Z,12.13
2022-09-10T00:43:21.392Z,18.60
2022-09-10T00:45:52.741Z,12.05
2022-09-10T00:48:26.544Z,14.60
2022-09-10T00:51:00.005Z,18.27
2022-09-10T00:53:38.801Z,17.00
2022-09-10T00:56:07.495Z,11.27
2022-09-10T00:58:34.910Z,10.40
2022-09-10T01:01:03.054Z,15.18
2022-09-10T01:03:32.460Z,17.83
2022-09-10T01:05:59.840Z,11.93
2022-09-10T01:08:27.522Z,14.00
2022-09-10T01:10:54.289Z,10.43
2022-09-10T01:13:31.980Z,15.15
2022-09-10T01:16:23.659Z,9.35
2022-09-10T01:18:56.636Z,11.40
2022-09-10T01:21:55.233Z,11.65
2022-09-10T01:24:45.148Z,17.77
2022-09-10T01:27:23.822Z,15.95
2022-09-10T01:29:57.545Z,15.93
2022-09-10T01:32:40.953Z,15.82
2022-09-10T01:35:13.595Z,13.82
2022-09-10T01:37:45.317Z,13.73
2022-09-10T01:40:12.851Z,11.55
2022-09-10T01:42:40.203Z,9.63
2022-09-10T01:45:07.829Z,16.27
2022-09-10T01:47:52.629Z,13.13
2022-09-10T01:50:44.783Z,13.95
2022-09-10T01:53:20.489Z,11.65
2022-09-10T01:55:58.942Z,11.75
2022-09-10T01:58:38.857Z,12.23
2022-09-10T02:01:20.083Z,12.38
2022-09-10T02:03:50.323Z,9.63
2022-09-10T02:06:22.445Z,16.20
2022-09-10T02:08:53.629Z,14.25
2022-09-10T02:11:21.513Z,13.07
2022-09-10T02:13:48.527Z,10.45
2022-09-10T02:16:26.402Z,10.68
2022-09-10T02:18:53.371Z,9.00
2022-09-10T02:21:20.213Z,12.95
2022-09-10T02:23:51.760Z,11.07
2022-09-10T02:26:18.641Z,11.65
2022-09-10T02:28:45.657Z,14.85
2022-09-10T02:31:12.970Z,15.93
2022-09-10T02:33:39.846Z,12.35
2022-09-10T02:36:06.711Z,11.75
2022-09-10T02:38:34.205Z,13.60
2022-09-10T02:41:01.054Z,16.48
2022-09-10T02:43:29.039Z,14.93
2022-09-10T02:45:59.967Z,12.90
2022-09-10T02:48:27.866Z,11.38
2022-09-10T02:50:54.798Z,13.63
2022-09-10T02:53:21.761Z,19.63
2022-09-10T02:55:48.973Z,14.20
2022-09-10T02:58:16.666Z,13.45
2022-09-10T03:00:45.403Z,14.70
2022-09-10T03:03:12.537Z,19.15
2022-09-10T03:05:40.079Z,14.50
2022-09-10T03:08:07.547Z,13.52
2022-09-10T03:10:34.671Z,14.45
2022-09-10T03:13:01.609Z,16.70
2022-09-10T03:15:28.951Z,14.73
2022-09-10T03:17:55.829Z,11.63
2022-09-10T03:20:23.164Z,13.80
2022-09-10T03:22:51.489Z,13.10
2022-09-10T03:25:19.389Z,15.57
2022-09-10T03:27:46.314Z,16.80
2022-09-10T03:30:13.464Z,17.80
2022-09-10T03:32:40.405Z,14.25
2022-09-10T03:35:08.481Z,15.27
2022-09-10T03:37:35.387Z,25.88
2022-09-10T03:40:02.598Z,15.95
2022-09-10T03:42:29.431Z,18.17
2022-09-10T03:44:56.908Z,17.55
2022-09-10T03:47:24.020Z,18.17
2022-09-10T03:49:51.003Z,22.25
2022-09-10T03:52:18.404Z,19.40
2022-09-10T03:54:45.728Z,19.58
2022-09-10T03:57:12.584Z,20.38
2022-09-10T03:59:41.338Z,20.80
2022-09-10T04:02:09.335Z,20.02
2022-09-10T04:04:37.572Z,21.73
2022-09-10T04:07:05.367Z,23.02
2022-09-10T04:09:32.615Z,25.00
2022-09-10T04:12:00.041Z,22.35
2022-09-10T04:14:27.210Z,21.15
2022-09-10T04:16:54.273Z,19.63
2022-09-10T04:19:21.128Z,24.15
2022-09-10T04:21:48.684Z,21.95
2022-09-10T04:24:15.670Z,22.73
2022-09-10T04:26:42.423Z,24.27
2022-09-10T04:29:09.264Z,25.40
2022-09-10T04:31:36.071Z,27.02
2022-09-10T04:34:02.975Z,25.05
2022-09-10T04:36:30.298Z,24.70
2022-09-10T04:38:58.239Z,24.45
2022-09-10T04:41:25.029Z,26.42
2022-09-10T04:43:51.913Z,25.52
2022-09-10T04:46:18.805Z,23.05
2022-09-10T04:48:45.915Z,26.55
2022-09-10T04:51:17.240Z,30.88
2022-09-10T04:56:12.240Z,31.15
2022-09-10T04:58:39.499Z,33.00
2022-09-10T05:01:07.057Z,28.30
2022-09-10T05:03:34.129Z,27.95
2022-09-10T05:06:00.992Z,27.52
2022-09-10T05:08:27.811Z,30.40
2022-09-10T05:10:55.166Z,32.97
2022-09-10T05:13:22.492Z,38.88
2022-09-10T05:15:49.636Z,29.73
2022-09-10T05:18:16.792Z,31.10
2022-09-10T05:20:47.421Z,34.25
2022-09-10T05:23:14.239Z,33.90
2022-09-10T05:25:48.033Z,32.13
2022-09-10T05:28:16.250Z,33.78
2022-09-10T05:30:49.503Z,37.72
2022-09-10T05:33:18.242Z,34.42
2022-09-10T05:35:45.101Z,34.08
2022-09-10T05:38:12.267Z,28.95
2022-09-10T05:40:42.133Z,30.77
2022-09-10T05:43:09.115Z,29.75
2022-09-10T05:45:36.177Z,30.98
2022-09-10T05:48:03.943Z,35.30
2022-09-10T05:50:30.898Z,30.23
2022-09-10T05:52:57.679Z,33.40
2022-09-10T05:55:25.269Z,29.73
2022-09-10T05:57:52.288Z,33.30
2022-09-10T06:00:19.159Z,30.17
2022-09-10T06:02:46.366Z,30.95
2022-09-10T06:05:13.413Z,32.85
2022-09-10T06:07:40.244Z,29.75
2022-09-10T06:10:07.529Z,30.63
2022-09-10T06:12:34.340Z,33.17
2022-09-10T06:15:01.121Z,35.50
2022-09-10T06:17:28.124Z,30.70
2022-09-10T06:19:54.955Z,31.50
2022-09-10T06:22:21.843Z,32.28
2022-09-10T06:24:49.417Z,29.92
2022-09-10T06:27:17.229Z,37.47
2022-09-10T06:29:44.225Z,40.90
2022-09-10T06:32:11.055Z,35.15
2022-09-10T06:34:37.947Z,30.13
2022-09-10T06:37:06.129Z,29.38
2022-09-10T06:39:33.058Z,31.10
2022-09-10T06:42:00.396Z,28.55
2022-09-10T06:44:29.313Z,28.25
2022-09-10T06:47:39.393Z,27.92
2022-09-10T06:49:43.093Z,29.20
2022-09-10T06:52:11.538Z,34.28
2022-09-10T06:54:38.395Z,25.60
2022-09-10T06:57:05.319Z,24.38
2022-09-10T06:59:32.280Z,23.75
2022-09-10T07:02:00.740Z,22.00
2022-09-10T07:04:27.846Z,25.33
2022-09-10T07:06:54.803Z,26.80
2022-09-10T07:09:21.856Z,23.13
2022-09-10T07:11:48.673Z,23.50
2022-09-10T07:14:15.490Z,27.67
2022-09-10T07:16:44.364Z,22.20
2022-09-10T07:19:15.499Z,25.60
2022-09-10T07:21:42.403Z,21.63
2022-09-10T07:24:12.196Z,23.00
2022-09-10T07:26:39.255Z,23.15
2022-09-10T07:29:07.880Z,29.40
2022-09-10T07:31:35.809Z,26.95
2022-09-10T07:34:04.022Z,26.80
2022-09-10T07:36:31.663Z,24.52
2022-09-10T07:39:01.672Z,18.38
2022-09-10T07:41:29.981Z,22.45
2022-09-10T07:43:57.787Z,20.38
2022-09-10T07:46:25.811Z,21.50
2022-09-10T07:48:58.040Z,20.10
2022-09-10T07:51:26.785Z,26.30
2022-09-10T07:53:55.372Z,22.45
2022-09-10T07:56:26.105Z,19.25
2022-09-10T07:58:53.987Z,24.83
2022-09-10T08:01:21.322Z,21.05
2022-09-10T08:03:48.584Z,20.73
2022-09-10T08:06:16.822Z,24.40
2022-09-10T08:08:43.907Z,27.80
2022-09-10T08:11:13.005Z,29.33
2022-09-10T08:13:47.753Z,24.45
2022-09-10T08:16:17.959Z,22.25
2022-09-10T08:18:45.255Z,29.60
2022-09-10T08:21:12.129Z,28.27
2022-09-10T08:23:41.980Z,25.00
2022-09-10T08:26:09.227Z,24.85
2022-09-10T08:28:37.891Z,26.33
2022-09-10T08:31:11.761Z,23.42
2022-09-10T08:33:39.986Z,26.95
2022-09-10T08:36:08.864Z,21.83
2022-09-10T08:38:40.096Z,29.35
2022-09-10T08:41:18.801Z,20.88
2022-09-10T08:43:59.940Z,17.48
2022-09-10T08:46:30.009Z,16.88
2022-09-10T08:49:42.680Z,23.35
2022-09-10T08:54:58.325Z,20.25
2022-09-10T08:57:41.505Z,16.10
2022-09-10T09:00:14.550Z,17.02
2022-09-10T09:03:06.282Z,13.55
2022-09-10T09:05:53.759Z,19.70
2022-09-10T09:08:27.858Z,17.52
2022-09-10T09:11:20.199Z,15.10
2022-09-10T09:16:33.348Z,15.98
2022-09-10T09:19:38.902Z,14.07
2022-09-10T09:22:20.056Z,17.52
2022-09-10T09:25:09.935Z,18.83
2022-09-10T09:27:41.619Z,12.40
2022-09-10T09:30:20.199Z,15.65
2022-09-10T09:32:48.069Z,14.13
2022-09-10T09:35:35.072Z,13.27
2022-09-10T09:38:15.091Z,11.20
2022-09-10T09:40:56.299Z,12.07
2022-09-10T09:43:31.347Z,13.30
2022-09-10T09:45:59.089Z,14.45
2022-09-10T09:48:33.047Z,13.85
2022-09-10T09:51:03.793Z,12.93
2022-09-10T09:53:31.132Z,14.50
2022-09-10T09:56:03.657Z,11.52
2022-09-10T09:58:35.492Z,12.40
2022-09-10T10:01:05.160Z,12.40
2022-09-10T10:03:36.055Z,15.02
2022-09-10T10:06:06.021Z,13.20
2022-09-10T10:08:44.140Z,11.52
2022-09-10T10:11:17.808Z,14.25
2022-09-10T10:13:46.952Z,10.38
2022-09-10T10:16:28.337Z,10.85
2022-09-10T10:18:57.431Z,10.48
2022-09-10T10:21:30.825Z,7.97
2022-09-10T10:23:57.934Z,10.13
2022-09-10T10:26:35.811Z,11.02
2022-09-10T10:29:17.016Z,13.45
2022-09-10T10:31:46.645Z,12.13
2022-09-10T10:34:39.379Z,7.32
2022-09-10T10:37:09.081Z,9.30
2022-09-10T10:40:02.099Z,5.63
2022-09-10T10:42:59.558Z,7.28
2022-09-10T10:45:51.982Z,7.38
2022-09-10T10:48:28.648Z,10.82
2022-09-10T10:51:14.954Z,11.40
2022-09-10T10:54:20.626Z,10.63
2022-09-10T10:57:15.352Z,8.35
2022-09-10T11:00:06.499Z,10.40
2022-09-10T11:02:44.420Z,9.02
2022-09-10T11:05:22.894Z,9.15
2022-09-10T11:07:58.649Z,10.95
2022-09-10T11:10:55.131Z,10.85
2022-09-10T11:13:39.452Z,7.32
2022-09-10T11:16:15.217Z,9.57
2022-09-10T11:18:45.060Z,13.73
2022-09-10T11:21:44.735Z,9.00
2022-09-10T11:24:27.041Z,12.77
2022-09-10T11:27:07.188Z,8.63
2022-09-10T11:29:55.805Z,8.73
2022-09-10T11:32:42.815Z,8.38
2022-09-10T11:35:27.761Z,10.90
2022-09-10T11:38:20.684Z,7.95
2022-09-10T11:40:56.112Z,14.93
2022-09-10T11:43:37.293Z,6.65
2022-09-10T11:46:11.872Z,5.83
2022-09-10T11:49:17.965Z,10.32
2022-09-10T11:51:45.945Z,6.18
2022-09-10T11:54:27.401Z,8.00
2022-09-10T11:57:12.206Z,9.75
2022-09-10T12:00:09.980Z,11.07
2022-09-10T12:02:39.451Z,17.35
2022-09-10T12:05:43.842Z,11.90
2022-09-10T12:08:14.804Z,12.85
2022-09-10T12:11:19.010Z,9.45
2022-09-10T12:13:47.143Z,8.88
2022-09-10T12:16:20.300Z,8.00
2022-09-10T12:18:51.368Z,7.40
2022-09-10T12:21:52.268Z,4.90
2022-09-10T12:24:32.257Z,5.57
2022-09-10T12:27:01.560Z,3.53
2022-09-10T12:29:37.050Z,4.97
2022-09-10T12:32:09.871Z,4.22
2022-09-10T12:34:37.911Z,7.30
2022-09-10T12:37:04.693Z,5.75
2022-09-10T12:39:32.145Z,5.50
2022-09-10T12:42:01.449Z,4.45
2022-09-10T12:44:37.739Z,7.32
2022-09-10T12:47:16.543Z,6.25
2022-09-10T12:49:54.807Z,4.45
2022-09-10T12:52:34.903Z,7.35
2022-09-10T12:55:21.322Z,2.95
2022-09-10T12:58:15.658Z,6.63
2022-09-10T13:00:49.264Z,15.25
2022-09-10T13:03:18.501Z,6.05
2022-09-10T13:05:45.477Z,6.75
2022-09-10T13:08:21.421Z,4.63
2022-09-10T13:10:57.374Z,4.55
2022-09-10T13:13:34.447Z,5.63
2022-09-10T13:16:02.633Z,5.55
2022-09-10T13:18:37.157Z,9.18
2022-09-10T13:21:25.386Z,8.65
2022-09-10T13:23:56.518Z,10.93
2022-09-10T13:26:29.921Z,5.37
2022-09-10T13:29:00.759Z,5.72
2022-09-10T13:31:32.344Z,6.20
2022-09-10T13:34:33.128Z,9.85
2022-09-10T13:37:09.156Z,8.60
2022-09-10T13:40:00.560Z,10.63
2022-09-10T13:42:40.291Z,9.03
2022-09-10T13:45:29.407Z,8.93
2022-09-10T13:48:02.317Z,8.70
2022-09-10T13:51:14.031Z,8.23
2022-09-10T13:53:45.539Z,9.80
2022-09-10T13:56:17.943Z,10.73
2022-09-10T13:58:50.904Z,7.03
2022-09-10T14:01:18.014Z,9.73
2022-09-10T14:03:45.653Z,11.15
2022-09-10T14:06:21.677Z,11.05
2022-09-10T14:09:03.204Z,9.27
2022-09-10T14:11:38.753Z,7.10
2022-09-10T14:14:14.393Z,8.48
2022-09-10T14:16:45.995Z,6.00
2022-09-10T14:19:40.035Z,8.73
2022-09-10T14:22:10.082Z,11.38
2022-09-10T14:24:40.128Z,9.35
2022-09-10T14:27:22.971Z,6.75
2022-09-10T14:29:50.532Z,6.40
2022-09-10T14:32:33.868Z,8.60
2022-09-10T14:35:40.126Z,7.75
2022-09-10T14:38:37.082Z,6.35
2022-09-10T14:41:17.475Z,7.75
2022-09-10T14:43:44.614Z,7.18
2022-09-10T14:46:34.046Z,12.07
2022-09-10T14:49:01.444Z,7.28
2022-09-10T14:51:28.470Z,13.55
2022-09-10T14:53:57.048Z,7.35
2022-09-10T14:56:33.440Z,9.32
2022-09-10T14:59:11.732Z,8.75
2022-09-10T15:01:41.558Z,9.35
2022-09-10T15:04:14.039Z,6.88
2022-09-10T15:06:41.410Z,6.47
2022-09-10T15:09:08.199Z,7.55
2022-09-10T15:11:37.261Z,10.10
2022-09-10T15:14:04.045Z,7.43
2022-09-10T15:16:31.024Z,5.40
2022-09-10T15:18:58.470Z,4.28
2022-09-10T15:21:25.661Z,4.18
2022-09-10T15:23:52.495Z,8.50
2022-09-10T15:26:19.863Z,5.95
2022-09-10T15:28:46.806Z,7.78
2022-09-10T15:31:14.006Z,5.25
2022-09-10T15:33:40.990Z,9.63
2022-09-10T15:36:08.197Z,6.18
2022-09-10T15:38:35.056Z,7.00
2022-09-10T15:41:13.153Z,7.50
2022-09-10T15:43:43.090Z,9.57
2022-09-10T15:46:14.651Z,9.75
2022-09-10T15:48:42.869Z,4.00
2022-09-10T15:51:21.671Z,7.15
2022-09-10T15:53:50.432Z,6.90
2022-09-10T15:56:17.973Z,6.38
2022-09-10T15:58:50.040Z,9.57
2022-09-10T16:01:17.521Z,9.80
2022-09-10T16:03:50.255Z,12.48
2022-09-10T16:06:19.434Z,6.47
2022-09-10T16:08:57.344Z,7.22
2022-09-10T16:11:25.157Z,11.80
2022-09-10T16:13:52.327Z,6.95
2022-09-10T16:16:24.359Z,7.63
2022-09-10T16:18:53.492Z,8.80
2022-09-10T16:21:26.227Z,7.00
2022-09-10T16:23:55.801Z,8.65
2022-09-10T16:26:25.814Z,6.88
2022-09-10T16:28:56.300Z,5.95
2022-09-10T16:31:28.778Z,6.18
2022-09-10T16:33:58.704Z,8.23
2022-09-10T16:36:26.821Z,7.28
2022-09-10T16:38:55.977Z,5.70
2022-09-10T16:41:24.088Z,8.30
2022-09-10T16:43:51.479Z,9.95
2022-09-10T16:46:18.957Z,5.80
2022-09-10T16:48:46.064Z,8.27
2022-09-10T16:51:15.645Z,6.95
2022-09-10T16:53:47.077Z,8.07
2022-09-10T16:56:15.856Z,10.05
2022-09-10T16:58:47.001Z,7.07
2022-09-10T17:01:15.710Z,10.10
2022-09-10T17:03:51.658Z,8.60
2022-09-10T17:06:24.629Z,10.55
2022-09-10T17:08:57.166Z,7.30
2022-09-10T17:11:26.295Z,7.78
2022-09-10T17:13:54.305Z,7.15
2022-09-10T17:16:21.219Z,7.07
2022-09-10T17:18:54.327Z,13.23
2022-09-10T17:21:21.375Z,5.00
2022-09-10T17:23:48.220Z,5.82
2022-09-10T17:26:15.100Z,6.63
2022-09-10T17:28:42.240Z,17.98
2022-09-10T17:31:09.303Z,17.08
2022-09-10T17:33:36.339Z,10.43
2022-09-10T17:36:04.159Z,13.10
2022-09-10T17:38:33.281Z,10.82
2022-09-10T17:41:02.955Z,15.88
2022-09-10T17:43:34.119Z,14.75
2022-09-10T17:46:09.527Z,20.33
2022-09-10T17:48:37.984Z,16.38
2022-09-10T17:51:06.097Z,13.00
2022-09-10T17:53:34.496Z,13.68
2022-09-10T17:56:09.948Z,14.07
2022-09-10T17:58:37.189Z,13.50
2022-09-10T18:01:08.042Z,10.77
2022-09-10T18:03:36.040Z,15.40
2022-09-10T18:06:04.745Z,18.63
2022-09-10T18:08:33.104Z,14.70
2022-09-10T18:11:11.506Z,12.30
2022-09-10T18:13:38.760Z,16.92
2022-09-10T18:16:16.274Z,14.15
2022-09-10T18:18:47.549Z,13.13
2022-09-10T18:21:17.304Z,14.95
2022-09-10T18:23:44.423Z,18.35
2022-09-10T18:26:16.924Z,14.35
2022-09-10T18:28:45.131Z,16.30
2022-09-10T18:31:12.280Z,18.63
2022-09-10T18:33:40.674Z,15.68
2022-09-10T18:36:17.382Z,14.70
2022-09-10T18:38:45.265Z,16.80
2022-09-10T18:41:25.705Z,14.20
2022-09-10T18:43:55.992Z,16.10
2022-09-10T18:46:23.674Z,16.40
2022-09-10T18:48:51.206Z,15.85
2022-09-10T18:51:20.604Z,17.98
2022-09-10T18:53:48.400Z,11.50
2022-09-10T18:56:20.856Z,14.88
2022-09-10T18:58:56.046Z,16.65
2022-09-10T19:01:24.282Z,15.55
2022-09-10T19:03:51.564Z,13.90
2022-09-10T19:06:32.668Z,27.15
2022-09-10T19:09:04.904Z,14.98
2022-09-10T19:11:37.899Z,13.10
2022-09-10T19:14:07.939Z,15.07
2022-09-10T19:16:36.412Z,13.52
2022-09-10T19:19:06.805Z,16.45
2022-09-10T19:21:38.781Z,13.63
2022-09-10T19:26:35.153Z,14.65
2022-09-10T19:29:04.311Z,14.25
2022-09-10T19:31:34.506Z,14.40
2022-09-10T19:34:04.879Z,15.98
2022-09-10T19:36:34.839Z,16.92
2022-09-10T19:39:10.982Z,16.80
2022-09-10T19:41:43.103Z,19.70
2022-09-10T19:44:12.779Z,28.98
2022-09-10T19:46:41.459Z,22.33
2022-09-10T19:49:11.744Z,16.45
2022-09-10T19:51:40.987Z,14.77
2022-09-10T19:54:10.502Z,14.75
2022-09-10T19:56:42.912Z,19.67
2022-09-10T19:59:10.527Z,15.43
2022-09-10T20:01:40.938Z,21.00
2022-09-10T20:04:12.496Z,12.45
2022-09-10T20:06:39.830Z,15.10
2022-09-10T20:09:08.609Z,23.52
2022-09-10T20:11:37.312Z,17.83
2022-09-10T20:14:22.197Z,20.92
2022-09-10T20:16:49.758Z,17.42
2022-09-10T20:19:19.578Z,19.98
2022-09-10T20:21:47.921Z,19.65
2022-09-10T20:24:16.527Z,20.05
2022-09-10T20:26:44.337Z,21.85
2022-09-10T20:29:14.333Z,16.17
2022-09-10T20:31:43.504Z,19.77
2022-09-10T20:34:15.892Z,18.42
2022-09-10T20:36:43.389Z,21.20
2022-09-10T20:39:15.263Z,21.73
2022-09-10T20:44:14.116Z,20.77
2022-09-10T20:46:44.350Z,23.17
2022-09-10T20:49:14.254Z,22.42
2022-09-10T20:51:43.185Z,21.15
2022-09-10T20:54:16.855Z,17.60
2022-09-10T20:56:45.010Z,16.88
2022-09-10T20:59:17.087Z,21.23
2022-09-10T21:01:47.459Z,18.88
2022-09-10T21:04:15.767Z,21.63
2022-09-10T21:06:44.957Z,20.45
2022-09-10T21:09:17.421Z,20.20
2022-09-10T21:11:45.266Z,16.52
2022-09-10T21:14:16.680Z,18.00
2022-09-10T21:19:19.526Z,21.73
2022-09-10T21:21:49.690Z,20.88
2022-09-10T21:24:20.325Z,15.90
2022-09-10T21:26:47.701Z,19.77
2022-09-10T21:29:17.401Z,18.13
2022-09-10T21:31:45.511Z,24.25
2022-09-10T21:34:13.566Z,25.60
2022-09-10T21:36:41.953Z,26.38
2022-09-10T21:39:17.194Z,23.98
2022-09-10T21:41:47.118Z,21.58
2022-09-10T21:44:20.602Z,22.48
2022-09-10T21:46:48.885Z,23.63
2022-09-10T21:49:16.947Z,19.17
2022-09-10T21:51:44.484Z,26.13
2022-09-10T21:54:19.455Z,22.60
2022-09-10T21:56:47.493Z,18.75
2022-09-10T21:59:15.614Z,22.83
2022-09-10T22:01:45.227Z,20.58
2022-09-10T22:04:20.041Z,23.48
2022-09-10T22:06:50.549Z,19.27
2022-09-10T22:09:18.387Z,22.05
2022-09-10T22:11:50.340Z,25.05
2022-09-10T22:14:21.484Z,23.03
2022-09-10T22:16:48.558Z,24.58
2022-09-10T22:19:24.584Z,30.27
2022-09-10T22:21:54.042Z,24.42
2022-09-10T22:24:21.525Z,28.10
2022-09-10T22:26:48.770Z,26.38
2022-09-10T22:29:18.218Z,28.20
2022-09-10T22:31:45.923Z,27.40
2022-09-10T22:34:15.548Z,26.23
2022-09-10T22:36:44.665Z,28.92
2022-09-10T22:39:14.682Z,33.90
2022-09-10T22:41:42.563Z,27.88
2022-09-10T22:44:10.511Z,25.05
2022-09-10T22:46:38.286Z,25.90
2022-09-10T22:49:05.584Z,26.02
2022-09-10T22:51:36.082Z,31.00
2022-09-10T22:54:04.919Z,26.10
2022-09-10T22:56:32.638Z,29.67
2022-09-10T22:59:00.336Z,34.13
2022-09-10T23:01:33.762Z,30.98
2022-09-10T23:04:02.946Z,30.48
2022-09-10T23:06:32.530Z,33.30
2022-09-10T23:09:08.378Z,28.50
2022-09-10T23:11:37.084Z,29.80
2022-09-10T23:14:07.948Z,32.92
2022-09-10T23:16:39.893Z,32.63
2022-09-10T23:19:11.042Z,32.53
2022-09-10T23:21:43.137Z,27.47
2022-09-10T23:24:13.303Z,34.08
2022-09-10T23:26:41.310Z,33.38
2022-09-10T23:29:08.255Z,36.05
2022-09-10T23:31:38.236Z,32.58
2022-09-10T23:34:07.576Z,32.50
2022-09-10T23:36:36.890Z,30.23
2022-09-10T23:39:11.144Z,32.58
2022-09-10T23:41:39.192Z,31.67
2022-09-10T23:44:06.774Z,32.13
2022-09-10T23:46:34.508Z,32.17
2022-09-10T23:49:02.362Z,32.72
2022-09-10T23:51:33.013Z,27.95
2022-09-10T23:54:00.144Z,26.50
2022-09-10T23:56:37.201Z,32.25
2022-09-10T23:59:04.041Z,34.10
