createdAt,value
2023-11-29T00:00:00.594Z,0.44
2023-11-29T00:05:00.477Z,0.44
2023-11-29T00:10:00.278Z,0.44
2023-11-29T00:15:00.376Z,0.44
2023-11-29T00:20:00.334Z,0.48
2023-11-29T00:25:00.348Z,0.53
2023-11-29T00:30:00.531Z,0.53
2023-11-29T00:35:01.036Z,0.53
2023-11-29T00:40:00.341Z,0.53
2023-11-29T00:45:00.366Z,0.53
2023-11-29T00:50:00.572Z,0.53
2023-11-29T00:55:00.289Z,0.53
2023-11-29T01:00:00.545Z,0.53
2023-11-29T01:05:02.795Z,0.53
2023-11-29T01:10:00.360Z,0.37
2023-11-29T01:15:02.967Z,0.37
2023-11-29T01:20:00.885Z,0.49
2023-11-29T01:25:02.944Z,0.49
2023-11-29T01:30:00.686Z,0.49
2023-11-29T01:35:00.500Z,0.49
2023-11-29T01:40:00.319Z,0.49
2023-11-29T01:45:00.463Z,-0.03
2023-11-29T01:50:00.408Z,-0.03
2023-11-29T01:55:00.413Z,-0.03
2023-11-29T02:00:01.339Z,-0.03
2023-11-29T02:05:00.510Z,0.15
2023-11-29T02:10:00.432Z,0.15
2023-11-29T02:15:00.381Z,0.15
2023-11-29T02:20:02.248Z,0.15
2023-11-29T02:25:00.279Z,0.28
2023-11-29T02:30:00.869Z,0.28
2023-11-29T02:35:00.410Z,0.28
2023-11-29T02:40:00.378Z,0.28
2023-11-29T02:45:00.359Z,0.28
2023-11-29T02:50:01.590Z,0.28
2023-11-29T02:55:00.287Z,0.28
2023-11-29T03:00:01.507Z,0.25
2023-11-29T03:05:00.342Z,0.25
2023-11-29T03:10:00.353Z,0.25
2023-11-29T03:15:04.506Z,0.25
2023-11-29T03:20:00.487Z,0.25
2023-11-29T03:25:00.314Z,0.25
2023-11-29T03:30:00.471Z,0.05
2023-11-29T03:35:00.969Z,0.05
2023-11-29T03:40:00.273Z,0.05
2023-11-29T03:45:00.573Z,0.05
2023-11-29T03:50:00.525Z,0.05
2023-11-29T03:55:00.343Z,0.05
2023-11-29T04:00:00.567Z,0.18
2023-11-29T04:05:00.757Z,0.18
2023-11-29T04:10:05.726Z,0.18
2023-11-29T04:15:00.550Z,0.18
2023-11-29T04:20:00.489Z,0.18
2023-11-29T04:25:00.664Z,0.18
2023-11-29T04:30:00.466Z,-0.23
2023-11-29T04:35:00.595Z,-0.23
2023-11-29T04:40:00.355Z,-0.23
2023-11-29T04:45:00.429Z,-0.23
2023-11-29T04:50:00.677Z,-0.23
2023-11-29T04:55:00.271Z,-0.4
2023-11-29T05:00:00.667Z,-0.4
2023-11-29T05:05:00.982Z,-0.4
2023-11-29T05:10:00.290Z,-0.4
2023-11-29T05:15:00.428Z,-0.4
2023-11-29T05:20:00.504Z,-0.4
2023-11-29T05:25:00.289Z,-0.2
2023-11-29T05:30:00.387Z,-0.2
2023-11-29T05:35:01.192Z,-0.2
2023-11-29T05:40:00.353Z,-0.2
2023-11-29T05:45:00.682Z,-0.2
2023-11-29T05:50:00.929Z,-0.2
2023-11-29T05:55:00.804Z,-0.2
2023-11-29T06:00:00.340Z,-0.2
2023-11-29T06:05:02.895Z,-0.2
2023-11-29T06:10:00.321Z,-0.2
2023-11-29T06:15:00.578Z,-0.2
2023-11-29T06:20:00.632Z,-0.2
2023-11-29T06:25:00.318Z,-0.2
2023-11-29T06:30:00.654Z,-0.2
2023-11-29T06:35:03.016Z,-0.51
2023-11-29T06:40:00.407Z,-0.51
2023-11-29T06:45:02.106Z,-0.51
2023-11-29T06:50:03.277Z,-0.68
2023-11-29T06:55:00.410Z,-0.68
2023-11-29T07:00:01.175Z,-0.68
2023-11-29T07:05:00.808Z,-0.68
2023-11-29T07:10:00.370Z,-0.68
2023-11-29T07:15:00.743Z,-0.68
2023-11-29T07:20:01.071Z,-0.68
2023-11-29T07:25:00.400Z,-0.68
2023-11-29T07:30:00.498Z,-0.7
2023-11-29T07:35:00.749Z,-0.7
2023-11-29T07:40:00.345Z,-0.7
2023-11-29T07:45:00.589Z,-1.02
2023-11-29T07:50:01.738Z,-1.02
2023-11-29T07:55:00.416Z,-1.02
2023-11-29T08:00:01.409Z,-1.02
2023-11-29T08:05:00.708Z,-1.02
2023-11-29T08:10:02.191Z,-1.02
2023-11-29T08:15:00.475Z,-1.02
2023-11-29T08:20:00.591Z,-1.02
2023-11-29T08:25:00.327Z,-1.02
2023-11-29T08:30:00.467Z,-1.02
2023-11-29T08:35:00.517Z,-0.77
2023-11-29T08:40:00.294Z,-0.77
2023-11-29T08:45:00.475Z,-0.77
2023-11-29T08:50:04.064Z,-0.77
2023-11-29T08:55:01.965Z,-0.77
2023-11-29T09:00:00.902Z,-0.17
2023-11-29T09:05:01.267Z,-0.17
2023-11-29T09:10:00.615Z,-0.17
2023-11-29T09:15:00.488Z,-0.17
2023-11-29T09:20:00.541Z,-0.17
2023-11-29T09:25:01.341Z,-0.23
2023-11-29T09:30:00.496Z,-0.23
2023-11-29T09:35:00.412Z,-0.23
2023-11-29T09:40:00.580Z,-0.23
2023-11-29T09:45:01.984Z,-0.23
2023-11-29T09:50:05.305Z,-0.23
2023-11-29T09:55:00.356Z,-0.23
2023-11-29T10:00:00.629Z,-0.23
2023-11-29T10:05:00.384Z,-0.23
2023-11-29T10:10:00.409Z,-0.23
2023-11-29T10:15:05.041Z,-0.23
2023-11-29T10:20:00.543Z,0.27
2023-11-29T10:25:00.271Z,0.27
2023-11-29T10:30:00.647Z,0.27
2023-11-29T10:35:01.521Z,0.27
2023-11-29T10:40:00.298Z,0.27
2023-11-29T10:45:00.513Z,0.27
2023-11-29T10:50:01.601Z,0.27
2023-11-29T10:55:02.662Z,0.27
2023-11-29T11:00:00.387Z,0.27
2023-11-29T11:05:01.662Z,0.66
2023-11-29T11:10:00.403Z,0.66
2023-11-29T11:15:00.700Z,0.68
2023-11-29T11:20:00.586Z,0.68
2023-11-29T11:25:00.811Z,0.72
2023-11-29T11:30:00.458Z,0.72
2023-11-29T11:35:00.548Z,0.72
2023-11-29T11:40:00.365Z,0.72
2023-11-29T11:45:00.713Z,0.72
2023-11-29T11:50:09.837Z,0.72
2023-11-29T11:55:00.302Z,1.24
2023-11-29T12:00:01.000Z,1.24
2023-11-29T12:05:06.672Z,1.24
2023-11-29T12:10:00.296Z,1.74
2023-11-29T12:15:00.553Z,2.29
2023-11-29T12:20:00.433Z,2.29
2023-11-29T12:25:00.323Z,2.29
2023-11-29T12:30:00.390Z,1.79
2023-11-29T12:35:00.462Z,1.79
2023-11-29T12:40:00.283Z,1.79
2023-11-29T12:45:01.664Z,1.79
2023-11-29T12:50:00.636Z,1.79
2023-11-29T12:55:00.436Z,1.79
2023-11-29T13:00:01.176Z,1.46
2023-11-29T13:05:00.457Z,1.38
2023-11-29T13:10:00.443Z,1.38
2023-11-29T13:15:00.634Z,1.41
2023-11-29T13:20:00.667Z,1.41
2023-11-29T13:25:00.443Z,1.41
2023-11-29T13:30:00.498Z,1.41
2023-11-29T13:35:00.579Z,1.41
2023-11-29T13:40:00.396Z,1.41
2023-11-29T13:45:00.460Z,1.41
2023-11-29T13:50:00.625Z,1.41
2023-11-29T13:55:00.309Z,1.41
2023-11-29T14:00:00.716Z,1.41
2023-11-29T14:05:00.698Z,1.44
2023-11-29T14:10:00.469Z,1.44
2023-11-29T14:15:00.660Z,1.44
2023-11-29T14:20:00.560Z,1.17
2023-11-29T14:25:00.308Z,1.17
2023-11-29T14:30:00.509Z,1.17
2023-11-29T14:35:00.361Z,1.17
2023-11-29T14:40:00.649Z,1.33
2023-11-29T14:45:00.419Z,1.33
2023-11-29T14:50:05.525Z,1.33
2023-11-29T14:55:01.093Z,1.33
2023-11-29T15:00:00.935Z,1.41
2023-11-29T15:05:00.601Z,1.41
2023-11-29T15:10:02.395Z,1.41
2023-11-29T15:15:00.357Z,1.41
2023-11-29T15:20:00.533Z,1.41
2023-11-29T15:25:08.395Z,1.41
2023-11-29T15:30:00.502Z,1.41
2023-11-29T15:35:01.952Z,1.41
2023-11-29T15:40:02.649Z,1.55
2023-11-29T15:45:00.407Z,1.55
2023-11-29T15:50:00.592Z,1.55
2023-11-29T15:55:00.308Z,1.55
2023-11-29T16:00:00.812Z,1.44
2023-11-29T16:05:01.073Z,1.44
2023-11-29T16:10:00.627Z,1.62
2023-11-29T16:15:02.911Z,1.62
2023-11-29T16:20:00.354Z,1.62
2023-11-29T16:25:00.379Z,1.62
2023-11-29T16:30:01.361Z,1.62
2023-11-29T16:35:00.691Z,1.62
2023-11-29T16:40:00.342Z,1.62
2023-11-29T16:45:00.865Z,1.62
2023-11-29T16:50:00.920Z,1.99
2023-11-29T16:55:00.316Z,2.14
2023-11-29T17:00:00.530Z,2.14
2023-11-29T17:05:00.350Z,2.14
2023-11-29T17:10:00.350Z,2.14
2023-11-29T17:15:00.514Z,2.14
2023-11-29T17:20:00.580Z,2.14
2023-11-29T17:25:00.263Z,2.14
2023-11-29T17:30:00.995Z,2.14
2023-11-29T17:35:00.373Z,2.14
2023-11-29T17:40:00.415Z,2.14
2023-11-29T17:45:03.153Z,2.14
2023-11-29T17:50:00.410Z,2.17
2023-11-29T17:55:00.611Z,2.17
2023-11-29T18:00:00.593Z,2.17
2023-11-29T18:05:00.721Z,2.17
2023-11-29T18:10:00.329Z,2.17
2023-11-29T18:15:00.801Z,2.17
2023-11-29T18:20:02.410Z,2.17
2023-11-29T18:25:00.358Z,2.17
2023-11-29T18:30:00.832Z,2.17
2023-11-29T18:35:00.303Z,2.17
2023-11-29T18:40:00.374Z,2.17
2023-11-29T18:45:01.103Z,1.76
2023-11-29T18:50:00.649Z,1.76
2023-11-29T18:55:00.379Z,1.76
2023-11-29T19:00:03.875Z,1.76
2023-11-29T19:05:00.404Z,1.76
2023-11-29T19:10:00.708Z,1.76
2023-11-29T19:15:00.674Z,1.76
2023-11-29T19:20:00.486Z,1.76
2023-11-29T19:25:00.328Z,1.76
2023-11-29T19:30:00.509Z,1.76
2023-11-29T19:35:00.333Z,1.76
2023-11-29T19:40:03.290Z,1.86
2023-11-29T19:45:00.552Z,1.86
2023-11-29T19:50:00.490Z,1.86
2023-11-29T19:55:00.420Z,1.86
2023-11-29T20:00:03.103Z,1.82
2023-11-29T20:05:00.359Z,1.82
2023-11-29T20:10:01.173Z,1.82
2023-11-29T20:15:00.448Z,1.68
2023-11-29T20:20:06.537Z,1.68
2023-11-29T20:25:00.390Z,1.68
2023-11-29T20:30:00.564Z,1.68
2023-11-29T20:35:17.232Z,1.59
2023-11-29T20:40:02.666Z,1.59
2023-11-29T20:45:00.496Z,1.59
2023-11-29T20:50:00.442Z,1.59
2023-11-29T20:55:00.687Z,1.59
2023-11-29T21:00:03.540Z,1.59
2023-11-29T21:05:01.514Z,1.59
2023-11-29T21:10:00.450Z,1.59
2023-11-29T21:15:00.457Z,1.59
2023-11-29T21:20:00.490Z,1.59
2023-11-29T21:25:00.441Z,1.59
2023-11-29T21:30:00.410Z,1.59
2023-11-29T21:35:02.677Z,1.49
2023-11-29T21:40:00.353Z,1.48
2023-11-29T21:45:00.475Z,1.48
2023-11-29T21:50:00.562Z,1.48
2023-11-29T21:55:00.340Z,1.48
2023-11-29T22:00:00.520Z,1.48
2023-11-29T22:05:00.467Z,1.48
2023-11-29T22:10:00.324Z,1.48
2023-11-29T22:15:00.368Z,2.53
2023-11-29T22:20:00.471Z,2.53
2023-11-29T22:25:00.317Z,3.57
2023-11-29T22:30:00.640Z,3.54
2023-11-29T22:35:02.191Z,4.1
2023-11-29T22:40:00.325Z,4.35
2023-11-29T22:45:00.477Z,4.59
2023-11-29T22:50:01.273Z,4.59
2023-11-29T22:55:00.434Z,4.59
2023-11-29T23:00:00.920Z,4.07
2023-11-29T23:05:00.598Z,4.17
2023-11-29T23:10:01.481Z,4.01
2023-11-29T23:15:00.445Z,3.93
2023-11-29T23:20:00.506Z,4.14
2023-11-29T23:25:00.299Z,4.33
2023-11-29T23:30:00.976Z,4.21
2023-11-29T23:35:00.418Z,4.69
2023-11-29T23:40:00.426Z,4.45
2023-11-29T23:45:04.238Z,4.07
2023-11-29T23:50:00.507Z,4.41
2023-11-29T23:55:00.290Z,4.41
