createdAt,value
2019-01-20T00:00:17.363Z,99.99
2019-01-20T00:01:17.294Z,99.99
2019-01-20T00:02:17.223Z,99.99
2019-01-20T00:03:17.150Z,99.99
2019-01-20T00:04:17.084Z,99.99
2019-01-20T00:05:17.047Z,99.99
2019-01-20T00:06:16.986Z,99.99
2019-01-20T00:07:16.956Z,99.99
2019-01-20T00:08:16.845Z,99.99
2019-01-20T00:09:16.852Z,99.99
2019-01-20T00:10:16.728Z,99.99
2019-01-20T00:11:16.964Z,99.99
2019-01-20T00:12:16.686Z,99.99
2019-01-20T00:13:16.555Z,99.99
2019-01-20T00:14:16.492Z,99.99
2019-01-20T00:15:16.427Z,99.99
2019-01-20T00:16:16.428Z,99.99
2019-01-20T00:17:16.300Z,99.99
2019-01-20T00:18:16.250Z,99.99
2019-01-20T00:19:16.252Z,99.99
2019-01-20T00:20:16.231Z,99.99
2019-01-20T00:21:16.107Z,99.99
2019-01-20T00:22:15.997Z,99.99
2019-01-20T00:23:15.948Z,99.99
2019-01-20T00:24:15.885Z,99.99
2019-01-20T00:25:15.848Z,99.99
2019-01-20T00:26:15.863Z,99.99
2019-01-20T00:27:15.713Z,99.99
2019-01-20T00:28:15.672Z,99.99
2019-01-20T00:29:15.589Z,99.99
2019-01-20T00:30:15.527Z,99.99
2019-01-20T00:31:15.458Z,99.99
2019-01-20T00:32:15.433Z,99.99
2019-01-20T00:33:15.392Z,99.99
2019-01-20T00:34:15.403Z,99.99
2019-01-20T00:35:15.933Z,99.99
2019-01-20T00:36:15.165Z,99.99
2019-01-20T00:37:15.163Z,99.99
2019-01-20T00:38:15.053Z,99.99
2019-01-20T00:39:14.999Z,99.99
2019-01-20T00:40:14.924Z,99.99
2019-01-20T00:41:14.892Z,99.99
2019-01-20T00:42:14.854Z,99.99
2019-01-20T00:43:14.746Z,99.99
2019-01-20T00:44:14.746Z,99.99
2019-01-20T00:45:14.627Z,99.99
2019-01-20T00:46:14.562Z,99.99
2019-01-20T00:47:14.550Z,99.99
2019-01-20T00:48:14.456Z,99.99
2019-01-20T00:49:14.390Z,99.99
2019-01-20T00:50:14.321Z,99.99
2019-01-20T00:51:14.334Z,99.99
2019-01-20T00:52:14.241Z,99.99
2019-01-20T00:53:14.147Z,99.99
2019-01-20T00:54:14.112Z,99.99
2019-01-20T00:55:14.022Z,99.99
2019-01-20T00:56:13.962Z,99.99
2019-01-20T00:57:13.931Z,99.99
2019-01-20T00:58:13.851Z,99.99
2019-01-20T00:59:13.783Z,99.99
2019-01-20T01:00:13.731Z,99.99
2019-01-20T01:01:13.704Z,99.99
2019-01-20T01:02:13.657Z,99.99
2019-01-20T01:03:13.552Z,99.99
2019-01-20T01:04:13.532Z,99.99
2019-01-20T01:05:13.424Z,99.99
2019-01-20T01:06:13.424Z,99.99
2019-01-20T01:07:13.380Z,99.99
2019-01-20T01:08:13.267Z,99.99
2019-01-20T01:09:13.186Z,99.99
2019-01-20T01:10:13.161Z,99.99
2019-01-20T01:11:13.059Z,99.99
2019-01-20T01:12:13.057Z,99.99
2019-01-20T01:13:12.951Z,99.99
2019-01-20T01:14:12.904Z,99.99
2019-01-20T01:15:12.852Z,99.99
2019-01-20T01:16:12.789Z,99.99
2019-01-20T01:17:12.771Z,99.99
2019-01-20T01:18:12.692Z,99.99
2019-01-20T01:19:12.612Z,99.99
2019-01-20T01:20:12.554Z,99.99
2019-01-20T01:21:12.476Z,99.99
2019-01-20T01:22:12.415Z,99.99
2019-01-20T01:23:12.410Z,99.99
2019-01-20T01:24:12.289Z,99.99
2019-01-20T01:25:12.239Z,99.99
2019-01-20T01:26:12.175Z,99.99
2019-01-20T01:27:12.108Z,99.99
2019-01-20T01:28:12.072Z,99.99
2019-01-20T01:29:11.982Z,99.99
2019-01-20T01:30:11.950Z,99.99
2019-01-20T01:31:11.937Z,99.99
2019-01-20T01:32:11.807Z,99.99
2019-01-20T01:33:11.810Z,99.99
2019-01-20T01:34:11.697Z,99.99
2019-01-20T01:35:11.638Z,99.99
2019-01-20T01:36:11.564Z,99.99
2019-01-20T01:37:11.508Z,99.99
2019-01-20T01:38:11.475Z,99.99
2019-01-20T01:39:11.401Z,99.99
2019-01-20T01:40:11.390Z,99.99
2019-01-20T01:41:11.284Z,99.99
2019-01-20T01:42:11.272Z,99.99
2019-01-20T01:43:11.232Z,99.99
2019-01-20T01:44:11.111Z,99.99
2019-01-20T01:45:11.035Z,99.99
2019-01-20T01:46:10.972Z,99.99
2019-01-20T01:47:10.912Z,99.99
2019-01-20T01:48:10.894Z,99.99
2019-01-20T01:49:10.840Z,99.99
2019-01-20T01:50:10.735Z,99.99
2019-01-20T01:51:10.673Z,99.99
2019-01-20T01:52:10.637Z,99.99
2019-01-20T01:53:10.589Z,99.99
2019-01-20T01:54:10.516Z,99.99
2019-01-20T01:55:10.434Z,99.99
2019-01-20T01:56:10.377Z,99.99
2019-01-20T01:57:10.340Z,99.99
2019-01-20T01:58:10.312Z,99.99
2019-01-20T01:59:10.218Z,99.99
2019-01-20T02:00:10.162Z,99.99
2019-01-20T02:01:10.097Z,99.99
2019-01-20T02:02:10.045Z,99.99
2019-01-20T02:03:10.047Z,99.99
2019-01-20T02:04:09.903Z,99.99
2019-01-20T02:05:09.916Z,99.99
2019-01-20T02:06:09.766Z,99.99
2019-01-20T02:07:09.711Z,99.99
2019-01-20T02:08:09.728Z,99.99
2019-01-20T02:09:09.606Z,99.99
2019-01-20T02:10:09.563Z,99.99
2019-01-20T02:11:09.486Z,99.99
2019-01-20T02:12:09.414Z,99.99
2019-01-20T02:13:09.449Z,99.99
2019-01-20T02:14:09.320Z,99.99
2019-01-20T02:15:09.251Z,99.99
2019-01-20T02:16:09.199Z,99.99
2019-01-20T02:17:09.139Z,99.99
2019-01-20T02:18:09.082Z,99.99
2019-01-20T02:19:09.059Z,99.99
2019-01-20T02:20:08.954Z,99.99
2019-01-20T02:21:08.958Z,99.99
2019-01-20T02:22:08.822Z,99.99
2019-01-20T02:23:08.841Z,99.99
2019-01-20T02:24:08.775Z,99.99
2019-01-20T02:25:08.677Z,99.99
2019-01-20T02:26:08.597Z,99.99
2019-01-20T02:27:08.535Z,99.99
2019-01-20T02:28:08.455Z,99.99
2019-01-20T02:29:08.469Z,99.99
2019-01-20T02:30:08.331Z,99.99
2019-01-20T02:31:08.315Z,99.99
2019-01-20T02:32:08.230Z,99.99
2019-01-20T02:33:08.157Z,99.99
2019-01-20T02:34:08.163Z,99.99
2019-01-20T02:35:08.068Z,99.99
2019-01-20T02:36:07.980Z,99.99
2019-01-20T02:37:07.956Z,99.99
2019-01-20T02:38:07.884Z,99.99
2019-01-20T02:39:07.846Z,99.99
2019-01-20T02:40:07.748Z,99.99
2019-01-20T02:41:07.682Z,99.99
2019-01-20T02:42:07.638Z,99.99
2019-01-20T02:43:07.575Z,99.99
2019-01-20T02:44:07.530Z,99.99
2019-01-20T02:45:07.457Z,99.99
2019-01-20T02:46:07.411Z,99.99
2019-01-20T02:47:07.355Z,99.99
2019-01-20T02:48:07.335Z,99.99
2019-01-20T02:49:07.250Z,99.99
2019-01-20T02:50:07.144Z,99.99
2019-01-20T02:51:07.123Z,99.99
2019-01-20T02:52:07.037Z,99.99
2019-01-20T02:53:07.068Z,99.99
2019-01-20T02:54:06.933Z,99.99
2019-01-20T02:55:06.848Z,99.99
2019-01-20T02:56:06.788Z,99.99
2019-01-20T02:57:06.731Z,99.99
2019-01-20T02:58:06.659Z,99.99
2019-01-20T02:59:06.663Z,99.99
2019-01-20T03:00:06.561Z,99.99
2019-01-20T03:01:06.478Z,99.99
2019-01-20T03:02:06.439Z,99.99
2019-01-20T03:03:06.362Z,99.99
2019-01-20T03:04:06.306Z,99.99
2019-01-20T03:05:06.265Z,99.99
2019-01-20T03:06:06.207Z,99.99
2019-01-20T03:07:06.122Z,99.99
2019-01-20T03:08:06.100Z,99.99
2019-01-20T03:09:06.004Z,99.99
2019-01-20T03:10:05.969Z,99.99
2019-01-20T03:11:05.895Z,99.99
2019-01-20T03:12:05.857Z,99.99
2019-01-20T03:13:05.827Z,99.99
2019-01-20T03:14:05.704Z,99.99
2019-01-20T03:15:05.724Z,99.99
2019-01-20T03:16:05.599Z,99.99
2019-01-20T03:17:05.553Z,99.99
2019-01-20T03:18:05.509Z,99.99
2019-01-20T03:19:05.432Z,99.99
2019-01-20T03:20:05.395Z,99.99
2019-01-20T03:21:05.314Z,99.99
2019-01-20T03:22:05.236Z,99.99
2019-01-20T03:23:05.210Z,99.99
2019-01-20T03:24:05.145Z,99.99
2019-01-20T03:25:05.075Z,99.99
2019-01-20T03:26:05.006Z,99.99
2019-01-20T03:27:04.920Z,99.99
2019-01-20T03:28:04.901Z,99.99
2019-01-20T03:29:04.870Z,99.99
2019-01-20T03:30:04.791Z,99.99
2019-01-20T03:31:04.772Z,99.99
2019-01-20T03:32:04.638Z,99.99
2019-01-20T03:33:04.577Z,99.99
2019-01-20T03:34:04.500Z,99.99
2019-01-20T03:35:04.479Z,99.99
2019-01-20T03:36:04.381Z,99.99
2019-01-20T03:37:04.374Z,99.99
2019-01-20T03:38:04.358Z,99.99
2019-01-20T03:39:04.199Z,99.99
2019-01-20T03:40:04.230Z,99.99
2019-01-20T03:41:04.132Z,99.99
2019-01-20T03:42:11.549Z,99.99
2019-01-20T03:43:03.967Z,99.99
2019-01-20T03:44:03.928Z,99.99
2019-01-20T03:45:03.880Z,99.99
2019-01-20T03:46:03.778Z,99.99
2019-01-20T03:47:03.757Z,99.99
2019-01-20T03:48:03.673Z,99.99
2019-01-20T03:49:03.617Z,99.99
2019-01-20T03:50:03.578Z,99.99
2019-01-20T03:51:03.511Z,99.99
2019-01-20T03:52:03.457Z,99.99
2019-01-20T03:53:03.396Z,99.99
2019-01-20T03:54:03.332Z,99.99
2019-01-20T03:55:03.463Z,99.99
2019-01-20T03:56:03.220Z,99.99
2019-01-20T03:57:03.123Z,99.99
2019-01-20T03:58:03.063Z,99.99
2019-01-20T03:59:03.080Z,99.99
2019-01-20T04:00:02.942Z,99.99
2019-01-20T04:01:02.906Z,99.99
2019-01-20T04:02:02.834Z,99.99
2019-01-20T04:03:02.770Z,99.99
2019-01-20T04:04:02.755Z,99.99
2019-01-20T04:05:02.646Z,99.99
2019-01-20T04:06:02.641Z,99.99
2019-01-20T04:07:02.517Z,99.99
2019-01-20T04:08:02.562Z,99.99
2019-01-20T04:09:02.462Z,99.99
2019-01-20T04:10:02.340Z,99.99
2019-01-20T04:11:02.360Z,99.99
2019-01-20T04:12:02.239Z,99.99
2019-01-20T04:13:02.182Z,99.99
2019-01-20T04:14:02.114Z,99.99
2019-01-20T04:15:02.037Z,99.99
2019-01-20T04:16:02.003Z,99.99
2019-01-20T04:17:01.945Z,99.99
2019-01-20T04:18:01.885Z,99.99
2019-01-20T04:19:01.807Z,99.99
2019-01-20T04:20:01.731Z,99.99
2019-01-20T04:21:01.738Z,99.99
2019-01-20T04:22:01.662Z,99.99
2019-01-20T04:23:01.616Z,99.99
2019-01-20T04:24:01.502Z,99.99
2019-01-20T04:25:01.463Z,99.99
2019-01-20T04:26:01.441Z,99.99
2019-01-20T04:27:01.324Z,99.99
2019-01-20T04:28:01.257Z,99.99
2019-01-20T04:29:01.195Z,99.99
2019-01-20T04:30:01.322Z,99.99
2019-01-20T04:31:01.104Z,99.99
2019-01-20T04:32:01.014Z,99.99
2019-01-20T04:33:00.970Z,99.99
2019-01-20T04:34:00.886Z,99.99
2019-01-20T04:35:00.837Z,99.99
2019-01-20T04:36:00.841Z,99.99
2019-01-20T04:37:00.725Z,99.99
2019-01-20T04:38:00.670Z,99.99
2019-01-20T04:39:00.609Z,99.99
2019-01-20T04:40:00.540Z,99.99
2019-01-20T04:41:00.563Z,99.99
2019-01-20T04:42:00.474Z,99.99
2019-01-20T04:43:00.354Z,99.99
2019-01-20T04:44:00.295Z,99.99
2019-01-20T04:45:00.295Z,99.99
2019-01-20T04:46:00.207Z,99.99
2019-01-20T04:47:00.136Z,99.99
2019-01-20T04:48:00.084Z,99.99
2019-01-20T04:48:59.987Z,99.99
2019-01-20T04:49:59.980Z,99.99
2019-01-20T04:50:59.933Z,99.99
2019-01-20T04:51:59.839Z,99.99
2019-01-20T04:52:59.754Z,99.99
2019-01-20T04:53:59.734Z,99.99
2019-01-20T04:54:59.622Z,99.99
2019-01-20T04:55:59.595Z,99.99
2019-01-20T04:56:59.545Z,99.99
2019-01-20T04:57:59.479Z,99.99
2019-01-20T04:58:59.402Z,99.99
2019-01-20T04:59:59.335Z,99.99
2019-01-20T05:00:59.299Z,99.99
2019-01-20T05:01:59.312Z,99.99
2019-01-20T05:02:59.144Z,99.99
2019-01-20T05:03:59.114Z,99.99
2019-01-20T05:04:59.025Z,99.99
2019-01-20T05:05:58.970Z,99.99
2019-01-20T05:06:58.956Z,99.99
2019-01-20T05:07:58.842Z,99.99
2019-01-20T05:08:58.817Z,99.99
2019-01-20T05:09:58.739Z,99.99
2019-01-20T05:10:58.700Z,99.99
2019-01-20T05:11:58.660Z,99.99
2019-01-20T05:12:58.534Z,99.99
2019-01-20T05:13:58.480Z,99.99
2019-01-20T05:14:58.415Z,99.99
2019-01-20T05:15:58.377Z,99.99
2019-01-20T05:16:58.363Z,99.99
2019-01-20T05:17:58.291Z,99.99
2019-01-20T05:18:58.185Z,99.99
2019-01-20T05:19:58.134Z,99.99
2019-01-20T05:20:58.109Z,99.99
2019-01-20T05:21:58.032Z,99.99
2019-01-20T05:22:58.010Z,99.99
2019-01-20T05:23:57.925Z,99.99
2019-01-20T05:24:57.829Z,99.99
2019-01-20T05:25:57.772Z,99.99
2019-01-20T05:26:57.728Z,99.99
2019-01-20T05:27:57.650Z,99.99
2019-01-20T05:28:57.595Z,99.99
2019-01-20T05:29:57.520Z,99.99
2019-01-20T05:30:57.511Z,99.99
2019-01-20T05:31:57.461Z,99.99
2019-01-20T05:32:57.348Z,99.99
2019-01-20T05:33:57.267Z,99.99
2019-01-20T05:34:57.255Z,99.99
2019-01-20T05:35:57.155Z,99.99
2019-01-20T05:36:57.304Z,99.99
2019-01-20T05:37:57.036Z,99.99
2019-01-20T05:38:57.013Z,99.99
2019-01-20T05:39:56.904Z,99.99
2019-01-20T05:40:56.891Z,99.99
2019-01-20T05:41:56.795Z,99.99
2019-01-20T05:42:56.796Z,99.99
2019-01-20T05:43:56.660Z,99.99
2019-01-20T05:44:56.639Z,99.99
2019-01-20T05:45:56.581Z,99.99
2019-01-20T05:46:56.481Z,99.99
2019-01-20T05:47:56.454Z,99.99
2019-01-20T05:48:56.379Z,99.99
2019-01-20T05:49:56.359Z,99.99
2019-01-20T05:50:56.287Z,99.99
2019-01-20T05:51:56.176Z,99.99
2019-01-20T05:52:56.158Z,99.99
2019-01-20T05:53:56.071Z,99.99
2019-01-20T05:54:56.060Z,99.99
2019-01-20T05:55:55.941Z,99.99
2019-01-20T05:56:55.895Z,99.99
2019-01-20T05:57:55.854Z,99.99
2019-01-20T05:58:55.755Z,99.99
2019-01-20T05:59:55.735Z,99.99
2019-01-20T06:00:55.684Z,99.99
2019-01-20T06:01:55.589Z,99.99
2019-01-20T06:02:55.619Z,99.99
2019-01-20T06:03:55.482Z,99.99
2019-01-20T06:04:55.431Z,99.99
2019-01-20T06:05:55.346Z,99.99
2019-01-20T06:06:55.301Z,99.99
2019-01-20T06:07:55.268Z,99.99
2019-01-20T06:08:55.169Z,99.99
2019-01-20T06:09:55.103Z,99.99
2019-01-20T06:10:55.109Z,99.99
2019-01-20T06:11:54.979Z,99.99
2019-01-20T06:12:54.936Z,99.99
2019-01-20T06:13:54.927Z,99.99
2019-01-20T06:14:54.843Z,99.99
2019-01-20T06:15:54.759Z,99.99
2019-01-20T06:16:54.699Z,99.99
2019-01-20T06:17:54.644Z,99.99
2019-01-20T06:18:54.551Z,99.99
2019-01-20T06:19:54.531Z,99.99
2019-01-20T06:20:54.465Z,99.99
2019-01-20T06:21:54.420Z,99.99
2019-01-20T06:22:54.335Z,99.99
2019-01-20T06:23:54.281Z,99.99
2019-01-20T06:24:54.188Z,99.99
2019-01-20T06:25:54.151Z,99.99
2019-01-20T06:26:54.067Z,99.99
2019-01-20T06:27:54.050Z,99.99
2019-01-20T06:28:53.982Z,99.99
2019-01-20T06:29:53.912Z,99.99
2019-01-20T06:30:53.826Z,99.99
2019-01-20T06:31:53.757Z,99.99
2019-01-20T06:32:53.737Z,99.99
2019-01-20T06:33:53.636Z,99.99
2019-01-20T06:34:53.589Z,99.99
2019-01-20T06:35:53.539Z,99.99
2019-01-20T06:36:53.483Z,99.99
2019-01-20T06:37:53.396Z,99.99
2019-01-20T06:38:53.370Z,99.99
2019-01-20T06:39:53.285Z,99.99
2019-01-20T06:40:53.261Z,99.99
2019-01-20T06:41:53.152Z,99.99
2019-01-20T06:42:53.093Z,99.99
2019-01-20T06:43:53.063Z,99.99
2019-01-20T06:44:53.003Z,99.99
2019-01-20T06:45:52.954Z,99.99
2019-01-20T06:46:52.871Z,99.99
2019-01-20T06:47:52.800Z,99.99
2019-01-20T06:48:52.761Z,99.99
2019-01-20T06:49:52.665Z,99.99
2019-01-20T06:50:52.650Z,99.99
2019-01-20T06:51:52.600Z,99.99
2019-01-20T06:52:52.494Z,99.99
2019-01-20T06:53:52.457Z,99.99
2019-01-20T06:54:52.368Z,99.99
2019-01-20T06:55:52.311Z,99.99
2019-01-20T06:56:52.265Z,99.99
2019-01-20T06:57:52.211Z,99.99
2019-01-20T06:58:52.193Z,99.99
2019-01-20T06:59:52.074Z,99.99
2019-01-20T07:00:52.011Z,99.99
2019-01-20T07:01:51.974Z,99.99
2019-01-20T07:02:51.908Z,99.99
2019-01-20T07:03:51.875Z,99.99
2019-01-20T07:04:51.761Z,99.99
2019-01-20T07:05:51.789Z,99.99
2019-01-20T07:06:51.698Z,99.99
2019-01-20T07:07:51.577Z,99.99
2019-01-20T07:08:51.589Z,99.99
2019-01-20T07:09:51.457Z,99.99
2019-01-20T07:10:51.407Z,99.99
2019-01-20T07:11:51.361Z,99.99
2019-01-20T07:12:51.282Z,99.99
2019-01-20T07:13:51.332Z,99.99
2019-01-20T07:14:51.267Z,99.99
2019-01-20T07:15:51.134Z,99.99
2019-01-20T07:16:51.051Z,99.99
2019-01-20T07:17:50.982Z,99.99
2019-01-20T07:18:50.950Z,99.99
2019-01-20T07:19:50.863Z,99.99
2019-01-20T07:20:50.832Z,99.99
2019-01-20T07:21:50.770Z,99.99
2019-01-20T07:22:50.680Z,99.99
2019-01-20T07:23:50.662Z,99.99
2019-01-20T07:24:50.558Z,99.99
2019-01-20T07:25:50.512Z,99.99
2019-01-20T07:26:50.465Z,99.99
2019-01-20T07:27:50.385Z,99.99
2019-01-20T07:28:50.390Z,99.99
2019-01-20T07:29:50.264Z,99.99
2019-01-20T07:30:50.204Z,99.99
2019-01-20T07:31:50.137Z,99.99
2019-01-20T07:32:50.093Z,99.99
2019-01-20T07:33:50.052Z,99.99
2019-01-20T07:34:49.963Z,99.99
2019-01-20T07:35:49.932Z,99.99
2019-01-20T07:36:49.847Z,99.99
2019-01-20T07:37:49.825Z,99.99
2019-01-20T07:38:49.807Z,99.99
2019-01-20T07:39:49.665Z,99.99
2019-01-20T07:40:49.626Z,99.99
2019-01-20T07:41:49.584Z,99.99
2019-01-20T07:42:49.507Z,99.99
2019-01-20T07:43:49.469Z,99.99
2019-01-20T07:44:49.365Z,99.99
2019-01-20T07:45:49.331Z,99.99
2019-01-20T07:46:49.236Z,99.99
2019-01-20T07:47:49.207Z,99.99
2019-01-20T07:48:49.131Z,99.99
2019-01-20T07:49:49.123Z,99.99
2019-01-20T07:50:49.010Z,99.99
2019-01-20T07:51:48.962Z,99.99
2019-01-20T07:52:48.893Z,99.99
2019-01-20T07:53:48.817Z,99.99
2019-01-20T07:54:48.787Z,99.99
2019-01-20T07:55:48.700Z,99.99
2019-01-20T07:56:48.646Z,99.99
2019-01-20T07:57:48.603Z,99.99
2019-01-20T07:58:48.562Z,99.99
2019-01-20T07:59:48.484Z,99.99
2019-01-20T08:00:48.415Z,99.99
2019-01-20T08:01:48.369Z,99.99
2019-01-20T08:02:48.292Z,99.99
2019-01-20T08:03:48.231Z,99.99
2019-01-20T08:04:48.193Z,99.99
2019-01-20T08:05:48.107Z,99.99
2019-01-20T08:06:48.044Z,99.99
2019-01-20T08:07:48.003Z,99.99
2019-01-20T08:08:47.956Z,99.99
2019-01-20T08:09:47.879Z,99.99
2019-01-20T08:10:47.819Z,99.99
2019-01-20T08:11:47.735Z,99.99
2019-01-20T08:12:47.679Z,99.99
2019-01-20T08:13:47.623Z,99.99
2019-01-20T08:14:47.591Z,99.99
2019-01-20T08:15:47.490Z,99.99
2019-01-20T08:16:47.464Z,99.99
2019-01-20T08:17:47.370Z,99.99
2019-01-20T08:18:47.332Z,99.99
2019-01-20T08:19:47.358Z,99.99
2019-01-20T08:20:47.199Z,99.99
2019-01-20T08:21:47.152Z,99.99
2019-01-20T08:22:47.090Z,99.99
2019-01-20T08:23:47.025Z,99.99
2019-01-20T08:24:47.005Z,99.99
2019-01-20T08:25:46.927Z,99.99
2019-01-20T08:26:48.066Z,99.99
2019-01-20T08:27:46.777Z,99.99
2019-01-20T08:28:46.779Z,99.99
2019-01-20T08:29:46.684Z,99.99
2019-01-20T08:30:46.601Z,99.99
2019-01-20T08:31:46.538Z,99.99
2019-01-20T08:32:46.543Z,99.99
2019-01-20T08:33:46.463Z,99.99
2019-01-20T08:34:46.390Z,99.99
2019-01-20T08:35:46.386Z,99.99
2019-01-20T08:36:46.231Z,99.99
2019-01-20T08:37:46.229Z,99.99
2019-01-20T08:38:46.151Z,99.99
2019-01-20T08:39:46.115Z,99.99
2019-01-20T08:40:45.999Z,99.99
2019-01-20T08:41:45.939Z,99.99
2019-01-20T08:42:45.901Z,99.99
2019-01-20T08:43:45.837Z,99.99
2019-01-20T08:44:45.844Z,99.99
2019-01-20T08:45:45.731Z,99.99
2019-01-20T08:46:45.638Z,99.99
2019-01-20T08:47:45.625Z,99.99
2019-01-20T08:48:45.553Z,99.99
2019-01-20T08:49:45.517Z,99.99
2019-01-20T08:50:45.501Z,99.99
2019-01-20T08:51:45.385Z,99.99
2019-01-20T08:52:45.292Z,99.99
2019-01-20T08:53:45.230Z,99.99
2019-01-20T08:54:45.272Z,99.99
2019-01-20T08:55:45.167Z,99.99
2019-01-20T08:56:45.040Z,99.99
2019-01-20T08:57:44.986Z,99.99
2019-01-20T08:58:44.968Z,99.99
2019-01-20T08:59:44.901Z,99.99
2019-01-20T09:00:44.844Z,99.99
2019-01-20T09:01:44.760Z,99.99
2019-01-20T09:02:44.741Z,99.99
2019-01-20T09:03:44.650Z,99.99
2019-01-20T09:04:44.577Z,99.99
2019-01-20T09:05:44.625Z,99.99
2019-01-20T09:06:44.487Z,99.99
2019-01-20T09:07:44.440Z,99.99
2019-01-20T09:08:44.390Z,99.99
2019-01-20T09:09:44.316Z,99.99
2019-01-20T09:10:44.325Z,99.99
2019-01-20T09:11:44.157Z,99.99
2019-01-20T09:12:44.114Z,99.99
2019-01-20T09:13:44.063Z,99.99
2019-01-20T09:14:44.022Z,99.99
2019-01-20T09:15:43.952Z,99.99
2019-01-20T09:16:43.878Z,99.99
2019-01-20T09:17:43.786Z,99.99
2019-01-20T09:18:43.743Z,99.99
2019-01-20T09:19:43.779Z,99.99
2019-01-20T09:20:43.675Z,99.99
2019-01-20T09:21:43.562Z,99.99
2019-01-20T09:22:43.519Z,99.99
2019-01-20T09:23:43.698Z,99.99
2019-01-20T09:24:43.391Z,99.99
2019-01-20T09:25:43.397Z,99.99
2019-01-20T09:26:43.263Z,99.99
2019-01-20T09:27:43.208Z,99.99
2019-01-20T09:28:43.201Z,99.99
2019-01-20T09:29:43.089Z,99.99
2019-01-20T09:30:43.063Z,99.99
2019-01-20T09:31:43.020Z,99.99
2019-01-20T09:32:42.924Z,99.99
2019-01-20T09:33:42.860Z,99.99
2019-01-20T09:34:42.817Z,99.99
2019-01-20T09:35:42.762Z,99.99
2019-01-20T09:36:42.721Z,99.99
2019-01-20T09:37:42.623Z,99.99
2019-01-20T09:38:42.560Z,99.99
2019-01-20T09:39:42.500Z,99.99
2019-01-20T09:40:42.499Z,99.99
2019-01-20T09:41:42.400Z,99.99
2019-01-20T09:42:42.369Z,99.99
2019-01-20T09:43:47.166Z,99.99
2019-01-20T09:44:42.205Z,99.99
2019-01-20T09:45:42.182Z,99.99
2019-01-20T09:46:42.101Z,99.99
2019-01-20T09:47:42.030Z,99.99
2019-01-20T09:48:41.995Z,99.99
2019-01-20T09:49:41.926Z,99.99
2019-01-20T09:50:41.924Z,99.99
2019-01-20T09:51:41.804Z,99.99
2019-01-20T09:52:41.754Z,99.99
2019-01-20T09:53:41.685Z,99.99
2019-01-20T09:54:41.646Z,99.99
2019-01-20T09:55:41.651Z,99.99
2019-01-20T09:56:41.535Z,99.99
2019-01-20T09:57:41.493Z,99.99
2019-01-20T09:58:41.414Z,99.99
2019-01-20T09:59:41.377Z,99.99
2019-01-20T10:00:41.310Z,99.99
2019-01-20T10:01:41.261Z,99.99
2019-01-20T10:02:41.222Z,99.99
2019-01-20T10:03:41.132Z,99.99
2019-01-20T10:04:41.079Z,99.99
2019-01-20T10:05:41.008Z,99.99
2019-01-20T10:06:41.018Z,99.99
2019-01-20T10:07:40.878Z,99.99
2019-01-20T10:08:40.868Z,99.99
2019-01-20T10:09:40.751Z,99.99
2019-01-20T10:10:40.717Z,99.99
2019-01-20T10:11:40.662Z,99.99
2019-01-20T10:12:40.666Z,99.99
2019-01-20T10:13:40.575Z,99.99
2019-01-20T10:14:40.476Z,99.99
2019-01-20T10:15:40.391Z,99.99
2019-01-20T10:16:40.379Z,99.99
2019-01-20T10:17:40.292Z,99.99
2019-01-20T10:18:40.253Z,99.99
2019-01-20T10:19:40.184Z,99.99
2019-01-20T10:20:40.187Z,99.99
2019-01-20T10:21:40.078Z,99.99
2019-01-20T10:22:40.015Z,99.99
2019-01-20T10:23:39.968Z,99.99
2019-01-20T10:24:39.874Z,99.99
2019-01-20T10:25:39.816Z,99.99
2019-01-20T10:26:40.180Z,99.99
2019-01-20T10:27:39.729Z,99.99
2019-01-20T10:28:39.679Z,99.99
2019-01-20T10:29:39.613Z,99.99
2019-01-20T10:30:39.532Z,99.99
2019-01-20T10:31:39.518Z,99.99
2019-01-20T10:32:39.437Z,99.99
2019-01-20T10:33:39.375Z,99.76
2019-01-20T10:34:39.294Z,98.81
2019-01-20T10:35:39.238Z,98.14
2019-01-20T10:36:39.273Z,97.67
2019-01-20T10:37:39.146Z,98.67
2019-01-20T10:38:39.098Z,98.14
2019-01-20T10:39:39.004Z,98.81
2019-01-20T10:40:38.971Z,98.52
2019-01-20T10:41:38.885Z,97.67
2019-01-20T10:42:38.912Z,98.67
2019-01-20T10:43:38.788Z,99.43
2019-01-20T10:44:38.719Z,98.43
2019-01-20T10:45:38.693Z,98.01
2019-01-20T10:46:38.608Z,98.20
2019-01-20T10:47:38.603Z,97.44
2019-01-20T10:48:38.482Z,97.44
2019-01-20T10:49:38.428Z,97.44
2019-01-20T10:50:38.396Z,96.31
2019-01-20T10:51:38.334Z,95.45
2019-01-20T10:52:38.301Z,95.45
2019-01-20T10:53:38.182Z,95.07
2019-01-20T10:54:38.117Z,95.74
2019-01-20T10:55:38.058Z,96.59
2019-01-20T10:56:38.024Z,97.34
2019-01-20T10:57:37.991Z,97.25
2019-01-20T10:58:37.900Z,97.44
2019-01-20T10:59:37.829Z,97.16
2019-01-20T11:00:37.787Z,98.01
2019-01-20T11:01:37.747Z,98.96
2019-01-20T11:02:37.695Z,99.52
2019-01-20T11:03:37.658Z,97.34
2019-01-20T11:04:37.554Z,95.64
2019-01-20T11:05:37.488Z,96.02
2019-01-20T11:06:37.431Z,95.74
2019-01-20T11:07:37.438Z,96.21
2019-01-20T11:08:37.333Z,96.31
2019-01-20T11:09:37.284Z,97.72
2019-01-20T11:10:37.204Z,98.20
2019-01-20T11:11:37.148Z,98.67
2019-01-20T11:12:37.109Z,98.01
2019-01-20T11:13:37.051Z,96.40
2019-01-20T11:14:36.978Z,96.12
2019-01-20T11:15:36.951Z,95.74
2019-01-20T11:16:36.862Z,95.93
2019-01-20T11:17:36.815Z,96.78
2019-01-20T11:18:36.743Z,97.44
2019-01-20T11:19:36.674Z,96.59
2019-01-20T11:20:36.651Z,94.98
2019-01-20T11:21:36.579Z,95.07
2019-01-20T11:22:36.554Z,95.64
2019-01-20T11:23:36.461Z,95.45
2019-01-20T11:24:36.380Z,95.83
2019-01-20T11:25:36.362Z,95.74
2019-01-20T11:26:36.310Z,94.98
2019-01-20T11:27:36.249Z,93.66
2019-01-20T11:28:36.208Z,94.13
2019-01-20T11:29:36.147Z,93.94
2019-01-20T11:30:36.038Z,94.13
2019-01-20T11:31:35.999Z,93.85
2019-01-20T11:32:42.164Z,94.98
2019-01-20T11:33:35.889Z,95.64
2019-01-20T11:34:35.864Z,95.64
2019-01-20T11:35:35.844Z,95.83
2019-01-20T11:36:35.711Z,96.31
2019-01-20T11:37:35.671Z,95.64
2019-01-20T11:38:35.586Z,95.26
2019-01-20T11:39:35.549Z,95.74
2019-01-20T11:40:35.473Z,95.45
2019-01-20T11:41:35.405Z,96.12
2019-01-20T11:42:35.350Z,95.74
2019-01-20T11:43:35.334Z,94.51
2019-01-20T11:44:35.236Z,94.42
2019-01-20T11:45:35.177Z,93.66
2019-01-20T11:46:35.116Z,94.60
2019-01-20T11:47:41.784Z,95.45
2019-01-20T11:48:35.026Z,95.74
2019-01-20T11:49:34.945Z,95.36
2019-01-20T11:50:34.882Z,95.07
2019-01-20T11:51:34.833Z,94.42
2019-01-20T11:52:34.865Z,93.47
2019-01-20T11:53:34.749Z,93.94
2019-01-20T11:54:34.820Z,94.60
2019-01-20T11:55:34.592Z,95.36
2019-01-20T11:56:34.539Z,94.89
2019-01-20T11:57:34.496Z,93.66
2019-01-20T11:58:34.548Z,94.79
2019-01-20T11:59:34.356Z,93.37
2019-01-20T12:00:34.310Z,92.66
2019-01-20T12:01:34.265Z,91.91
2019-01-20T12:02:34.185Z,90.86
2019-01-20T12:03:34.155Z,90.96
2019-01-20T12:04:34.066Z,92.29
2019-01-20T12:05:34.015Z,93.13
2019-01-20T12:06:33.953Z,92.19
2019-01-20T12:07:33.893Z,91.81
2019-01-20T12:08:33.858Z,91.91
2019-01-20T12:09:33.798Z,90.77
2019-01-20T12:10:33.718Z,91.34
2019-01-20T12:11:33.674Z,91.53
2019-01-20T12:12:33.608Z,91.43
2019-01-20T12:13:33.579Z,90.20
2019-01-20T12:14:33.492Z,89.73
2019-01-20T12:15:33.442Z,90.39
2019-01-20T12:16:33.382Z,90.96
2019-01-20T12:17:33.315Z,90.96
2019-01-20T12:18:33.296Z,90.58
2019-01-20T12:19:33.205Z,90.01
2019-01-20T12:20:33.150Z,90.01
2019-01-20T12:21:33.094Z,90.20
2019-01-20T12:22:33.031Z,92.00
2019-01-20T12:23:32.995Z,91.91
2019-01-20T12:24:32.907Z,92.38
2019-01-20T12:25:32.860Z,91.43
2019-01-20T12:26:32.805Z,91.43
2019-01-20T12:27:32.746Z,91.81
2019-01-20T12:28:32.731Z,91.62
2019-01-20T12:29:32.631Z,91.05
2019-01-20T12:30:32.664Z,91.24
2019-01-20T12:31:32.510Z,91.81
2019-01-20T12:32:32.477Z,92.38
2019-01-20T12:33:32.465Z,93.13
2019-01-20T12:34:32.342Z,93.89
2019-01-20T12:35:32.291Z,93.80
2019-01-20T12:36:32.258Z,92.47
2019-01-20T12:37:32.161Z,91.72
2019-01-20T12:38:32.132Z,91.34
2019-01-20T12:39:32.058Z,91.72
2019-01-20T12:40:32.010Z,91.72
2019-01-20T12:41:31.945Z,91.05
2019-01-20T12:42:31.879Z,91.34
2019-01-20T12:43:31.845Z,90.86
2019-01-20T12:44:31.767Z,90.30
2019-01-20T12:45:31.696Z,91.24
2019-01-20T12:46:31.660Z,90.77
2019-01-20T12:47:31.608Z,90.30
2019-01-20T12:48:31.578Z,90.39
2019-01-20T12:49:31.495Z,90.39
2019-01-20T12:50:31.421Z,90.96
2019-01-20T12:51:31.353Z,91.72