createdAt,value
2023-05-05T00:06:07.373Z,8.956521739130435
2023-05-05T00:18:11.654Z,10.110367892976589
2023-05-05T00:24:32.705Z,8.217391304347826
2023-05-05T00:33:51.291Z,9.214046822742475
2023-05-05T00:55:40.289Z,9.023411371237458
2023-05-05T01:02:02.742Z,8.130434782608695
2023-05-05T01:08:25.268Z,7.919732441471572
2023-05-05T01:14:47.515Z,8.073578595317725
2023-05-05T01:21:08.191Z,8.307692307692308
2023-05-05T01:27:29.006Z,8.240802675585284
2023-05-05T01:33:49.137Z,9.976588628762542
2023-05-05T01:51:14.779Z,7.725752508361204
2023-05-05T02:04:25.783Z,8.173913043478262
2023-05-05T02:10:48.815Z,8.461538461538462
2023-05-05T02:23:12.069Z,7.575250836120401
2023-05-05T02:36:30.613Z,8.143812709030101
2023-05-05T02:42:51.127Z,8.0
2023-05-05T02:49:12.081Z,8.173913043478262
2023-05-05T02:57:26.019Z,8.347826086956522
2023-05-05T03:03:49.317Z,9.02675585284281
2023-05-05T03:10:11.664Z,7.986622073578595
2023-05-05T03:16:31.645Z,8.016722408026755
2023-05-05T03:22:52.517Z,9.05685618729097
2023-05-05T03:29:14.230Z,9.103678929765886
2023-05-05T03:35:33.642Z,8.779264214046822
2023-05-05T03:41:54.767Z,8.85953177257525
2023-05-05T03:52:29.454Z,9.34448160535117
2023-05-05T03:58:51.970Z,8.775919732441471
2023-05-05T04:05:13.185Z,9.511705685618729
2023-05-05T04:11:43.665Z,9.57190635451505
2023-05-05T04:18:06.167Z,9.866220735785953
2023-05-05T04:24:29.466Z,10.080267558528428
2023-05-05T04:30:52.154Z,9.538461538461538
2023-05-05T04:37:15.424Z,10.652173913043478
2023-05-05T04:43:37.909Z,9.65551839464883
2023-05-05T04:53:11.376Z,9.538461538461538
2023-05-05T04:59:37.146Z,10.408026755852843
2023-05-05T05:06:10.093Z,9.167224080267559
2023-05-05T05:17:34.559Z,9.82943143812709
2023-05-05T05:24:21.144Z,10.605351170568563
2023-05-05T05:30:42.936Z,10.822742474916389
2023-05-05T05:37:04.538Z,11.03010033444816
2023-05-05T05:43:26.149Z,11.137123745819398
2023-05-05T05:49:47.650Z,11.177257525083611
2023-05-05T05:56:09.789Z,10.177257525083611
2023-05-05T06:02:31.766Z,11.642140468227424
2023-05-05T06:10:26.611Z,10.866220735785953
2023-05-05T06:18:15.392Z,9.705685618729097
2023-05-05T06:24:37.595Z,11.274247491638796
2023-05-05T06:31:46.401Z,10.97324414715719
2023-05-05T06:39:19.942Z,10.25418060200669
2023-05-05T06:45:43.875Z,11.548494983277592
2023-05-05T06:52:06.018Z,11.060200668896321
2023-05-05T06:58:28.579Z,10.752508361204013
2023-05-05T07:04:59.098Z,10.147157190635452
2023-05-05T07:11:21.297Z,11.290969899665551
2023-05-05T07:17:43.733Z,11.842809364548495
2023-05-05T07:24:05.876Z,10.431438127090301
2023-05-05T07:30:28.220Z,11.645484949832776
2023-05-05T07:36:49.891Z,11.100334448160535
2023-05-05T07:49:02.973Z,13.408026755852843
2023-05-05T07:55:24.433Z,13.397993311036789
2023-05-05T08:01:46.041Z,14.180602006688963
2023-05-05T08:08:07.376Z,13.518394648829432
2023-05-05T08:14:28.382Z,13.40133779264214
2023-05-05T08:20:49.696Z,13.678929765886288
2023-05-05T08:27:11.741Z,14.448160535117056
2023-05-05T08:33:33.019Z,14.117056856187292
2023-05-05T08:39:53.754Z,13.448160535117056
2023-05-05T08:53:47.255Z,13.782608695652174
2023-05-05T09:00:09.442Z,13.91638795986622
2023-05-05T09:07:22.372Z,14.846153846153847
2023-05-05T09:14:50.487Z,14.130434782608695
2023-05-05T09:21:12.291Z,14.163879598662207
2023-05-05T09:27:33.484Z,14.715719063545151
2023-05-05T09:33:58.532Z,15.137123745819398
2023-05-05T09:42:34.521Z,16.903010033444815
2023-05-05T09:48:57.102Z,17.65886287625418
2023-05-05T09:55:19.993Z,18.337792642140467
2023-05-05T10:01:42.678Z,17.127090301003346
2023-05-05T10:08:05.620Z,15.491638795986622
2023-05-05T10:21:44.504Z,15.454849498327759
2023-05-05T10:32:40.654Z,14.535117056856187
2023-05-05T10:39:12.776Z,12.852842809364548
2023-05-05T10:45:35.705Z,13.331103678929766
2023-05-05T10:51:58.182Z,14.391304347826088
2023-05-05T10:58:21.068Z,13.862876254180602
2023-05-05T11:04:43.982Z,13.822742474916389
2023-05-05T11:11:06.803Z,13.722408026755852
2023-05-05T11:26:14.666Z,14.722408026755852
2023-05-05T11:35:15.830Z,15.006688963210703
2023-05-05T11:41:38.691Z,15.210702341137123
2023-05-05T11:51:28.512Z,15.705685618729097
2023-05-05T11:57:52.555Z,16.94983277591973
2023-05-05T12:04:15.468Z,17.411371237458194
2023-05-05T12:28:34.344Z,18.357859531772576
2023-05-05T12:34:57.155Z,20.50836120401338
2023-05-05T12:41:21.150Z,20.327759197324415
2023-05-05T12:47:44.524Z,18.68561872909699
2023-05-05T12:54:06.662Z,19.23076923076923
2023-05-05T13:03:16.080Z,20.698996655518396
2023-05-05T13:13:15.917Z,20.40468227424749
2023-05-05T13:19:40.026Z,20.070234113712374
2023-05-05T13:29:02.214Z,20.046822742474916
2023-05-05T13:41:07.875Z,20.608695652173914
2023-05-05T13:47:31.352Z,21.565217391304348
2023-05-05T13:53:54.540Z,20.337792642140467
2023-05-05T14:07:48.365Z,21.043478260869566
2023-05-05T14:14:13.691Z,20.153846153846153
2023-05-05T14:20:36.624Z,22.05351170568562
2023-05-05T14:28:03.922Z,21.94648829431438
2023-05-05T14:34:30.420Z,21.668896321070235
2023-05-05T14:44:56.688Z,22.441471571906355
2023-05-05T14:51:20.303Z,22.745819397993312
2023-05-05T15:05:18.552Z,22.090301003344482
2023-05-05T15:11:40.803Z,19.775919732441473
2023-05-05T15:18:55.335Z,18.598662207357858
2023-05-05T15:25:17.947Z,17.632107023411372
2023-05-05T15:31:40.233Z,16.99665551839465
2023-05-05T15:38:02.799Z,18.585284280936456
2023-05-05T15:44:24.975Z,17.588628762541806
2023-05-05T15:50:47.155Z,14.976588628762542
2023-05-05T15:57:09.859Z,15.54180602006689
2023-05-05T16:08:05.947Z,16.016722408026755
2023-05-05T16:14:28.372Z,15.404682274247492
2023-05-05T16:22:12.890Z,15.82943143812709
2023-05-05T16:28:35.182Z,16.45484949832776
2023-05-05T16:34:57.715Z,16.307692307692307
2023-05-05T16:41:20.031Z,19.872909698996654
2023-05-05T16:47:39.323Z,20.441471571906355
2023-05-05T16:58:31.597Z,22.381270903010034
2023-05-05T17:04:50.641Z,24.615384615384617
2023-05-05T17:11:11.499Z,27.745819397993312
2023-05-05T17:17:31.587Z,32.01003344481605
2023-05-05T17:23:53.579Z,33.96655518394649
2023-05-05T17:30:14.723Z,36.725752508361204
2023-05-05T17:36:36.302Z,38.81605351170568
2023-05-05T17:42:57.905Z,39.17725752508361
2023-05-05T17:51:16.329Z,39.55518394648829
2023-05-05T17:57:41.769Z,38.30769230769231
2023-05-05T18:07:22.679Z,39.87290969899666
2023-05-05T18:13:43.105Z,39.32107023411371
2023-05-05T18:21:41.347Z,28.862876254180602
2023-05-05T18:28:00.389Z,18.294314381270905
2023-05-05T18:35:44.108Z,24.070234113712374
2023-05-05T18:44:56.016Z,30.05351170568562
2023-05-05T18:52:02.260Z,30.789297658862875
2023-05-05T18:58:21.684Z,34.070234113712374
2023-05-05T19:05:10.564Z,37.7056856187291
2023-05-05T19:11:30.288Z,44.618729096989966
2023-05-05T19:28:39.070Z,35.83277591973244
2023-05-05T19:42:18.814Z,28.48160535117057
2023-05-05T19:50:55.421Z,21.712374581939798
2023-05-05T19:57:14.834Z,24.765886287625417
2023-05-05T20:03:33.802Z,21.39464882943144
2023-05-05T20:09:53.002Z,16.2809364548495
2023-05-05T20:16:12.149Z,15.856187290969899
2023-05-05T20:27:35.973Z,15.220735785953178
2023-05-05T20:33:56.121Z,15.418060200668897
2023-05-05T20:40:15.121Z,12.74581939799331
2023-05-05T20:50:51.482Z,15.525083612040135
2023-05-05T21:04:24.110Z,16.11371237458194
2023-05-05T21:10:43.113Z,16.471571906354516
2023-05-05T21:18:12.257Z,17.551839464882942
2023-05-05T21:28:07.421Z,17.712374581939798
2023-05-05T21:34:26.590Z,18.17056856187291
2023-05-05T21:45:16.720Z,19.451505016722408
2023-05-05T22:00:17.048Z,20.277591973244146
2023-05-05T22:06:35.346Z,20.277591973244146
2023-05-05T22:14:43.153Z,22.247491638795985
2023-05-05T22:21:01.968Z,22.59197324414716
2023-05-05T22:27:20.299Z,23.190635451505017
2023-05-05T22:34:05.405Z,24.16722408026756
2023-05-05T22:40:42.206Z,25.25752508361204
2023-05-05T22:47:01.518Z,25.073578595317727
2023-05-05T22:53:21.869Z,27.17725752508361
2023-05-05T23:04:18.441Z,29.93979933110368
2023-05-05T23:10:37.936Z,29.066889632107024
2023-05-05T23:18:42.059Z,28.65551839464883
2023-05-05T23:34:48.199Z,28.247491638795985
2023-05-05T23:41:07.912Z,29.010033444816052
2023-05-05T23:47:29.890Z,31.665551839464882
2023-05-05T23:53:48.640Z,33.17391304347826
