createdAt,value
2018-09-23T00:00:29.750Z,2.10
2018-09-23T00:01:29.898Z,2.40
2018-09-23T00:02:30.048Z,2.40
2018-09-23T00:03:30.200Z,2.50
2018-09-23T00:04:30.350Z,2.30
2018-09-23T00:05:30.497Z,2.40
2018-09-23T00:06:30.646Z,2.70
2018-09-23T00:07:30.793Z,2.40
2018-09-23T00:08:30.949Z,2.50
2018-09-23T00:09:31.097Z,2.60
2018-09-23T00:10:31.246Z,2.50
2018-09-23T00:11:31.395Z,2.30
2018-09-23T00:12:31.540Z,2.60
2018-09-23T00:13:31.692Z,2.60
2018-09-23T00:14:31.842Z,2.80
2018-09-23T00:15:31.995Z,2.50
2018-09-23T00:16:32.140Z,2.50
2018-09-23T00:17:32.291Z,2.20
2018-09-23T00:18:32.468Z,2.50
2018-09-23T00:19:32.587Z,2.10
2018-09-23T00:20:32.736Z,2.30
2018-09-23T00:21:32.886Z,2.50
2018-09-23T00:22:33.038Z,2.30
2018-09-23T00:23:33.188Z,2.50
2018-09-23T00:24:33.336Z,2.60
2018-09-23T00:25:33.485Z,2.50
2018-09-23T00:26:33.634Z,2.50
2018-09-23T00:27:33.781Z,2.40
2018-09-23T00:28:33.939Z,2.30
2018-09-23T00:29:34.080Z,2.30
2018-09-23T00:30:34.228Z,2.10
2018-09-23T00:31:34.376Z,2.00
2018-09-23T00:32:34.527Z,2.00
2018-09-23T00:33:34.674Z,2.00
2018-09-23T00:34:34.825Z,2.40
2018-09-23T00:35:34.975Z,2.50
2018-09-23T00:36:35.124Z,2.20
2018-09-23T00:37:35.274Z,1.90
2018-09-23T00:38:35.422Z,2.00
2018-09-23T00:39:35.572Z,2.00
2018-09-23T00:40:35.724Z,2.30
2018-09-23T00:41:35.871Z,2.00
2018-09-23T00:42:36.024Z,1.90
2018-09-23T00:43:36.166Z,2.00
2018-09-23T00:44:36.313Z,1.90
2018-09-23T00:45:36.517Z,2.20
2018-09-23T00:46:36.612Z,2.00
2018-09-23T00:47:36.761Z,1.80
2018-09-23T00:48:36.910Z,1.90
2018-09-23T00:49:37.060Z,1.70
2018-09-23T00:50:37.206Z,1.90
2018-09-23T00:51:37.356Z,2.10
2018-09-23T00:52:37.504Z,2.00
2018-09-23T00:53:37.680Z,1.90
2018-09-23T00:54:37.804Z,2.10
2018-09-23T00:55:37.954Z,1.80
2018-09-23T00:56:38.103Z,1.80
2018-09-23T00:57:38.254Z,2.10
2018-09-23T00:58:38.401Z,2.00
2018-09-23T00:59:38.575Z,2.10
2018-09-23T01:00:38.699Z,2.10
2018-09-23T01:01:38.851Z,2.00
2018-09-23T01:02:38.995Z,1.80
2018-09-23T01:03:39.149Z,1.80
2018-09-23T01:04:39.293Z,1.70
2018-09-23T01:05:39.441Z,2.00
2018-09-23T01:06:39.590Z,1.80
2018-09-23T01:07:39.739Z,1.70
2018-09-23T01:08:39.889Z,1.80
2018-09-23T01:09:40.037Z,1.90
2018-09-23T01:10:40.186Z,1.90
2018-09-23T01:11:40.335Z,1.70
2018-09-23T01:12:40.483Z,2.00
2018-09-23T01:13:40.633Z,2.00
2018-09-23T01:14:40.790Z,1.70
2018-09-23T01:15:40.929Z,2.00
2018-09-23T01:16:41.077Z,1.70
2018-09-23T01:17:41.226Z,1.70
2018-09-23T01:18:41.373Z,1.80
2018-09-23T01:19:41.523Z,1.80
2018-09-23T01:20:41.672Z,2.00
2018-09-23T01:21:41.820Z,1.80
2018-09-23T01:22:41.969Z,1.80
2018-09-23T01:23:42.121Z,1.40
2018-09-23T01:24:42.274Z,1.50
2018-09-23T01:25:42.421Z,1.70
2018-09-23T01:26:42.567Z,1.70
2018-09-23T01:27:42.714Z,1.70
2018-09-23T01:28:42.866Z,1.80
2018-09-23T01:29:43.014Z,1.70
2018-09-23T01:30:43.163Z,1.50
2018-09-23T01:31:43.314Z,1.40
2018-09-23T01:32:43.465Z,1.70
2018-09-23T01:33:43.611Z,1.60
2018-09-23T01:34:43.759Z,1.70
2018-09-23T01:35:43.911Z,1.70
2018-09-23T01:36:44.058Z,1.90
2018-09-23T01:37:44.207Z,1.60
2018-09-23T01:38:44.355Z,2.00
2018-09-23T01:39:44.507Z,1.60
2018-09-23T01:40:44.655Z,1.80
2018-09-23T01:41:44.805Z,1.40
2018-09-23T01:42:44.954Z,1.60
2018-09-23T01:43:45.103Z,1.50
2018-09-23T01:44:45.253Z,1.30
2018-09-23T01:45:45.400Z,1.60
2018-09-23T01:46:45.549Z,1.50
2018-09-23T01:47:45.700Z,1.90
2018-09-23T01:48:45.845Z,1.60
2018-09-23T01:49:45.998Z,1.80
2018-09-23T01:50:46.144Z,1.70
2018-09-23T01:51:46.294Z,1.60
2018-09-23T01:52:46.441Z,1.60
2018-09-23T01:53:46.592Z,1.80
2018-09-23T01:54:46.739Z,1.90
2018-09-23T01:55:46.887Z,1.60
2018-09-23T01:56:47.037Z,1.80
2018-09-23T01:57:47.184Z,1.70
2018-09-23T01:58:47.331Z,1.70
2018-09-23T01:59:47.480Z,1.60
2018-09-23T02:00:47.631Z,1.60
2018-09-23T02:01:47.780Z,1.50
2018-09-23T02:02:47.927Z,1.60
2018-09-23T02:03:48.074Z,1.50
2018-09-23T02:04:48.223Z,1.80
2018-09-23T02:05:48.371Z,1.60
2018-09-23T02:06:48.519Z,1.60
2018-09-23T02:07:48.668Z,1.60
2018-09-23T02:08:48.819Z,1.60
2018-09-23T02:09:48.969Z,1.60
2018-09-23T02:10:49.117Z,1.40
2018-09-23T02:11:49.265Z,1.70
2018-09-23T02:12:49.415Z,1.60
2018-09-23T02:13:49.568Z,1.70
2018-09-23T02:14:49.712Z,1.70
2018-09-23T02:15:49.861Z,1.70
2018-09-23T02:16:50.010Z,1.70
2018-09-23T02:17:50.160Z,1.60
2018-09-23T02:18:50.308Z,1.40
2018-09-23T02:19:50.460Z,1.80
2018-09-23T02:20:50.610Z,1.70
2018-09-23T02:21:50.756Z,1.60
2018-09-23T02:22:50.907Z,1.80
2018-09-23T02:23:51.052Z,1.50
2018-09-23T02:24:51.201Z,1.70
2018-09-23T02:25:51.351Z,1.50
2018-09-23T02:26:51.499Z,1.70
2018-09-23T02:27:51.655Z,1.60
2018-09-23T02:28:51.799Z,1.50
2018-09-23T02:29:51.946Z,1.40
2018-09-23T02:30:52.097Z,1.40
2018-09-23T02:31:52.251Z,1.70
2018-09-23T02:32:52.396Z,1.60
2018-09-23T02:33:52.549Z,1.70
2018-09-23T02:34:52.692Z,1.70
2018-09-23T02:35:52.841Z,1.70
2018-09-23T02:36:52.989Z,1.90
2018-09-23T02:37:53.134Z,1.90
2018-09-23T02:38:53.287Z,2.10
2018-09-23T02:39:53.433Z,1.70
2018-09-23T02:40:53.584Z,1.70
2018-09-23T02:41:53.729Z,2.10
2018-09-23T02:42:53.882Z,1.80
2018-09-23T02:43:54.032Z,1.60
2018-09-23T02:44:54.182Z,1.90
2018-09-23T02:45:54.331Z,1.80
2018-09-23T02:46:54.480Z,2.10
2018-09-23T02:47:54.627Z,1.80
2018-09-23T02:48:54.775Z,1.90
2018-09-23T02:49:54.923Z,2.10
2018-09-23T02:50:55.073Z,2.00
2018-09-23T02:51:55.223Z,2.00
2018-09-23T02:52:55.373Z,1.90
2018-09-23T02:53:55.523Z,1.90
2018-09-23T02:54:55.678Z,2.30
2018-09-23T02:55:55.816Z,1.90
2018-09-23T02:56:55.965Z,2.10
2018-09-23T02:57:56.112Z,1.80
2018-09-23T02:58:56.260Z,1.90
2018-09-23T02:59:56.409Z,2.10
2018-09-23T03:00:56.562Z,1.90
2018-09-23T03:01:56.706Z,2.00
2018-09-23T03:02:56.854Z,2.00
2018-09-23T03:03:57.018Z,1.90
2018-09-23T03:04:57.154Z,2.00
2018-09-23T03:05:57.304Z,2.00
2018-09-23T03:06:57.454Z,2.00
2018-09-23T03:07:57.602Z,2.40
2018-09-23T03:08:57.750Z,2.00
2018-09-23T03:09:57.900Z,1.80
2018-09-23T03:10:58.050Z,2.00
2018-09-23T03:11:58.197Z,2.00
2018-09-23T03:12:58.352Z,2.10
2018-09-23T03:13:58.495Z,2.00
2018-09-23T03:14:58.645Z,2.10
2018-09-23T03:15:58.793Z,2.20
2018-09-23T03:16:58.944Z,2.00
2018-09-23T03:17:59.092Z,1.80
2018-09-23T03:18:59.243Z,1.90
2018-09-23T03:19:59.395Z,1.90
2018-09-23T03:20:59.545Z,2.10
2018-09-23T03:21:59.691Z,2.20
2018-09-23T03:22:59.843Z,2.10
2018-09-23T03:23:59.990Z,2.30
2018-09-23T03:25:00.140Z,2.10
2018-09-23T03:26:00.292Z,2.10
2018-09-23T03:27:00.443Z,1.80
2018-09-23T03:28:00.588Z,2.20
2018-09-23T03:29:00.741Z,2.10
2018-09-23T03:30:00.886Z,2.10
2018-09-23T03:31:01.035Z,1.90
2018-09-23T03:32:01.188Z,2.10
2018-09-23T03:33:01.337Z,2.10
2018-09-23T03:34:01.487Z,2.10
2018-09-23T03:35:01.636Z,2.00
2018-09-23T03:36:01.785Z,2.10
2018-09-23T03:37:01.932Z,1.90
2018-09-23T03:38:02.086Z,1.80
2018-09-23T03:39:02.233Z,1.80
2018-09-23T03:40:02.384Z,2.00
2018-09-23T03:41:02.529Z,2.10
2018-09-23T03:42:02.679Z,2.30
2018-09-23T03:43:02.829Z,1.90
2018-09-23T03:44:02.981Z,2.10
2018-09-23T03:45:03.127Z,1.90
2018-09-23T03:46:03.276Z,1.90
2018-09-23T03:47:03.424Z,2.20
2018-09-23T03:48:03.572Z,2.20
2018-09-23T03:49:03.721Z,2.00
2018-09-23T03:50:03.870Z,1.70
2018-09-23T03:51:04.019Z,2.30
2018-09-23T03:52:04.170Z,2.10
2018-09-23T03:53:04.318Z,2.20
2018-09-23T03:54:04.469Z,2.00
2018-09-23T03:55:04.616Z,2.00
2018-09-23T03:56:04.767Z,2.00
2018-09-23T03:57:04.913Z,2.30
2018-09-23T03:58:05.110Z,2.20
2018-09-23T03:59:05.212Z,1.90
2018-09-23T04:00:05.359Z,2.10
2018-09-23T04:01:05.509Z,2.10
2018-09-23T04:02:05.661Z,2.10
2018-09-23T04:03:05.808Z,2.30
2018-09-23T04:04:05.958Z,2.30
2018-09-23T04:05:06.106Z,2.20
2018-09-23T04:06:06.257Z,2.10
2018-09-23T04:07:06.405Z,1.80
2018-09-23T04:08:06.552Z,2.30
2018-09-23T04:09:06.703Z,2.00
2018-09-23T04:10:06.852Z,2.20
2018-09-23T04:11:07.002Z,2.20
2018-09-23T04:12:07.169Z,2.00
2018-09-23T04:13:07.299Z,2.30
2018-09-23T04:14:07.446Z,2.50
2018-09-23T04:15:07.598Z,2.20
2018-09-23T04:16:07.745Z,2.30
2018-09-23T04:17:07.897Z,2.20
2018-09-23T04:18:08.048Z,2.30
2018-09-23T04:19:08.192Z,2.40
2018-09-23T04:20:08.338Z,2.30
2018-09-23T04:21:08.493Z,2.20
2018-09-23T04:22:08.636Z,2.30
2018-09-23T04:23:08.782Z,2.30
2018-09-23T04:24:08.931Z,2.50
2018-09-23T04:25:09.081Z,2.40
2018-09-23T04:26:09.231Z,2.60
2018-09-23T04:27:09.378Z,2.40
2018-09-23T04:28:09.526Z,2.40
2018-09-23T04:29:09.676Z,2.50
2018-09-23T04:30:09.825Z,2.20
2018-09-23T04:31:09.974Z,2.30
2018-09-23T04:32:10.126Z,2.20
2018-09-23T04:33:10.271Z,2.20
2018-09-23T04:34:10.422Z,2.40
2018-09-23T04:35:10.572Z,2.30
2018-09-23T04:36:10.718Z,2.40
2018-09-23T04:37:10.869Z,2.30
2018-09-23T04:38:11.020Z,2.20
2018-09-23T04:39:11.169Z,2.50
2018-09-23T04:40:11.318Z,2.50
2018-09-23T04:41:11.467Z,2.40
2018-09-23T04:42:11.615Z,2.50
2018-09-23T04:43:11.764Z,2.80
2018-09-23T04:44:11.914Z,2.50
2018-09-23T04:45:12.063Z,2.70
2018-09-23T04:46:12.211Z,2.50
2018-09-23T04:47:12.359Z,2.50
2018-09-23T04:48:12.505Z,2.70
2018-09-23T04:49:12.660Z,2.50
2018-09-23T04:50:12.804Z,2.50
2018-09-23T04:51:12.951Z,2.50
2018-09-23T04:52:13.125Z,2.70
2018-09-23T04:53:13.259Z,2.50
2018-09-23T04:54:13.414Z,2.60
2018-09-23T04:55:13.581Z,2.30
2018-09-23T04:56:13.708Z,2.60
2018-09-23T04:57:13.860Z,2.40
2018-09-23T04:58:14.012Z,2.10
2018-09-23T04:59:14.163Z,2.40
2018-09-23T05:00:14.307Z,2.70
2018-09-23T05:01:14.459Z,2.70
2018-09-23T05:02:14.605Z,2.50
2018-09-23T05:03:14.754Z,2.20
2018-09-23T05:04:14.902Z,2.30
2018-09-23T05:05:15.051Z,2.60
2018-09-23T05:06:15.205Z,2.30
2018-09-23T05:07:15.348Z,2.80
2018-09-23T05:08:15.498Z,2.40
2018-09-23T05:09:15.647Z,2.30
2018-09-23T05:10:15.792Z,2.40
2018-09-23T05:11:15.943Z,2.50
2018-09-23T05:12:16.093Z,2.50
2018-09-23T05:13:16.246Z,2.60
2018-09-23T05:14:16.393Z,2.20
2018-09-23T05:15:16.541Z,2.30
2018-09-23T05:16:16.692Z,2.30
2018-09-23T05:17:16.840Z,2.50
2018-09-23T05:18:16.987Z,2.30
2018-09-23T05:19:17.140Z,2.10
2018-09-23T05:20:17.287Z,2.20
2018-09-23T05:21:17.436Z,2.20
2018-09-23T05:22:17.586Z,2.20
2018-09-23T05:23:17.732Z,2.10
2018-09-23T05:24:17.882Z,1.90
2018-09-23T05:25:18.032Z,2.00
2018-09-23T05:26:18.183Z,2.00
2018-09-23T05:27:18.334Z,2.20
2018-09-23T05:28:18.482Z,2.00
2018-09-23T05:29:18.631Z,2.10
2018-09-23T05:30:18.778Z,2.00
2018-09-23T05:31:18.929Z,2.10
2018-09-23T05:32:19.082Z,1.90
2018-09-23T05:33:19.228Z,2.00
2018-09-23T05:34:20.881Z,1.60
2018-09-23T05:35:19.567Z,2.10
2018-09-23T05:36:19.677Z,1.70
2018-09-23T05:37:19.829Z,1.90
2018-09-23T05:38:19.981Z,1.80
2018-09-23T05:39:20.125Z,1.70
2018-09-23T05:40:20.274Z,1.70
2018-09-23T05:41:20.424Z,1.70
2018-09-23T05:42:20.574Z,1.80
2018-09-23T05:43:20.726Z,1.80
2018-09-23T05:44:20.875Z,1.60
2018-09-23T05:45:21.022Z,1.70
2018-09-23T05:46:21.172Z,1.80
2018-09-23T05:47:21.320Z,1.60
2018-09-23T05:48:21.471Z,1.70
2018-09-23T05:49:21.624Z,1.70
2018-09-23T05:50:21.772Z,1.80
2018-09-23T05:51:21.920Z,1.70
2018-09-23T05:52:22.069Z,1.60
2018-09-23T05:53:22.219Z,1.80
2018-09-23T05:54:22.365Z,1.60
2018-09-23T05:55:22.514Z,1.70
2018-09-23T05:56:22.664Z,1.50
2018-09-23T05:57:22.814Z,1.50
2018-09-23T05:58:22.964Z,1.60
2018-09-23T05:59:23.114Z,1.60
2018-09-23T06:00:23.265Z,1.50
2018-09-23T06:01:23.415Z,1.60
2018-09-23T06:02:23.563Z,1.50
2018-09-23T06:03:23.717Z,1.50
2018-09-23T06:04:23.864Z,1.80
2018-09-23T06:05:24.009Z,1.70
2018-09-23T06:06:24.157Z,1.60
2018-09-23T06:07:24.307Z,1.60
2018-09-23T06:08:24.457Z,1.30
2018-09-23T06:09:24.603Z,1.40
2018-09-23T06:10:24.752Z,1.60
2018-09-23T06:11:24.909Z,1.60
2018-09-23T06:12:25.054Z,1.50
2018-09-23T06:13:25.198Z,1.50
2018-09-23T06:14:25.356Z,1.60
2018-09-23T06:15:25.501Z,1.50
2018-09-23T06:16:25.652Z,1.60
2018-09-23T06:17:25.800Z,1.60
2018-09-23T06:18:25.970Z,1.60
2018-09-23T06:19:26.098Z,1.60
2018-09-23T06:20:26.247Z,1.70
2018-09-23T06:21:26.396Z,1.50
2018-09-23T06:22:26.546Z,1.60
2018-09-23T06:23:26.697Z,1.60
2018-09-23T06:24:26.845Z,1.50
2018-09-23T06:25:26.995Z,1.60
2018-09-23T06:26:27.144Z,1.50
2018-09-23T06:27:27.294Z,1.20
2018-09-23T06:28:27.443Z,1.60
2018-09-23T06:29:27.594Z,1.50
2018-09-23T06:30:27.742Z,1.30
2018-09-23T06:31:27.895Z,1.50
2018-09-23T06:32:28.043Z,1.60
2018-09-23T06:33:28.193Z,1.50
2018-09-23T06:34:28.343Z,1.60
2018-09-23T06:35:28.489Z,1.40
2018-09-23T06:36:28.638Z,1.50
2018-09-23T06:37:28.793Z,1.70
2018-09-23T06:38:28.949Z,1.70
2018-09-23T06:39:29.092Z,1.40
2018-09-23T06:40:29.240Z,1.80
2018-09-23T06:41:29.389Z,1.50
2018-09-23T06:42:29.540Z,1.50
2018-09-23T06:43:29.698Z,1.30
2018-09-23T06:44:29.841Z,1.50
2018-09-23T06:45:29.993Z,1.50
2018-09-23T06:46:30.142Z,1.40
2018-09-23T06:47:30.292Z,1.30
2018-09-23T06:48:30.441Z,1.60
2018-09-23T06:49:30.596Z,1.60
2018-09-23T06:50:30.747Z,1.60
2018-09-23T06:51:30.895Z,1.30
2018-09-23T06:52:31.045Z,1.40
2018-09-23T06:53:31.197Z,1.50
2018-09-23T06:54:31.351Z,1.40
2018-09-23T06:55:31.501Z,1.70
2018-09-23T06:56:31.653Z,1.70
2018-09-23T06:57:31.801Z,1.60
2018-09-23T06:58:31.952Z,1.50
2018-09-23T06:59:32.102Z,1.60
2018-09-23T07:00:32.253Z,1.40
2018-09-23T07:01:32.400Z,1.50
2018-09-23T07:02:32.550Z,1.60
2018-09-23T07:03:32.701Z,1.40
2018-09-23T07:04:32.917Z,1.50
2018-09-23T07:05:33.005Z,1.50
2018-09-23T07:06:33.155Z,1.60
2018-09-23T07:07:33.306Z,1.60
2018-09-23T07:08:33.456Z,1.60
2018-09-23T07:09:33.607Z,1.60
2018-09-23T07:10:33.758Z,1.90
2018-09-23T07:11:33.908Z,1.90
2018-09-23T07:12:34.059Z,1.90
2018-09-23T07:13:34.208Z,1.90
2018-09-23T07:14:34.359Z,1.90
2018-09-23T07:15:34.511Z,1.70
2018-09-23T07:16:34.663Z,1.80
2018-09-23T07:17:34.812Z,1.90
2018-09-23T07:18:34.964Z,1.80
2018-09-23T07:19:35.113Z,1.90
2018-09-23T07:20:35.263Z,1.80
2018-09-23T07:21:35.413Z,1.80
2018-09-23T07:22:35.565Z,1.80
2018-09-23T07:23:35.822Z,1.90
2018-09-23T07:24:35.866Z,1.80
2018-09-23T07:25:36.016Z,2.00
2018-09-23T07:26:36.167Z,1.90
2018-09-23T07:27:36.316Z,2.00
2018-09-23T07:28:36.467Z,2.40
2018-09-23T07:29:36.617Z,1.90
2018-09-23T07:30:36.767Z,1.90
2018-09-23T07:31:36.920Z,1.90
2018-09-23T07:32:37.060Z,2.00
2018-09-23T07:33:37.215Z,2.70
2018-09-23T07:34:37.364Z,2.90
2018-09-23T07:35:37.514Z,2.50
2018-09-23T07:36:37.682Z,2.70
2018-09-23T07:37:37.814Z,2.30
2018-09-23T07:38:37.964Z,2.20
2018-09-23T07:39:38.172Z,2.20
2018-09-23T07:40:38.296Z,2.20
2018-09-23T07:41:38.416Z,2.00
2018-09-23T07:42:38.567Z,2.00
2018-09-23T07:43:38.717Z,2.00
2018-09-23T07:44:38.880Z,2.10
2018-09-23T07:45:39.029Z,1.90
2018-09-23T07:46:39.179Z,1.80
2018-09-23T07:47:39.332Z,1.60
2018-09-23T07:48:39.480Z,1.60
2018-09-23T07:49:39.630Z,1.70
2018-09-23T07:50:39.780Z,1.60
2018-09-23T07:51:39.937Z,1.60
2018-09-23T07:52:40.085Z,1.60
2018-09-23T07:53:40.240Z,1.40
2018-09-23T07:54:40.391Z,1.30
2018-09-23T07:55:40.541Z,1.60
2018-09-23T07:56:40.689Z,1.70
2018-09-23T07:57:40.840Z,1.70
2018-09-23T07:58:40.989Z,1.60
2018-09-23T07:59:41.139Z,2.00
2018-09-23T08:00:41.290Z,1.90
2018-09-23T08:01:41.445Z,2.00
2018-09-23T08:02:41.595Z,1.80
2018-09-23T08:03:41.747Z,1.80
2018-09-23T08:04:41.909Z,2.10
2018-09-23T08:05:42.071Z,1.90
2018-09-23T08:06:42.209Z,2.10
2018-09-23T08:07:42.362Z,1.90
2018-09-23T08:08:42.511Z,1.80
2018-09-23T08:09:42.665Z,1.90
2018-09-23T08:10:42.820Z,1.80
2018-09-23T08:11:42.970Z,1.70
2018-09-23T08:12:43.326Z,1.40
2018-09-23T08:13:43.433Z,1.70
2018-09-23T08:14:44.239Z,1.60
2018-09-23T08:15:44.035Z,1.70
2018-09-23T08:16:43.760Z,1.90
2018-09-23T08:17:43.890Z,1.80
2018-09-23T08:18:44.030Z,1.90
2018-09-23T08:19:44.323Z,1.90
2018-09-23T08:20:44.392Z,2.00
2018-09-23T08:21:44.503Z,1.70
2018-09-23T08:22:44.647Z,1.80
2018-09-23T08:23:44.800Z,1.90
2018-09-23T08:24:44.954Z,2.40
2018-09-23T08:25:45.165Z,2.00
2018-09-23T08:26:45.250Z,2.00
2018-09-23T08:27:45.421Z,2.40
2018-09-23T08:28:45.560Z,2.40
2018-09-23T08:29:45.707Z,2.00
2018-09-23T08:30:45.853Z,1.60
2018-09-23T08:31:46.002Z,1.50
2018-09-23T08:32:46.181Z,1.50
2018-09-23T08:33:46.306Z,1.40
2018-09-23T08:34:46.454Z,1.50
2018-09-23T08:35:46.606Z,1.60
2018-09-23T08:36:46.752Z,1.20
2018-09-23T08:37:46.915Z,1.10
2018-09-23T08:38:47.094Z,1.40
2018-09-23T08:39:47.247Z,1.80
2018-09-23T08:40:47.352Z,2.00
2018-09-23T08:41:47.502Z,1.60
2018-09-23T08:42:47.687Z,1.50
2018-09-23T08:43:47.803Z,2.50
2018-09-23T08:44:47.953Z,2.30
2018-09-23T08:45:48.124Z,2.20
2018-09-23T08:46:48.243Z,2.20
2018-09-23T08:47:48.445Z,2.40
2018-09-23T08:48:48.545Z,2.10
2018-09-23T08:49:48.694Z,1.90
2018-09-23T08:50:48.845Z,1.70
2018-09-23T08:51:49.022Z,1.80
2018-09-23T08:52:49.148Z,1.60
2018-09-23T08:53:49.302Z,1.60
2018-09-23T08:54:49.454Z,1.60
2018-09-23T08:55:49.606Z,1.80
2018-09-23T08:56:49.752Z,1.80
2018-09-23T08:57:50.172Z,1.90
2018-09-23T08:58:50.064Z,1.90
2018-09-23T08:59:50.218Z,1.70
2018-09-23T09:00:50.361Z,1.70
2018-09-23T09:01:50.515Z,1.80
2018-09-23T09:02:50.670Z,1.70
2018-09-23T09:03:50.855Z,1.70
2018-09-23T09:04:50.965Z,2.20
2018-09-23T09:05:51.117Z,1.90
2018-09-23T09:06:51.268Z,1.90
2018-09-23T09:07:51.420Z,2.10
2018-09-23T09:08:51.575Z,1.70
2018-09-23T09:09:51.723Z,1.70
2018-09-23T09:10:51.874Z,1.70
2018-09-23T09:11:52.067Z,1.30
2018-09-23T09:12:52.178Z,1.50
2018-09-23T09:13:52.336Z,1.30
2018-09-23T09:14:52.488Z,1.80
2018-09-23T09:15:52.642Z,1.60
2018-09-23T09:16:52.807Z,1.20
2018-09-23T09:17:52.968Z,1.10
2018-09-23T09:18:53.188Z,1.60
2018-09-23T09:19:53.257Z,1.30
2018-09-23T09:20:53.423Z,1.30
2018-09-23T09:21:53.575Z,1.50
2018-09-23T09:22:53.728Z,1.70
2018-09-23T09:23:53.878Z,1.10
2018-09-23T09:24:54.035Z,1.20
2018-09-23T09:25:54.194Z,1.10
2018-09-23T09:26:54.437Z,1.40
2018-09-23T09:27:54.488Z,1.20
2018-09-23T09:28:54.637Z,1.30
2018-09-23T09:29:54.789Z,1.10
2018-09-23T09:30:54.941Z,1.20
2018-09-23T09:31:55.094Z,1.10
2018-09-23T09:32:55.240Z,1.10
2018-09-23T09:33:55.394Z,1.10
2018-09-23T09:34:55.542Z,1.00
2018-09-23T09:35:55.693Z,1.20
2018-09-23T09:36:55.844Z,1.20
2018-09-23T09:37:56.023Z,1.20
2018-09-23T09:38:56.172Z,1.00
2018-09-23T09:39:56.329Z,1.20
2018-09-23T09:40:56.473Z,1.20
2018-09-23T09:41:56.622Z,0.90
2018-09-23T09:42:56.774Z,0.90
2018-09-23T09:43:56.964Z,1.20
2018-09-23T09:44:57.165Z,1.00
2018-09-23T09:45:57.191Z,1.00
2018-09-23T09:46:57.380Z,1.20
2018-09-23T09:47:57.661Z,1.40
2018-09-23T09:48:57.773Z,1.40
2018-09-23T09:49:57.812Z,1.40
2018-09-23T09:50:58.057Z,1.70
2018-09-23T09:51:58.194Z,1.80
2018-09-23T09:52:58.220Z,1.60
2018-09-23T09:53:58.473Z,1.60
2018-09-23T09:54:58.589Z,1.20
2018-09-23T09:55:58.743Z,1.10
2018-09-23T09:56:58.882Z,1.10
2018-09-23T09:57:59.015Z,1.00
2018-09-23T09:58:59.162Z,0.80
2018-09-23T09:59:59.329Z,1.10
2018-09-23T10:00:59.375Z,0.90
2018-09-23T10:01:59.458Z,1.00
2018-09-23T10:02:59.653Z,0.80
2018-09-23T10:03:59.848Z,0.90
2018-09-23T10:05:00.012Z,1.20
2018-09-23T10:06:00.203Z,1.30
2018-09-23T10:07:00.354Z,2.00
2018-09-23T10:08:00.494Z,2.30
2018-09-23T10:09:00.660Z,2.10
2018-09-23T10:10:00.816Z,1.70
2018-09-23T10:11:00.952Z,1.10
2018-09-23T10:12:01.109Z,1.10
2018-09-23T10:13:01.265Z,1.20
2018-09-23T10:14:01.450Z,1.40
2018-09-23T10:15:01.666Z,1.60
2018-09-23T10:16:01.698Z,1.60
2018-09-23T10:17:01.952Z,1.60
2018-09-23T10:18:02.003Z,1.40
2018-09-23T10:19:02.190Z,1.30
2018-09-23T10:20:02.373Z,1.60
2018-09-23T10:21:02.531Z,1.60
2018-09-23T10:22:02.744Z,2.00
2018-09-23T10:23:02.871Z,1.70
2018-09-23T10:24:02.981Z,1.40
2018-09-23T10:25:03.089Z,1.90
2018-09-23T10:26:03.244Z,1.40
2018-09-23T10:27:03.387Z,1.20
2018-09-23T10:28:03.554Z,1.80
2018-09-23T10:29:03.707Z,1.60
2018-09-23T10:30:03.851Z,1.20
2018-09-23T10:31:04.046Z,1.30
2018-09-23T10:32:04.162Z,1.40
2018-09-23T10:33:04.329Z,1.30
2018-09-23T10:34:04.498Z,1.50
2018-09-23T10:35:04.606Z,1.50
2018-09-23T10:36:04.757Z,1.60
2018-09-23T10:37:04.904Z,1.70
2018-09-23T10:38:05.058Z,1.30
2018-09-23T10:39:05.206Z,1.40
2018-09-23T10:40:05.358Z,1.40
2018-09-23T10:41:05.509Z,1.60
2018-09-23T10:42:05.664Z,1.30
2018-09-23T10:43:05.811Z,1.10
2018-09-23T10:44:05.964Z,1.00
2018-09-23T10:45:06.114Z,1.00
2018-09-23T10:46:06.298Z,1.10
2018-09-23T10:47:06.479Z,1.00
2018-09-23T10:48:06.642Z,0.90
2018-09-23T10:49:06.814Z,1.00
2018-09-23T10:50:06.970Z,1.10
2018-09-23T10:51:07.120Z,0.90
2018-09-23T10:52:07.360Z,1.00
2018-09-23T10:53:07.392Z,1.10
2018-09-23T10:54:07.544Z,1.20
2018-09-23T10:55:07.697Z,1.10
2018-09-23T10:56:07.848Z,1.10
2018-09-23T10:57:08.007Z,1.30
2018-09-23T10:58:08.164Z,1.10
2018-09-23T10:59:08.317Z,1.10
2018-09-23T11:00:08.467Z,1.30
2018-09-23T11:01:08.623Z,2.30
2018-09-23T11:02:08.781Z,2.00
2018-09-23T11:03:08.933Z,2.20
2018-09-23T11:04:09.113Z,2.20
2018-09-23T11:05:09.237Z,2.30
2018-09-23T11:06:09.411Z,1.90
2018-09-23T11:07:09.557Z,2.20
2018-09-23T11:08:09.715Z,2.20
2018-09-23T11:09:09.864Z,2.40
2018-09-23T11:10:10.023Z,2.90
2018-09-23T11:11:10.179Z,2.80
2018-09-23T11:12:10.334Z,2.70
2018-09-23T11:13:10.483Z,2.60
2018-09-23T11:14:10.637Z,2.30
2018-09-23T11:15:10.793Z,1.80
2018-09-23T11:16:10.945Z,1.70
2018-09-23T11:17:11.096Z,1.40
2018-09-23T11:18:11.345Z,1.20
2018-09-23T11:19:11.379Z,1.20
2018-09-23T11:20:11.531Z,1.40
2018-09-23T11:21:11.708Z,1.00
2018-09-23T11:22:11.866Z,1.00
2018-09-23T11:23:12.080Z,1.00
2018-09-23T11:24:12.179Z,1.10
2018-09-23T11:25:12.339Z,1.20
2018-09-23T11:26:12.492Z,1.00
2018-09-23T11:27:12.647Z,0.90
2018-09-23T11:28:12.908Z,1.10
2018-09-23T11:29:12.949Z,1.60
2018-09-23T11:30:13.102Z,1.50
2018-09-23T11:31:13.263Z,1.50
2018-09-23T11:32:13.419Z,1.30
2018-09-23T11:33:13.775Z,1.20
2018-09-23T11:34:13.803Z,1.50
2018-09-23T11:35:13.767Z,1.40
2018-09-23T11:36:13.932Z,1.60
2018-09-23T11:37:14.077Z,1.50
2018-09-23T11:38:14.237Z,1.60
2018-09-23T11:39:14.398Z,1.30
2018-09-23T11:40:14.553Z,1.20
2018-09-23T11:41:14.724Z,1.20
2018-09-23T11:42:15.291Z,1.30
2018-09-23T11:43:15.390Z,1.50
2018-09-23T11:44:15.211Z,1.90
2018-09-23T11:45:15.294Z,1.80
2018-09-23T11:46:15.651Z,1.50
2018-09-23T11:47:15.610Z,1.70
2018-09-23T11:48:15.766Z,1.20
2018-09-23T11:49:15.944Z,1.10
2018-09-23T11:50:16.100Z,1.40
2018-09-23T11:51:16.269Z,1.30
2018-09-23T11:52:16.422Z,1.30
2018-09-23T11:53:16.574Z,1.30
2018-09-23T11:54:16.792Z,1.20
2018-09-23T11:55:17.413Z,1.30
2018-09-23T11:56:17.193Z,1.30
2018-09-23T11:57:17.312Z,1.30
2018-09-23T11:58:17.497Z,1.40
2018-09-23T11:59:17.473Z,1.40
2018-09-23T12:00:17.669Z,1.40
2018-09-23T12:01:17.782Z,1.30
2018-09-23T12:02:17.945Z,1.40
2018-09-23T12:03:18.087Z,1.20
2018-09-23T12:04:18.277Z,1.20
2018-09-23T12:05:18.392Z,1.20
2018-09-23T12:06:18.548Z,1.30
2018-09-23T12:07:18.703Z,1.20
2018-09-23T12:08:18.870Z,1.30
2018-09-23T12:09:19.043Z,1.00
2018-09-23T12:10:19.218Z,1.10
2018-09-23T12:11:19.362Z,1.20
2018-09-23T12:12:19.517Z,1.20
2018-09-23T12:13:19.680Z,1.10
2018-09-23T12:14:19.834Z,1.00
2018-09-23T12:15:19.988Z,1.00
2018-09-23T12:16:20.146Z,1.10
2018-09-23T12:17:20.296Z,1.10
2018-09-23T12:18:20.459Z,1.10
2018-09-23T12:19:20.609Z,1.10
2018-09-23T12:20:20.779Z,1.10
2018-09-23T12:21:20.938Z,1.10
2018-09-23T12:22:21.098Z,1.20
2018-09-23T12:23:21.249Z,1.10
2018-09-23T12:24:21.406Z,1.20
2018-09-23T12:25:21.593Z,1.30
2018-09-23T12:26:21.723Z,1.10
2018-09-23T12:27:21.875Z,1.10
2018-09-23T12:28:22.050Z,1.10
2018-09-23T12:29:22.196Z,1.00
2018-09-23T12:30:22.348Z,1.00
2018-09-23T12:31:22.504Z,1.00
2018-09-23T12:32:22.709Z,0.80
2018-09-23T12:33:22.945Z,0.90
2018-09-23T12:34:23.140Z,0.90
2018-09-23T12:35:23.307Z,0.80
2018-09-23T12:36:23.412Z,0.90
2018-09-23T12:37:23.551Z,0.90
2018-09-23T12:38:23.656Z,0.80
2018-09-23T12:39:23.807Z,0.90
2018-09-23T12:40:23.960Z,0.90
2018-09-23T12:41:24.055Z,1.00
2018-09-23T12:42:24.214Z,0.90
2018-09-23T12:43:24.242Z,0.90
2018-09-23T12:44:24.423Z,0.90
2018-09-23T12:45:24.645Z,0.90
2018-09-23T12:46:25.036Z,0.80
2018-09-23T12:47:24.913Z,0.80
2018-09-23T12:48:24.957Z,0.80
2018-09-23T12:49:25.152Z,0.90
2018-09-23T12:50:25.311Z,0.70
2018-09-23T12:51:25.487Z,1.10
2018-09-23T12:52:25.712Z,0.80
2018-09-23T12:53:25.751Z,0.80
2018-09-23T12:54:25.919Z,1.00
2018-09-23T12:55:26.118Z,1.10
2018-09-23T12:56:26.302Z,1.00
2018-09-23T12:57:26.494Z,0.90
2018-09-23T12:58:26.767Z,0.80
2018-09-23T12:59:26.816Z,1.00
2018-09-23T13:00:26.972Z,1.20
2018-09-23T13:01:27.185Z,1.30
2018-09-23T13:02:27.441Z,0.90
2018-09-23T13:03:27.434Z,0.90
2018-09-23T13:04:27.588Z,1.10
2018-09-23T13:05:27.756Z,1.10
2018-09-23T13:06:28.012Z,1.10
2018-09-23T13:07:28.178Z,1.10
2018-09-23T13:08:28.214Z,0.90
2018-09-23T13:09:28.375Z,1.20
2018-09-23T13:10:28.550Z,0.90
2018-09-23T13:11:28.806Z,1.00
2018-09-23T13:12:28.869Z,1.00
2018-09-23T13:13:29.038Z,0.90
2018-09-23T13:14:29.295Z,0.80
2018-09-23T13:15:29.346Z,1.00
2018-09-23T13:16:29.526Z,0.70
2018-09-23T13:17:29.727Z,0.70
2018-09-23T13:18:29.887Z,0.90
2018-09-23T13:19:30.175Z,1.10
2018-09-23T13:20:30.124Z,0.90