createdAt,value
2022-12-17T00:02:28.834Z,90.41
2022-12-17T00:05:10.710Z,91.06
2022-12-17T00:07:54.387Z,91.11
2022-12-17T00:10:49.866Z,91.33
2022-12-17T00:13:36.376Z,91.12
2022-12-17T00:16:19.246Z,90.33
2022-12-17T00:19:01.031Z,91.07
2022-12-17T00:21:42.867Z,91.39
2022-12-17T00:24:26.593Z,90.79
2022-12-17T00:27:08.336Z,90.23
2022-12-17T00:29:50.098Z,90.54
2022-12-17T00:32:31.955Z,90.82
2022-12-17T00:35:13.785Z,91.32
2022-12-17T00:37:55.492Z,91.70
2022-12-17T00:40:40.099Z,90.54
2022-12-17T00:43:24.797Z,90.81
2022-12-17T00:46:07.152Z,91.17
2022-12-17T00:48:49.228Z,90.97
2022-12-17T00:51:30.935Z,91.11
2022-12-17T00:54:12.732Z,91.07
2022-12-17T00:56:56.442Z,91.36
2022-12-17T00:59:38.261Z,90.82
2022-12-17T01:02:20.226Z,91.04
2022-12-17T01:05:01.981Z,91.67
2022-12-17T01:07:43.793Z,91.09
2022-12-17T01:10:25.588Z,90.98
2022-12-17T01:13:09.319Z,91.95
2022-12-17T01:15:51.748Z,91.36
2022-12-17T01:18:34.188Z,91.82
2022-12-17T01:21:15.940Z,92.53
2022-12-17T01:23:57.791Z,92.21
2022-12-17T01:26:39.671Z,91.46
2022-12-17T01:29:23.944Z,91.66
2022-12-17T01:32:05.747Z,91.45
2022-12-17T01:34:47.514Z,91.31
2022-12-17T01:37:29.378Z,91.65
2022-12-17T01:40:11.120Z,91.71
2022-12-17T01:42:54.309Z,91.97
2022-12-17T01:45:38.155Z,92.04
2022-12-17T01:48:27.755Z,91.59
2022-12-17T01:51:12.837Z,91.49
2022-12-17T01:54:00.211Z,92.26
2022-12-17T01:56:42.459Z,91.27
2022-12-17T01:59:26.800Z,92.20
2022-12-17T02:02:10.650Z,92.41
2022-12-17T02:04:52.945Z,92.04
2022-12-17T02:07:57.587Z,91.85
2022-12-17T02:10:44.107Z,92.56
2022-12-17T02:13:33.475Z,92.33
2022-12-17T02:16:24.277Z,91.25
2022-12-17T02:19:14.451Z,92.04
2022-12-17T02:21:59.563Z,91.85
2022-12-17T02:24:50.356Z,92.37
2022-12-17T02:27:36.259Z,92.32
2022-12-17T02:30:23.350Z,91.14
2022-12-17T02:33:06.584Z,91.43
2022-12-17T02:35:53.658Z,92.21
2022-12-17T02:38:39.072Z,92.49
2022-12-17T02:41:22.478Z,92.12
2022-12-17T02:44:07.719Z,92.84
2022-12-17T02:46:49.767Z,92.38
2022-12-17T02:49:31.317Z,92.50
2022-12-17T02:52:13.979Z,92.26
2022-12-17T02:54:55.758Z,92.06
2022-12-17T02:57:41.072Z,92.07
2022-12-17T03:00:29.511Z,92.80
2022-12-17T03:03:11.327Z,92.74
2022-12-17T03:05:53.170Z,92.15
2022-12-17T03:08:34.983Z,92.75
2022-12-17T03:11:16.782Z,92.79
2022-12-17T03:13:58.574Z,92.58
2022-12-17T03:16:42.363Z,93.22
2022-12-17T03:19:24.759Z,92.44
2022-12-17T03:22:06.542Z,92.85
2022-12-17T03:24:48.648Z,92.81
2022-12-17T03:27:31.000Z,92.13
2022-12-17T03:30:12.862Z,92.91
2022-12-17T03:32:56.551Z,92.27
2022-12-17T03:35:38.318Z,92.50
2022-12-17T03:38:23.066Z,92.74
2022-12-17T03:41:05.550Z,92.18
2022-12-17T03:43:47.129Z,92.77
2022-12-17T03:46:43.544Z,92.42
2022-12-17T03:49:27.262Z,92.00
2022-12-17T03:52:09.055Z,91.78
2022-12-17T03:54:50.584Z,92.02
2022-12-17T03:57:32.399Z,92.53
2022-12-17T04:00:14.188Z,92.74
2022-12-17T04:02:56.151Z,93.04
2022-12-17T04:05:39.754Z,92.59
2022-12-17T04:08:21.569Z,91.88
2022-12-17T04:11:03.354Z,92.63
2022-12-17T04:13:45.348Z,92.13
2022-12-17T04:16:27.452Z,92.64
2022-12-17T04:19:09.433Z,92.63
2022-12-17T04:21:52.908Z,92.75
2022-12-17T04:24:34.710Z,92.85
2022-12-17T04:27:16.444Z,92.62
2022-12-17T04:29:58.171Z,92.53
2022-12-17T04:32:39.900Z,92.37
2022-12-17T04:35:22.357Z,92.79
2022-12-17T04:38:14.838Z,91.74
2022-12-17T04:41:02.155Z,92.53
2022-12-17T04:43:43.874Z,92.29
2022-12-17T04:46:25.715Z,92.52
2022-12-17T04:49:07.571Z,92.95
2022-12-17T04:52:01.029Z,92.63
2022-12-17T04:54:44.731Z,92.89
2022-12-17T04:57:26.500Z,92.90
2022-12-17T05:00:08.322Z,92.52
2022-12-17T05:02:50.129Z,93.35
2022-12-17T05:05:32.095Z,92.61
2022-12-17T05:08:13.934Z,93.22
2022-12-17T05:10:57.899Z,93.03
2022-12-17T05:13:39.806Z,93.20
2022-12-17T05:16:21.911Z,92.87
2022-12-17T05:19:03.675Z,92.55
2022-12-17T05:21:45.515Z,92.62
2022-12-17T05:24:27.338Z,92.91
2022-12-17T05:27:11.005Z,92.54
2022-12-17T05:29:52.739Z,92.55
2022-12-17T05:32:34.511Z,92.15
2022-12-17T05:35:16.279Z,92.50
2022-12-17T05:37:58.047Z,92.89
2022-12-17T05:40:39.892Z,93.08
2022-12-17T05:43:27.115Z,92.50
2022-12-17T05:46:08.991Z,92.80
2022-12-17T05:48:51.131Z,92.66
2022-12-17T05:51:37.156Z,92.98
2022-12-17T05:54:21.572Z,92.84
2022-12-17T05:57:03.658Z,93.45
2022-12-17T05:59:47.388Z,92.59
2022-12-17T06:02:29.246Z,92.76
2022-12-17T06:05:11.111Z,93.12
2022-12-17T06:07:52.856Z,92.47
2022-12-17T06:10:34.940Z,92.38
2022-12-17T06:13:16.728Z,93.24
2022-12-17T06:16:03.872Z,92.95
2022-12-17T06:18:45.666Z,92.96
2022-12-17T06:21:27.455Z,92.92
2022-12-17T06:24:09.438Z,92.57
2022-12-17T06:26:50.976Z,92.47
2022-12-17T06:29:32.820Z,93.15
2022-12-17T06:32:16.499Z,93.18
2022-12-17T06:35:04.087Z,93.75
2022-12-17T06:37:45.874Z,93.23
2022-12-17T06:40:27.674Z,92.81
2022-12-17T06:43:10.345Z,93.21
2022-12-17T06:45:52.100Z,92.87
2022-12-17T06:48:35.877Z,92.28
2022-12-17T06:51:17.797Z,93.02
2022-12-17T06:53:59.600Z,93.23
2022-12-17T06:56:41.714Z,93.47
2022-12-17T06:59:23.493Z,92.64
2022-12-17T07:02:16.939Z,92.67
2022-12-17T07:05:00.832Z,92.85
2022-12-17T07:07:42.593Z,93.22
2022-12-17T07:10:24.497Z,93.01
2022-12-17T07:13:06.274Z,93.30
2022-12-17T07:15:48.092Z,92.91
2022-12-17T07:18:29.880Z,92.79
2022-12-17T07:21:13.571Z,93.75
2022-12-17T07:23:55.342Z,93.34
2022-12-17T07:26:37.234Z,92.82
2022-12-17T07:29:19.062Z,93.37
2022-12-17T07:32:01.093Z,93.16
2022-12-17T07:34:42.682Z,93.55
2022-12-17T07:37:26.486Z,94.21
2022-12-17T07:40:13.698Z,93.55
2022-12-17T07:42:55.652Z,93.02
2022-12-17T07:45:37.480Z,93.25
2022-12-17T07:48:22.764Z,92.70
2022-12-17T07:51:04.880Z,93.76
2022-12-17T07:53:48.628Z,93.54
2022-12-17T07:56:30.560Z,93.59
2022-12-17T07:59:12.465Z,92.70
2022-12-17T08:01:54.771Z,93.35
2022-12-17T08:04:36.701Z,93.73
2022-12-17T08:07:18.510Z,92.91
2022-12-17T08:10:04.947Z,93.06
2022-12-17T08:12:46.796Z,93.58
2022-12-17T08:15:32.715Z,93.76
2022-12-17T08:18:21.422Z,93.75
2022-12-17T08:21:06.434Z,93.38
2022-12-17T08:23:50.066Z,94.51
2022-12-17T08:26:33.950Z,93.75
2022-12-17T08:29:15.768Z,93.25
2022-12-17T08:31:57.624Z,93.40
2022-12-17T08:34:39.395Z,92.89
2022-12-17T08:37:21.170Z,93.39
2022-12-17T08:40:04.884Z,93.54
2022-12-17T08:43:00.604Z,93.42
2022-12-17T08:45:42.489Z,93.10
2022-12-17T08:48:25.533Z,93.62
2022-12-17T08:51:07.799Z,93.72
2022-12-17T08:53:49.576Z,92.82
2022-12-17T08:56:33.272Z,92.93
2022-12-17T08:59:17.107Z,93.03
2022-12-17T09:01:59.267Z,93.54
2022-12-17T09:04:44.704Z,93.03
2022-12-17T09:07:29.371Z,93.74
2022-12-17T09:10:11.188Z,93.81
2022-12-17T09:12:53.346Z,93.94
2022-12-17T09:15:37.054Z,93.76
2022-12-17T09:18:20.726Z,93.32
2022-12-17T09:21:09.366Z,93.55
2022-12-17T09:23:51.210Z,93.17
2022-12-17T09:26:33.051Z,93.02
2022-12-17T09:29:14.851Z,92.82
2022-12-17T09:31:58.701Z,93.10
2022-12-17T09:34:40.540Z,93.26
2022-12-17T09:37:22.329Z,93.32
2022-12-17T09:40:08.189Z,93.55
2022-12-17T09:42:59.783Z,92.28
2022-12-17T09:45:51.135Z,93.03
2022-12-17T09:48:46.770Z,92.82
2022-12-17T09:51:39.004Z,92.53
2022-12-17T09:54:27.099Z,93.46
2022-12-17T09:57:09.255Z,92.84
2022-12-17T09:59:51.035Z,92.31
2022-12-17T10:02:35.814Z,91.69
2022-12-17T10:05:27.860Z,92.96
2022-12-17T10:08:09.904Z,91.89
2022-12-17T10:10:59.701Z,92.50
2022-12-17T10:13:41.535Z,92.77
2022-12-17T10:16:42.465Z,92.35
2022-12-17T10:19:29.838Z,92.63
2022-12-17T10:22:26.029Z,92.36
2022-12-17T10:25:07.842Z,92.58
2022-12-17T10:27:49.823Z,92.06
2022-12-17T10:30:31.936Z,91.88
2022-12-17T10:33:13.749Z,92.30
2022-12-17T10:35:55.640Z,92.42
2022-12-17T10:38:42.184Z,92.11
2022-12-17T10:41:39.438Z,91.32
2022-12-17T10:44:36.397Z,91.69
2022-12-17T10:47:18.228Z,92.32
2022-12-17T10:50:00.005Z,92.08
2022-12-17T10:52:45.228Z,92.03
2022-12-17T10:55:38.072Z,91.80
2022-12-17T10:58:25.850Z,90.94
2022-12-17T11:01:15.236Z,90.86
2022-12-17T11:04:05.544Z,91.70
2022-12-17T11:06:51.349Z,91.32
2022-12-17T11:09:49.169Z,90.76
2022-12-17T11:12:37.131Z,90.75
2022-12-17T11:15:32.339Z,91.21
2022-12-17T11:18:15.943Z,90.80
2022-12-17T11:21:05.444Z,90.58
2022-12-17T11:23:50.723Z,90.76
2022-12-17T11:26:35.671Z,90.24
2022-12-17T11:29:19.642Z,90.66
2022-12-17T11:32:17.366Z,89.93
2022-12-17T11:35:16.563Z,90.06
2022-12-17T11:38:09.798Z,89.42
2022-12-17T11:40:55.598Z,89.57
2022-12-17T11:43:46.808Z,89.11
2022-12-17T11:46:44.165Z,89.25
2022-12-17T11:49:40.956Z,88.57
2022-12-17T11:52:30.447Z,89.03
2022-12-17T11:55:24.087Z,88.76
2022-12-17T11:58:15.346Z,88.76
