createdAt,value
2022-10-24T00:01:51.509Z,11.08
2022-10-24T00:04:21.420Z,11.02
2022-10-24T00:06:51.202Z,11.15
2022-10-24T00:09:20.885Z,11.24
2022-10-24T00:11:50.689Z,11.23
2022-10-24T00:14:20.495Z,11.14
2022-10-24T00:16:50.312Z,11.14
2022-10-24T00:19:20.271Z,11.03
2022-10-24T00:21:49.957Z,11.39
2022-10-24T00:24:20.039Z,10.98
2022-10-24T00:26:49.839Z,11.01
2022-10-24T00:29:19.805Z,10.96
2022-10-24T00:31:49.683Z,10.94
2022-10-24T00:34:19.541Z,11.00
2022-10-24T00:36:49.413Z,10.89
2022-10-24T00:39:19.204Z,10.87
2022-10-24T00:41:49.081Z,11.17
2022-10-24T00:44:24.927Z,11.08
2022-10-24T00:46:57.924Z,10.95
2022-10-24T00:49:33.695Z,10.95
2022-10-24T00:52:06.538Z,10.84
2022-10-24T00:54:38.465Z,11.11
2022-10-24T00:57:29.103Z,11.02
2022-10-24T01:00:01.725Z,10.88
2022-10-24T01:02:31.529Z,11.01
2022-10-24T01:05:02.954Z,11.05
2022-10-24T01:07:52.102Z,10.96
2022-10-24T01:10:24.723Z,11.10
2022-10-24T01:13:00.088Z,10.84
2022-10-24T01:15:49.466Z,10.89
2022-10-24T01:18:25.067Z,11.22
2022-10-24T01:21:02.965Z,11.06
2022-10-24T01:23:54.940Z,11.13
2022-10-24T01:26:39.919Z,11.14
2022-10-24T01:29:23.124Z,10.94
2022-10-24T01:31:56.013Z,10.96
2022-10-24T01:34:28.846Z,11.14
2022-10-24T01:37:07.396Z,10.95
2022-10-24T01:39:42.971Z,10.93
2022-10-24T01:42:15.437Z,10.86
2022-10-24T01:44:48.255Z,10.79
2022-10-24T01:47:21.488Z,10.72
2022-10-24T01:49:54.313Z,10.71
2022-10-24T01:52:26.607Z,10.71
2022-10-24T01:54:56.456Z,10.72
2022-10-24T01:57:34.884Z,10.69
2022-10-24T02:00:07.701Z,10.75
2022-10-24T02:02:45.864Z,11.08
2022-10-24T02:05:22.017Z,10.86
2022-10-24T02:07:54.863Z,11.05
2022-10-24T02:10:27.606Z,11.05
2022-10-24T02:13:00.438Z,11.13
2022-10-24T02:15:33.303Z,11.07
2022-10-24T02:18:04.011Z,10.94
2022-10-24T02:20:40.570Z,10.89
2022-10-24T02:23:33.440Z,10.74
2022-10-24T02:26:05.099Z,10.77
2022-10-24T02:28:37.936Z,10.69
2022-10-24T02:31:20.747Z,10.79
2022-10-24T02:33:52.758Z,10.72
2022-10-24T02:36:25.892Z,10.62
2022-10-24T02:38:58.212Z,10.51
2022-10-24T02:41:33.573Z,10.52
2022-10-24T02:44:05.124Z,10.51
2022-10-24T02:46:35.740Z,10.72
2022-10-24T02:49:07.796Z,10.56
2022-10-24T02:51:40.478Z,10.40
2022-10-24T02:54:11.154Z,10.49
2022-10-24T02:56:44.150Z,10.39
2022-10-24T02:59:13.946Z,10.30
2022-10-24T03:01:43.828Z,10.19
2022-10-24T03:04:13.390Z,10.23
2022-10-24T03:06:43.487Z,10.20
2022-10-24T03:09:13.268Z,10.22
2022-10-24T03:11:43.583Z,10.20
2022-10-24T03:14:13.370Z,10.24
2022-10-24T03:16:43.290Z,10.23
2022-10-24T03:19:12.856Z,10.19
2022-10-24T03:21:42.658Z,10.17
2022-10-24T03:24:12.572Z,10.07
2022-10-24T03:26:42.346Z,10.11
2022-10-24T03:29:14.050Z,10.09
2022-10-24T03:31:43.825Z,10.08
2022-10-24T03:34:13.940Z,10.08
2022-10-24T03:36:43.783Z,10.05
2022-10-24T03:39:13.404Z,10.05
2022-10-24T03:41:43.210Z,10.04
2022-10-24T03:44:12.880Z,10.03
2022-10-24T03:46:42.795Z,10.04
2022-10-24T03:49:12.304Z,10.03
2022-10-24T03:51:42.154Z,10.07
2022-10-24T03:54:13.360Z,10.07
2022-10-24T03:56:45.392Z,10.02
2022-10-24T03:59:15.097Z,10.02
2022-10-24T04:01:45.224Z,10.02
2022-10-24T04:04:15.112Z,10.06
2022-10-24T04:06:45.092Z,10.06
2022-10-24T04:09:14.767Z,10.10
2022-10-24T04:11:44.550Z,10.11
2022-10-24T04:14:14.638Z,10.14
2022-10-24T04:16:44.550Z,10.08
2022-10-24T04:19:16.122Z,10.08
2022-10-24T04:21:45.485Z,10.07
2022-10-24T04:24:14.949Z,10.07
2022-10-24T04:26:45.315Z,10.04
2022-10-24T04:29:15.309Z,10.04
2022-10-24T04:31:45.468Z,10.05
2022-10-24T04:34:15.042Z,10.05
2022-10-24T04:36:45.021Z,10.04
2022-10-24T04:39:14.844Z,10.09
2022-10-24T04:41:44.619Z,10.05
2022-10-24T04:44:14.423Z,10.08
2022-10-24T04:46:46.880Z,10.08
2022-10-24T04:49:15.609Z,10.01
2022-10-24T04:51:45.464Z,10.05
2022-10-24T04:54:14.971Z,10.04
2022-10-24T04:56:44.792Z,10.10
2022-10-24T04:59:14.353Z,10.13
2022-10-24T05:01:44.347Z,10.04
2022-10-24T05:04:14.168Z,10.07
2022-10-24T05:06:45.270Z,10.04
2022-10-24T05:09:15.509Z,10.03
2022-10-24T05:11:45.210Z,9.94
2022-10-24T05:14:15.096Z,9.99
2022-10-24T05:16:46.504Z,10.03
2022-10-24T05:19:17.270Z,9.99
2022-10-24T05:21:47.802Z,10.01
2022-10-24T05:24:17.681Z,10.05
2022-10-24T05:26:47.464Z,10.03
2022-10-24T05:29:16.946Z,10.01
2022-10-24T05:31:46.731Z,10.02
2022-10-24T05:34:16.519Z,10.00
2022-10-24T05:36:46.573Z,9.96
2022-10-24T05:39:16.151Z,9.94
2022-10-24T05:41:47.343Z,9.92
2022-10-24T05:44:17.448Z,10.01
2022-10-24T05:46:47.235Z,9.86
2022-10-24T05:49:16.739Z,9.84
2022-10-24T05:51:46.535Z,9.85
2022-10-24T05:54:16.386Z,9.89
2022-10-24T05:56:46.291Z,9.91
2022-10-24T05:59:16.133Z,9.97
2022-10-24T06:01:46.156Z,9.94
2022-10-24T06:04:15.822Z,9.95
2022-10-24T06:06:46.681Z,9.87
2022-10-24T06:09:15.411Z,9.96
2022-10-24T06:11:45.042Z,9.97
2022-10-24T06:14:16.818Z,10.02
2022-10-24T06:16:46.679Z,10.04
2022-10-24T06:19:16.242Z,10.08
2022-10-24T06:21:46.372Z,10.09
2022-10-24T06:24:16.188Z,10.16
2022-10-24T06:26:46.193Z,10.25
2022-10-24T06:29:15.686Z,10.20
2022-10-24T06:31:45.452Z,10.42
2022-10-24T06:34:15.068Z,10.58
2022-10-24T06:36:45.118Z,10.55
2022-10-24T06:39:14.977Z,10.74
2022-10-24T06:41:44.759Z,10.71
2022-10-24T06:44:16.591Z,10.64
2022-10-24T06:46:46.641Z,10.73
2022-10-24T06:49:17.162Z,10.77
2022-10-24T06:51:46.651Z,10.87
2022-10-24T06:54:17.057Z,10.95
2022-10-24T06:56:46.657Z,11.18
2022-10-24T06:59:18.946Z,11.12
2022-10-24T07:01:48.856Z,11.26
2022-10-24T07:04:18.830Z,11.42
2022-10-24T07:06:48.687Z,11.61
2022-10-24T07:09:18.446Z,11.75
2022-10-24T07:11:48.255Z,11.94
2022-10-24T07:14:17.740Z,12.26
2022-10-24T07:16:47.537Z,12.46
2022-10-24T07:19:17.031Z,12.68
2022-10-24T07:21:46.821Z,13.11
2022-10-24T07:24:16.704Z,13.43
2022-10-24T07:26:46.469Z,13.54
2022-10-24T07:29:16.240Z,13.85
2022-10-24T07:31:48.729Z,14.08
2022-10-24T07:34:18.308Z,14.14
2022-10-24T07:36:48.087Z,14.34
2022-10-24T07:39:17.601Z,14.37
2022-10-24T07:41:47.386Z,14.52
2022-10-24T07:44:16.945Z,14.51
2022-10-24T07:46:46.776Z,14.70
2022-10-24T07:49:16.752Z,14.63
2022-10-24T07:51:46.541Z,14.70
2022-10-24T07:54:16.312Z,14.78
2022-10-24T07:56:46.110Z,14.86
2022-10-24T07:59:36.991Z,14.99
2022-10-24T08:01:47.313Z,15.06
2022-10-24T08:04:17.197Z,15.10
2022-10-24T08:06:46.982Z,15.24
2022-10-24T08:09:18.185Z,15.10
2022-10-24T08:11:47.968Z,15.32
2022-10-24T08:14:17.491Z,15.27
2022-10-24T08:16:47.277Z,15.50
2022-10-24T08:19:16.878Z,15.40
2022-10-24T08:21:46.632Z,15.35
2022-10-24T08:24:17.452Z,15.58
2022-10-24T08:26:47.465Z,15.43
2022-10-24T08:29:19.945Z,15.60
2022-10-24T08:31:54.753Z,15.60
2022-10-24T08:34:24.441Z,15.85
2022-10-24T08:36:54.571Z,15.96
2022-10-24T08:39:24.434Z,16.12
2022-10-24T08:42:09.196Z,16.11
2022-10-24T08:44:42.030Z,16.27
2022-10-24T08:50:15.896Z,16.31
2022-10-24T08:52:48.749Z,16.38
2022-10-24T08:55:43.909Z,16.50
2022-10-24T08:58:01.451Z,16.64
2022-10-24T09:00:36.536Z,16.77
2022-10-24T09:03:55.089Z,17.38
2022-10-24T09:06:04.866Z,17.75
2022-10-24T09:08:43.170Z,18.29
2022-10-24T09:11:25.181Z,18.75
2022-10-24T09:13:55.740Z,19.02
2022-10-24T09:16:25.370Z,19.19
2022-10-24T09:18:56.626Z,19.15
2022-10-24T09:21:27.225Z,18.99
2022-10-24T09:23:57.127Z,19.31
2022-10-24T09:26:29.945Z,19.77
2022-10-24T09:28:59.876Z,19.99
2022-10-24T09:31:29.806Z,20.31
2022-10-24T09:34:01.840Z,20.31
2022-10-24T09:36:31.984Z,20.42
2022-10-24T09:39:10.890Z,20.37
2022-10-24T09:41:40.831Z,20.65
2022-10-24T09:44:13.683Z,20.82
2022-10-24T09:46:48.471Z,20.82
2022-10-24T09:49:24.193Z,21.05
2022-10-24T09:52:16.674Z,21.20
2022-10-24T09:54:47.478Z,21.37
2022-10-24T09:57:18.988Z,21.54
2022-10-24T10:00:00.597Z,21.85
2022-10-24T10:02:33.809Z,21.85
2022-10-24T10:05:10.713Z,21.78
2022-10-24T10:07:43.388Z,21.62
2022-10-24T10:10:32.304Z,21.47
2022-10-24T10:13:04.839Z,21.26
2022-10-24T10:15:46.842Z,21.24
2022-10-24T10:18:25.398Z,21.12
2022-10-24T10:21:07.469Z,21.07
2022-10-24T10:23:40.433Z,21.20
2022-10-24T10:26:16.333Z,21.20
2022-10-24T10:28:58.093Z,21.22
2022-10-24T10:31:32.233Z,21.32
2022-10-24T10:34:21.438Z,21.22
2022-10-24T10:37:12.381Z,21.15
2022-10-24T10:40:03.428Z,20.89
2022-10-24T10:42:59.260Z,21.02
2022-10-24T10:45:34.901Z,21.49
2022-10-24T10:48:26.402Z,21.38
2022-10-24T10:51:20.558Z,21.18
2022-10-24T10:54:11.815Z,21.25
2022-10-24T10:56:53.494Z,21.59
2022-10-24T10:59:44.024Z,21.76
2022-10-24T11:02:49.380Z,21.88
2022-10-24T11:05:44.718Z,22.17
2022-10-24T11:08:26.217Z,22.32
2022-10-24T11:10:56.488Z,22.68
2022-10-24T11:13:41.002Z,22.76
2022-10-24T11:16:13.533Z,22.82
2022-10-24T11:18:46.364Z,22.38
2022-10-24T11:21:19.508Z,22.51
2022-10-24T11:23:52.049Z,22.40
2022-10-24T11:26:42.456Z,22.51
2022-10-24T11:29:27.142Z,22.68
2022-10-24T11:31:59.991Z,22.36
2022-10-24T11:34:49.502Z,22.34
2022-10-24T11:37:34.346Z,22.39
2022-10-24T11:40:10.305Z,22.66
2022-10-24T11:43:12.275Z,22.40
2022-10-24T11:46:03.168Z,22.26
2022-10-24T11:51:35.976Z,22.06
2022-10-24T11:54:21.555Z,22.05
2022-10-24T11:57:06.061Z,22.13
2022-10-24T11:59:39.663Z,22.39
2022-10-24T12:02:19.558Z,22.58
2022-10-24T12:05:09.895Z,22.33
2022-10-24T12:07:43.025Z,22.62
2022-10-24T12:10:40.133Z,22.59
2022-10-24T12:13:15.361Z,22.73
2022-10-24T12:16:21.287Z,22.68
2022-10-24T12:18:54.192Z,22.58
2022-10-24T12:21:29.639Z,22.69
2022-10-24T12:24:01.482Z,22.69
2022-10-24T12:26:33.549Z,22.27
2022-10-24T12:29:06.110Z,21.79
2022-10-24T12:31:38.376Z,21.42
2022-10-24T12:34:19.959Z,21.67
2022-10-24T12:37:11.966Z,21.78
2022-10-24T12:39:47.358Z,21.74
2022-10-24T12:42:21.950Z,21.49
2022-10-24T12:45:08.350Z,21.89
2022-10-24T12:47:47.037Z,21.94
2022-10-24T12:50:27.577Z,22.04
2022-10-24T12:53:03.529Z,22.07
2022-10-24T12:55:45.179Z,22.01
2022-10-24T12:58:32.991Z,21.74
2022-10-24T13:01:08.587Z,21.58
2022-10-24T13:03:53.618Z,21.29
2022-10-24T13:06:46.378Z,21.05
2022-10-24T13:09:30.982Z,20.95
2022-10-24T13:12:26.377Z,21.11
2022-10-24T13:15:19.054Z,21.05
2022-10-24T13:18:00.401Z,20.79
2022-10-24T13:20:35.765Z,20.48
2022-10-24T13:23:09.674Z,20.30
2022-10-24T13:25:40.520Z,20.26
2022-10-24T13:28:25.460Z,20.09
2022-10-24T13:31:03.706Z,20.07
2022-10-24T13:33:37.571Z,20.01
2022-10-24T13:36:16.677Z,20.12
2022-10-24T13:38:58.085Z,19.95
2022-10-24T13:41:43.179Z,20.03
2022-10-24T13:44:35.425Z,19.82
2022-10-24T13:47:18.202Z,19.77
2022-10-24T13:50:03.264Z,19.76
2022-10-24T13:52:42.109Z,19.58
2022-10-24T13:55:21.813Z,19.38
2022-10-24T13:58:03.816Z,19.30
2022-10-24T14:00:42.561Z,19.37
2022-10-24T14:03:25.928Z,19.21
2022-10-24T14:06:01.978Z,18.97
2022-10-24T14:08:40.927Z,19.12
2022-10-24T14:11:19.710Z,19.27
2022-10-24T14:13:53.415Z,18.79
2022-10-24T14:16:27.829Z,18.79
2022-10-24T14:19:17.732Z,18.87
2022-10-24T14:21:47.267Z,18.81
2022-10-24T14:24:22.942Z,18.63
2022-10-24T14:26:55.406Z,18.68
2022-10-24T14:29:34.094Z,18.63
2022-10-24T14:32:09.989Z,18.45
2022-10-24T14:34:41.248Z,18.56
2022-10-24T14:37:17.753Z,18.54
2022-10-24T14:39:47.696Z,18.33
2022-10-24T14:42:19.047Z,18.16
2022-10-24T14:45:09.499Z,18.09
2022-10-24T14:51:23.186Z,18.07
2022-10-24T14:53:53.379Z,17.98
2022-10-24T14:56:39.910Z,17.81
2022-10-24T14:59:24.580Z,17.70
2022-10-24T15:02:00.452Z,17.75
2022-10-24T15:04:33.353Z,17.71
2022-10-24T15:07:19.996Z,17.41
2022-10-24T15:09:55.354Z,17.28
2022-10-24T15:12:51.573Z,17.13
2022-10-24T15:15:33.219Z,17.20
2022-10-24T15:18:09.237Z,17.01
2022-10-24T15:20:41.446Z,17.09
2022-10-24T15:23:16.851Z,17.18
2022-10-24T15:25:47.621Z,17.34
2022-10-24T15:28:37.358Z,17.37
2022-10-24T15:31:12.230Z,17.02
2022-10-24T15:33:44.878Z,16.83
2022-10-24T15:36:20.934Z,17.13
2022-10-24T15:38:55.779Z,17.08
2022-10-24T15:41:28.561Z,16.76
2022-10-24T15:43:59.371Z,16.93
2022-10-24T15:46:30.426Z,16.93
2022-10-24T15:49:00.269Z,16.58
2022-10-24T15:51:32.342Z,16.58
2022-10-24T15:54:02.638Z,16.53
2022-10-24T15:56:32.425Z,16.45
2022-10-24T15:59:02.280Z,16.34
2022-10-24T16:01:38.474Z,16.34
2022-10-24T16:04:12.328Z,16.29
2022-10-24T16:06:42.456Z,16.29
2022-10-24T16:09:19.685Z,16.30
2022-10-24T16:11:51.482Z,16.20
2022-10-24T16:14:22.735Z,16.16
2022-10-24T16:16:56.938Z,16.13
2022-10-24T16:19:27.684Z,16.03
2022-10-24T16:21:58.745Z,16.14
2022-10-24T16:24:29.614Z,15.98
2022-10-24T16:26:59.516Z,15.85
2022-10-24T16:29:30.890Z,15.88
2022-10-24T16:32:00.679Z,15.82
2022-10-24T16:34:32.457Z,15.75
2022-10-24T16:37:04.965Z,15.68
2022-10-24T16:39:36.681Z,15.67
2022-10-24T16:42:07.392Z,15.62
2022-10-24T16:44:40.306Z,15.62
2022-10-24T16:47:10.798Z,15.63
2022-10-24T16:49:44.318Z,15.62
2022-10-24T16:52:15.063Z,15.66
2022-10-24T16:54:44.659Z,15.57
2022-10-24T16:57:20.857Z,15.61
2022-10-24T16:59:52.411Z,15.54
2022-10-24T17:02:22.224Z,15.49
2022-10-24T17:04:57.925Z,15.64
2022-10-24T17:07:27.803Z,15.97
2022-10-24T17:10:01.676Z,16.07
2022-10-24T17:12:31.715Z,15.84
2022-10-24T17:15:02.580Z,15.78
2022-10-24T17:17:37.844Z,15.41
2022-10-24T17:20:10.362Z,15.65
2022-10-24T17:22:44.782Z,15.14
2022-10-24T17:25:25.268Z,15.16
2022-10-24T17:27:55.825Z,14.79
2022-10-24T17:30:26.186Z,15.00
2022-10-24T17:32:57.729Z,14.81
2022-10-24T17:35:30.602Z,14.80
2022-10-24T17:38:12.381Z,14.78
2022-10-24T17:40:45.232Z,14.77
2022-10-24T17:43:18.000Z,14.73
2022-10-24T17:46:05.263Z,14.75
2022-10-24T17:48:35.197Z,14.68
2022-10-24T17:51:06.067Z,14.64
2022-10-24T17:53:39.274Z,14.69
2022-10-24T17:56:10.157Z,14.68
2022-10-24T17:58:46.666Z,14.67
2022-10-24T18:01:16.588Z,14.66
2022-10-24T18:03:46.452Z,14.55
2022-10-24T18:06:16.994Z,14.89
2022-10-24T18:08:48.810Z,15.09
2022-10-24T18:11:20.631Z,14.79
2022-10-24T18:13:52.743Z,14.62
2022-10-24T18:16:30.932Z,15.07
2022-10-24T18:19:02.047Z,14.97
2022-10-24T18:21:30.998Z,14.64
2022-10-24T18:24:01.416Z,14.59
2022-10-24T18:26:31.245Z,14.49
2022-10-24T18:29:01.597Z,14.80
2022-10-24T18:31:31.927Z,14.80
2022-10-24T18:34:08.547Z,14.67
2022-10-24T18:36:37.239Z,14.58
2022-10-24T18:39:08.001Z,14.47
2022-10-24T18:42:03.541Z,14.47
2022-10-24T18:44:37.763Z,14.53
2022-10-24T18:47:10.856Z,14.45
2022-10-24T18:49:41.174Z,14.46
2022-10-24T18:52:43.446Z,14.32
2022-10-24T18:55:24.317Z,14.25
2022-10-24T18:57:54.128Z,14.22
2022-10-24T19:00:31.612Z,14.16
2022-10-24T19:03:31.230Z,14.16
2022-10-24T19:06:06.534Z,14.11
2022-10-24T19:08:36.585Z,14.13
2022-10-24T19:13:36.892Z,14.10
2022-10-24T19:16:06.921Z,13.98
2022-10-24T19:18:37.965Z,13.94
2022-10-24T19:21:07.601Z,13.86
2022-10-24T19:23:37.481Z,13.80
2022-10-24T19:26:07.352Z,13.79
2022-10-24T19:28:37.160Z,14.19
2022-10-24T19:31:08.552Z,14.03
2022-10-24T19:33:38.823Z,13.97
2022-10-24T19:36:09.602Z,13.89
2022-10-24T19:38:39.403Z,13.93
2022-10-24T19:41:11.338Z,14.01
2022-10-24T19:43:41.120Z,14.27
2022-10-24T19:46:30.482Z,13.98
2022-10-24T19:49:01.201Z,13.87
2022-10-24T19:51:36.923Z,13.69
2022-10-24T19:57:31.913Z,13.68
2022-10-24T20:00:01.710Z,13.65
2022-10-24T20:02:34.389Z,13.58
2022-10-24T20:05:04.265Z,13.58
2022-10-24T20:07:34.079Z,13.55
2022-10-24T20:10:03.977Z,13.93
2022-10-24T20:12:33.727Z,13.93
2022-10-24T20:15:03.517Z,13.97
2022-10-24T20:17:34.272Z,13.83
2022-10-24T20:20:05.406Z,13.74
2022-10-24T20:22:34.931Z,13.67
2022-10-24T20:25:08.106Z,13.65
2022-10-24T20:27:39.724Z,13.62
2022-10-24T20:30:10.234Z,13.59
2022-10-24T20:32:40.050Z,13.60
2022-10-24T20:35:10.749Z,13.71
2022-10-24T20:37:41.475Z,13.63
2022-10-24T20:40:13.293Z,13.59
2022-10-24T20:42:43.372Z,13.58
2022-10-24T20:45:13.019Z,13.54
2022-10-24T20:47:42.820Z,13.59
2022-10-24T20:50:13.968Z,13.48
2022-10-24T20:52:44.007Z,13.49
2022-10-24T20:55:25.385Z,13.49
2022-10-24T20:57:47.562Z,13.51
2022-10-24T21:00:17.392Z,13.60
2022-10-24T21:02:47.549Z,13.63
2022-10-24T21:05:17.791Z,13.65
2022-10-24T21:07:50.048Z,13.82
2022-10-24T21:10:20.090Z,13.71
2022-10-24T21:12:50.400Z,13.64
2022-10-24T21:15:20.905Z,13.74
2022-10-24T21:17:51.976Z,13.69
2022-10-24T21:20:21.779Z,13.68
2022-10-24T21:22:51.894Z,13.69
2022-10-24T21:25:21.602Z,13.88
2022-10-24T21:27:52.488Z,13.77
2022-10-24T21:30:22.443Z,13.67
2022-10-24T21:32:52.609Z,13.71
2022-10-24T21:35:22.418Z,13.79
2022-10-24T21:37:52.235Z,13.63
2022-10-24T21:40:22.969Z,13.63
2022-10-24T21:42:57.417Z,13.71
2022-10-24T21:45:27.233Z,13.78
2022-10-24T21:47:57.045Z,13.98
2022-10-24T21:50:26.904Z,14.04
2022-10-24T21:52:56.702Z,13.94
2022-10-24T21:55:26.519Z,13.84
2022-10-24T21:57:56.616Z,13.86
2022-10-24T22:00:27.403Z,13.78
2022-10-24T22:02:57.280Z,13.71
2022-10-24T22:05:27.219Z,13.71
2022-10-24T22:07:57.039Z,13.64
2022-10-24T22:10:26.905Z,13.49
2022-10-24T22:12:56.658Z,13.35
2022-10-24T22:15:26.543Z,13.31
2022-10-24T22:17:56.429Z,13.24
2022-10-24T22:20:26.220Z,13.16
2022-10-24T22:22:56.022Z,13.12
2022-10-24T22:25:26.184Z,13.11
2022-10-24T22:27:55.748Z,13.26
2022-10-24T22:30:25.590Z,13.18
2022-10-24T22:32:56.601Z,13.10
2022-10-24T22:35:25.668Z,13.05
2022-10-24T22:37:55.852Z,13.03
2022-10-24T22:40:28.598Z,12.96
2022-10-24T22:42:59.018Z,13.06
2022-10-24T22:45:29.194Z,13.09
2022-10-24T22:48:11.205Z,13.04
2022-10-24T22:50:55.686Z,13.00
2022-10-24T22:53:28.062Z,12.93
2022-10-24T22:56:19.963Z,12.88
2022-10-24T22:58:49.111Z,12.81
2022-10-24T23:01:36.860Z,13.20
2022-10-24T23:04:22.086Z,13.06
2022-10-24T23:07:01.019Z,12.82
2022-10-24T23:09:31.586Z,12.64
2022-10-24T23:12:01.341Z,12.55
2022-10-24T23:14:31.392Z,12.42
2022-10-24T23:17:01.798Z,12.29
2022-10-24T23:19:34.233Z,12.14
2022-10-24T23:22:25.268Z,12.17
2022-10-24T23:24:57.722Z,12.19
2022-10-24T23:27:42.294Z,12.25
2022-10-24T23:30:24.052Z,12.15
2022-10-24T23:32:54.496Z,12.19
2022-10-24T23:35:24.322Z,12.28
2022-10-24T23:37:54.851Z,12.31
2022-10-24T23:40:36.454Z,12.19
2022-10-24T23:43:08.946Z,12.21
2022-10-24T23:45:41.816Z,11.99
2022-10-24T23:48:23.326Z,11.88
2022-10-24T23:50:58.761Z,11.72
2022-10-24T23:53:43.929Z,11.73
2022-10-24T23:56:13.961Z,11.57
2022-10-24T23:58:43.759Z,11.46
