createdAt,value
2023-01-29T00:00:15.781Z,1.02
2023-01-29T00:02:44.048Z,0.88
2023-01-29T00:05:26.885Z,1.17
2023-01-29T00:07:59.007Z,0.82
2023-01-29T00:10:28.504Z,1.00
2023-01-29T00:15:24.858Z,0.85
2023-01-29T00:17:53.026Z,1.05
2023-01-29T00:20:21.327Z,0.70
2023-01-29T00:22:49.536Z,1.05
2023-01-29T00:25:17.822Z,1.10
2023-01-29T00:27:47.268Z,1.13
2023-01-29T00:32:48.237Z,1.55
2023-01-29T00:35:16.394Z,1.20
2023-01-29T00:37:44.690Z,1.02
2023-01-29T00:40:13.762Z,1.77
2023-01-29T00:42:59.150Z,0.90
2023-01-29T00:45:28.777Z,0.80
2023-01-29T00:47:57.241Z,1.20
2023-01-29T00:50:25.629Z,1.02
2023-01-29T00:52:54.735Z,1.10
2023-01-29T00:55:23.102Z,0.93
2023-01-29T00:57:51.463Z,1.30
2023-01-29T01:00:20.900Z,1.73
2023-01-29T01:05:36.763Z,1.70
2023-01-29T01:08:25.473Z,1.23
2023-01-29T01:11:00.660Z,1.17
2023-01-29T01:13:29.000Z,1.55
2023-01-29T01:15:57.073Z,1.17
2023-01-29T01:18:26.570Z,1.27
2023-01-29T01:23:27.972Z,1.15
2023-01-29T01:25:56.248Z,1.50
2023-01-29T01:28:24.363Z,1.63
2023-01-29T01:30:52.555Z,1.27
2023-01-29T01:33:20.839Z,1.45
2023-01-29T01:35:50.318Z,1.52
2023-01-29T01:40:47.718Z,1.52
2023-01-29T01:43:15.702Z,0.85
2023-01-29T01:45:46.565Z,1.98
2023-01-29T01:48:20.543Z,1.30
2023-01-29T01:50:54.740Z,1.70
2023-01-29T01:53:30.519Z,1.42
2023-01-29T01:56:04.711Z,1.30
2023-01-29T01:58:39.641Z,1.20
2023-01-29T02:01:10.868Z,1.27
2023-01-29T02:04:13.159Z,1.30
2023-01-29T02:07:01.597Z,1.63
2023-01-29T02:09:37.881Z,1.57
2023-01-29T02:12:10.098Z,1.85
2023-01-29T02:14:41.294Z,1.92
2023-01-29T02:17:12.861Z,2.13
2023-01-29T02:19:54.176Z,1.33
2023-01-29T02:22:59.327Z,2.22
2023-01-29T02:26:20.850Z,1.20
2023-01-29T02:29:19.811Z,1.88
2023-01-29T02:32:09.767Z,1.95
2023-01-29T02:35:12.511Z,1.67
2023-01-29T02:37:52.403Z,1.38
2023-01-29T02:40:31.434Z,1.63
2023-01-29T02:43:16.014Z,1.52
2023-01-29T02:45:54.453Z,2.10
2023-01-29T02:48:27.271Z,2.03
2023-01-29T02:51:03.335Z,1.77
2023-01-29T02:53:41.624Z,1.65
2023-01-29T02:56:17.349Z,1.65
2023-01-29T02:58:54.171Z,1.55
2023-01-29T03:01:31.266Z,1.60
2023-01-29T03:04:05.635Z,1.25
2023-01-29T03:06:39.561Z,2.40
2023-01-29T03:09:17.128Z,1.52
2023-01-29T03:11:53.317Z,1.48
2023-01-29T03:14:51.461Z,1.70
2023-01-29T03:17:25.336Z,1.38
2023-01-29T03:19:53.627Z,1.73
2023-01-29T03:22:25.202Z,1.60
2023-01-29T03:25:16.857Z,1.90
2023-01-29T03:28:08.317Z,1.27
2023-01-29T03:31:01.571Z,1.08
2023-01-29T03:33:40.220Z,2.20
2023-01-29T03:36:17.608Z,1.67
2023-01-29T03:38:46.797Z,1.30
2023-01-29T03:41:26.960Z,1.42
2023-01-29T03:44:08.245Z,2.00
2023-01-29T03:46:46.455Z,1.58
2023-01-29T03:49:29.690Z,1.60
2023-01-29T03:52:05.481Z,1.30
2023-01-29T03:54:46.864Z,1.45
2023-01-29T03:57:25.398Z,1.80
2023-01-29T04:00:06.433Z,1.53
2023-01-29T04:02:47.802Z,1.60
2023-01-29T04:05:24.001Z,1.52
2023-01-29T04:08:08.673Z,1.92
2023-01-29T04:10:42.436Z,1.75
2023-01-29T04:13:15.350Z,2.25
2023-01-29T04:15:51.496Z,1.77
2023-01-29T04:18:19.563Z,1.17
2023-01-29T04:20:49.588Z,2.20
2023-01-29T04:23:24.383Z,1.63
2023-01-29T04:26:10.527Z,1.58
2023-01-29T04:29:00.222Z,1.90
2023-01-29T04:31:35.608Z,1.38
2023-01-29T04:34:20.335Z,2.22
2023-01-29T04:37:07.666Z,1.80
2023-01-29T04:39:50.060Z,1.73
2023-01-29T04:42:32.495Z,1.98
2023-01-29T04:45:13.054Z,2.35
2023-01-29T04:47:58.705Z,2.13
2023-01-29T04:50:36.326Z,2.35
2023-01-29T04:53:17.590Z,2.33
2023-01-29T04:55:52.863Z,2.40
2023-01-29T04:58:31.367Z,2.47
2023-01-29T05:01:01.055Z,1.80
2023-01-29T05:03:32.507Z,1.85
2023-01-29T05:06:03.608Z,2.60
2023-01-29T05:08:35.003Z,1.88
2023-01-29T05:11:03.186Z,2.28
2023-01-29T05:13:35.644Z,2.55
2023-01-29T05:16:11.029Z,1.63
2023-01-29T05:18:39.211Z,1.88
2023-01-29T05:21:11.075Z,2.17
2023-01-29T05:23:53.044Z,3.28
2023-01-29T05:26:40.197Z,1.83
2023-01-29T05:29:08.379Z,1.92
2023-01-29T05:31:36.424Z,1.98
2023-01-29T05:34:04.459Z,2.05
2023-01-29T05:36:32.457Z,1.55
2023-01-29T05:39:01.823Z,2.10
2023-01-29T05:41:29.875Z,2.13
2023-01-29T05:43:58.092Z,2.30
2023-01-29T05:46:26.478Z,2.40
2023-01-29T05:48:54.886Z,2.78
2023-01-29T05:51:23.052Z,1.38
2023-01-29T05:53:51.071Z,1.60
2023-01-29T05:56:20.543Z,2.40
2023-01-29T06:01:20.777Z,1.90
2023-01-29T06:03:49.933Z,2.35
2023-01-29T06:06:18.819Z,3.70
2023-01-29T06:08:47.406Z,1.83
2023-01-29T06:11:18.147Z,2.00
2023-01-29T06:13:47.929Z,2.60
2023-01-29T06:16:17.907Z,1.88
2023-01-29T06:18:45.955Z,1.88
2023-01-29T06:21:15.459Z,1.45
2023-01-29T06:23:43.564Z,2.47
2023-01-29T06:26:14.897Z,2.03
2023-01-29T06:28:43.845Z,1.83
2023-01-29T06:31:33.145Z,4.47
2023-01-29T06:34:01.438Z,2.00
2023-01-29T06:36:32.184Z,2.40
2023-01-29T06:39:00.443Z,2.50
2023-01-29T06:41:28.622Z,2.35
2023-01-29T06:43:59.548Z,3.08
2023-01-29T06:46:31.830Z,3.47
2023-01-29T06:49:01.407Z,1.70
2023-01-29T06:51:29.518Z,2.78
2023-01-29T06:54:00.550Z,2.38
2023-01-29T06:56:28.799Z,2.17
2023-01-29T06:59:01.171Z,2.70
2023-01-29T07:01:36.219Z,2.53
2023-01-29T07:04:07.352Z,2.38
2023-01-29T07:06:35.444Z,2.63
2023-01-29T07:09:03.915Z,2.55
2023-01-29T07:11:37.990Z,1.98
2023-01-29T07:14:06.433Z,2.25
2023-01-29T07:16:35.801Z,2.00
2023-01-29T07:19:05.124Z,2.28
2023-01-29T07:21:33.186Z,2.10
2023-01-29T07:24:10.268Z,2.35
2023-01-29T07:26:38.419Z,2.63
2023-01-29T07:29:06.531Z,2.28
2023-01-29T07:31:40.903Z,2.35
2023-01-29T07:34:08.921Z,2.50
2023-01-29T07:36:39.635Z,2.88
2023-01-29T07:39:07.627Z,1.88
2023-01-29T07:41:35.651Z,2.55
2023-01-29T07:44:03.647Z,2.90
2023-01-29T07:46:31.655Z,1.73
2023-01-29T07:49:05.054Z,2.17
2023-01-29T07:51:33.126Z,2.05
2023-01-29T07:54:10.143Z,2.10
2023-01-29T07:56:38.208Z,2.60
2023-01-29T07:59:06.235Z,2.58
2023-01-29T08:01:37.075Z,3.30
2023-01-29T08:04:09.101Z,1.70
2023-01-29T08:06:56.170Z,1.88
2023-01-29T08:09:24.280Z,2.08
2023-01-29T08:11:55.379Z,1.95
2023-01-29T08:14:27.115Z,2.65
2023-01-29T08:16:57.824Z,2.63
2023-01-29T08:19:30.219Z,2.22
2023-01-29T08:22:29.980Z,2.22
2023-01-29T08:25:39.738Z,2.33
2023-01-29T08:28:11.797Z,2.13
2023-01-29T08:30:44.100Z,2.10
2023-01-29T08:33:16.206Z,2.75
2023-01-29T08:35:50.833Z,2.10
2023-01-29T08:38:20.849Z,2.45
2023-01-29T08:40:55.011Z,2.03
2023-01-29T08:43:23.075Z,2.28
2023-01-29T08:45:51.138Z,2.05
2023-01-29T08:48:19.125Z,3.13
2023-01-29T08:50:51.072Z,2.60
2023-01-29T08:53:24.320Z,2.40
2023-01-29T08:55:52.893Z,2.28
2023-01-29T08:58:21.350Z,2.67
2023-01-29T09:00:49.424Z,2.17
2023-01-29T09:03:17.448Z,2.53
2023-01-29T09:05:46.691Z,1.83
2023-01-29T09:08:17.704Z,2.22
2023-01-29T09:10:45.928Z,2.80
2023-01-29T09:13:13.874Z,1.77
2023-01-29T09:15:41.808Z,2.78
2023-01-29T09:18:09.854Z,2.35
2023-01-29T09:20:38.842Z,2.25
2023-01-29T09:23:07.851Z,2.53
2023-01-29T09:25:38.364Z,2.53
2023-01-29T09:28:07.277Z,2.58
2023-01-29T09:30:37.819Z,2.78
2023-01-29T09:33:06.852Z,1.50
2023-01-29T09:35:35.636Z,4.05
2023-01-29T09:38:03.853Z,1.58
2023-01-29T09:40:43.031Z,1.60
2023-01-29T09:43:18.239Z,2.15
2023-01-29T09:45:57.205Z,1.45
2023-01-29T09:48:32.961Z,2.20
2023-01-29T09:51:13.901Z,1.75
2023-01-29T09:53:53.221Z,1.90
2023-01-29T09:56:28.837Z,1.77
2023-01-29T09:59:01.663Z,2.55
2023-01-29T10:01:42.877Z,1.42
2023-01-29T10:04:50.159Z,1.35
2023-01-29T10:07:42.902Z,1.45
2023-01-29T10:10:27.032Z,1.40
2023-01-29T10:13:12.132Z,2.03
2023-01-29T10:15:58.828Z,2.00
2023-01-29T10:18:50.313Z,2.28
2023-01-29T10:21:41.218Z,1.73
2023-01-29T10:24:25.070Z,1.50
2023-01-29T10:26:53.851Z,1.70
2023-01-29T10:29:23.771Z,1.90
2023-01-29T10:32:00.046Z,1.98
2023-01-29T10:34:37.641Z,1.65
2023-01-29T10:37:18.788Z,0.80
2023-01-29T10:39:47.127Z,1.10
2023-01-29T10:42:27.862Z,1.00
2023-01-29T10:45:22.450Z,1.20
2023-01-29T10:48:33.736Z,1.15
2023-01-29T10:51:18.472Z,0.80
2023-01-29T10:54:04.197Z,1.40
2023-01-29T10:56:52.605Z,1.27
2023-01-29T10:59:45.692Z,1.15
2023-01-29T11:02:19.643Z,1.15
2023-01-29T11:04:47.928Z,1.20
2023-01-29T11:07:21.061Z,1.15
2023-01-29T11:10:01.648Z,2.45
2023-01-29T11:12:33.654Z,1.10
2023-01-29T11:15:07.951Z,1.20
2023-01-29T11:17:37.419Z,1.02
2023-01-29T11:20:28.698Z,1.23
2023-01-29T11:22:56.797Z,1.10
2023-01-29T11:25:25.895Z,1.00
2023-01-29T11:27:57.577Z,1.17
2023-01-29T11:30:29.543Z,1.10
2023-01-29T11:33:20.774Z,0.85
2023-01-29T11:35:49.209Z,1.10
2023-01-29T11:38:24.764Z,0.60
2023-01-29T11:40:54.010Z,0.90
2023-01-29T11:43:31.886Z,0.73
2023-01-29T11:46:03.868Z,1.00
2023-01-29T11:48:44.364Z,0.80
2023-01-29T11:51:23.224Z,0.90
2023-01-29T11:53:55.706Z,1.02
2023-01-29T11:56:30.900Z,1.38
2023-01-29T11:59:02.196Z,0.82
2023-01-29T12:01:37.729Z,1.08
2023-01-29T12:04:22.181Z,0.70
2023-01-29T12:06:55.144Z,0.80
2023-01-29T12:09:28.197Z,0.90
2023-01-29T12:11:56.683Z,1.00
2023-01-29T12:14:34.439Z,0.75
2023-01-29T12:17:13.665Z,1.35
2023-01-29T12:19:51.258Z,0.80
2023-01-29T12:22:28.562Z,0.80
2023-01-29T12:25:04.878Z,0.60
2023-01-29T12:27:45.909Z,0.90
2023-01-29T12:30:23.595Z,0.82
2023-01-29T12:33:11.854Z,0.85
2023-01-29T12:35:51.820Z,0.77
2023-01-29T12:38:22.055Z,1.20
2023-01-29T12:40:58.916Z,1.10
2023-01-29T12:43:43.352Z,1.00
2023-01-29T12:46:28.096Z,1.58
2023-01-29T12:49:02.584Z,1.15
2023-01-29T12:51:43.252Z,1.20
2023-01-29T12:54:19.393Z,1.02
2023-01-29T12:56:53.798Z,1.00
2023-01-29T12:59:31.447Z,0.98
2023-01-29T13:02:16.023Z,0.90
2023-01-29T13:04:50.754Z,1.00
2023-01-29T13:07:29.372Z,0.90
2023-01-29T13:10:09.306Z,0.80
2023-01-29T13:12:40.832Z,1.10
2023-01-29T13:15:24.486Z,1.20
2023-01-29T13:17:58.932Z,0.98
2023-01-29T13:20:32.105Z,0.80
2023-01-29T13:23:18.403Z,1.10
2023-01-29T13:25:46.729Z,1.02
2023-01-29T13:28:20.816Z,1.25
2023-01-29T13:31:13.673Z,0.68
2023-01-29T13:33:44.590Z,0.70
2023-01-29T13:36:29.125Z,1.00
2023-01-29T13:39:05.435Z,1.27
2023-01-29T13:41:37.707Z,1.42
2023-01-29T13:44:18.982Z,1.25
2023-01-29T13:46:56.064Z,1.15
2023-01-29T13:49:36.682Z,1.73
2023-01-29T13:52:31.749Z,1.27
2023-01-29T13:55:05.232Z,1.38
2023-01-29T13:57:56.179Z,1.30
2023-01-29T14:00:59.276Z,1.23
2023-01-29T14:04:06.032Z,1.17
2023-01-29T14:06:51.234Z,0.85
2023-01-29T14:10:14.514Z,1.05
2023-01-29T14:12:55.524Z,1.42
2023-01-29T14:15:35.124Z,1.05
2023-01-29T14:20:59.501Z,1.65
2023-01-29T14:23:42.356Z,1.58
2023-01-29T14:26:30.064Z,1.38
2023-01-29T14:29:05.876Z,1.30
2023-01-29T14:31:43.257Z,1.75
2023-01-29T14:34:26.675Z,2.00
2023-01-29T14:36:58.569Z,2.13
2023-01-29T14:39:48.115Z,2.13
2023-01-29T14:45:02.433Z,2.05
2023-01-29T14:48:01.136Z,1.88
2023-01-29T14:50:54.402Z,1.67
2023-01-29T14:53:32.356Z,1.10
2023-01-29T14:56:05.363Z,2.10
2023-01-29T14:58:43.405Z,1.80
2023-01-29T15:01:24.740Z,1.77
2023-01-29T15:03:59.591Z,1.90
2023-01-29T15:06:42.462Z,2.03
2023-01-29T15:09:18.368Z,2.55
2023-01-29T15:12:08.711Z,1.90
2023-01-29T15:14:44.463Z,2.00
2023-01-29T15:17:29.233Z,1.85
2023-01-29T15:19:58.119Z,1.85
2023-01-29T15:22:29.132Z,1.38
2023-01-29T15:25:07.890Z,1.58
2023-01-29T15:27:36.473Z,2.10
2023-01-29T15:30:09.112Z,3.00
2023-01-29T15:32:41.242Z,1.63
2023-01-29T15:35:18.745Z,1.80
2023-01-29T15:38:01.464Z,3.42
2023-01-29T15:40:29.610Z,1.67
2023-01-29T15:42:57.695Z,1.30
2023-01-29T15:45:31.272Z,1.98
2023-01-29T15:48:07.260Z,1.83
2023-01-29T15:50:52.490Z,1.58
2023-01-29T15:53:28.137Z,2.28
2023-01-29T15:55:59.996Z,1.52
2023-01-29T15:58:33.358Z,1.60
2023-01-29T16:01:03.044Z,1.85
2023-01-29T16:03:37.685Z,2.00
2023-01-29T16:06:10.075Z,1.77
2023-01-29T16:08:41.193Z,1.38
2023-01-29T16:11:11.112Z,1.45
2023-01-29T16:13:44.272Z,2.03
2023-01-29T16:16:24.536Z,1.85
2023-01-29T16:19:00.408Z,1.55
2023-01-29T16:21:35.118Z,2.00
2023-01-29T16:24:09.808Z,1.45
2023-01-29T16:26:44.910Z,1.20
2023-01-29T16:29:17.493Z,1.70
2023-01-29T16:31:49.688Z,1.92
2023-01-29T16:34:28.048Z,1.98
2023-01-29T16:36:58.614Z,1.60
2023-01-29T16:39:33.009Z,2.17
2023-01-29T16:42:31.899Z,1.77
2023-01-29T16:45:03.072Z,1.85
2023-01-29T16:47:36.192Z,2.30
2023-01-29T16:50:36.090Z,2.03
2023-01-29T16:53:19.852Z,1.77
2023-01-29T16:55:53.734Z,2.22
2023-01-29T16:58:30.793Z,2.00
2023-01-29T17:01:06.072Z,1.75
2023-01-29T17:03:37.174Z,1.55
2023-01-29T17:06:13.955Z,1.52
2023-01-29T17:08:44.490Z,1.20
2023-01-29T17:11:26.695Z,1.73
2023-01-29T17:13:58.059Z,1.30
2023-01-29T17:16:35.189Z,1.85
2023-01-29T17:19:16.558Z,1.23
2023-01-29T17:21:46.493Z,2.60
2023-01-29T17:24:14.727Z,3.38
2023-01-29T17:26:43.637Z,1.20
2023-01-29T17:29:18.619Z,1.40
2023-01-29T17:31:47.170Z,1.40
2023-01-29T17:34:18.741Z,1.13
2023-01-29T17:45:46.535Z,1.23
2023-01-29T17:48:23.256Z,2.10
2023-01-29T17:50:54.085Z,1.50
2023-01-29T17:53:24.824Z,1.55
2023-01-29T17:55:54.656Z,1.92
2023-01-29T17:58:26.716Z,1.42
2023-01-29T18:01:00.319Z,1.10
2023-01-29T18:03:28.397Z,1.10
2023-01-29T18:05:56.436Z,0.88
2023-01-29T18:08:32.635Z,1.13
2023-01-29T18:11:01.398Z,1.00
2023-01-29T18:13:31.039Z,1.40
2023-01-29T18:15:59.141Z,1.20
2023-01-29T18:18:27.328Z,1.25
2023-01-29T18:20:55.451Z,1.20
2023-01-29T18:23:23.455Z,1.23
2023-01-29T18:25:52.756Z,0.90
2023-01-29T18:28:20.782Z,1.13
2023-01-29T18:30:50.424Z,1.52
2023-01-29T18:33:19.057Z,1.73
2023-01-29T18:35:49.043Z,1.03
2023-01-29T18:38:17.963Z,1.30
2023-01-29T18:40:46.159Z,1.20
2023-01-29T18:43:15.134Z,1.10
2023-01-29T18:45:44.158Z,0.98
2023-01-29T18:48:14.134Z,1.33
2023-01-29T18:50:42.144Z,1.13
2023-01-29T18:53:10.219Z,1.38
2023-01-29T18:55:38.447Z,1.48
2023-01-29T18:58:29.418Z,1.30
2023-01-29T19:00:57.649Z,1.20
2023-01-29T19:03:27.034Z,1.40
2023-01-29T19:05:55.034Z,1.00
2023-01-29T19:08:23.096Z,1.10
2023-01-29T19:10:51.268Z,0.88
2023-01-29T19:13:19.429Z,1.40
2023-01-29T19:15:48.174Z,1.58
2023-01-29T19:18:16.498Z,1.25
2023-01-29T19:20:45.802Z,0.85
2023-01-29T19:23:13.857Z,1.42
2023-01-29T19:25:42.290Z,1.17
2023-01-29T19:28:10.439Z,1.52
2023-01-29T19:30:38.626Z,1.30
2023-01-29T19:33:06.578Z,1.10
2023-01-29T19:35:34.643Z,1.35
2023-01-29T19:38:10.064Z,1.23
2023-01-29T19:40:38.671Z,1.10
2023-01-29T19:43:06.760Z,0.87
2023-01-29T19:45:49.441Z,0.90
2023-01-29T19:48:20.366Z,1.23
2023-01-29T19:50:53.399Z,1.00
2023-01-29T19:53:23.286Z,1.63
2023-01-29T19:55:59.879Z,1.23
2023-01-29T19:58:28.436Z,1.17
2023-01-29T20:00:58.128Z,1.63
2023-01-29T20:03:27.612Z,1.23
2023-01-29T20:05:55.956Z,1.25
2023-01-29T20:08:25.379Z,0.88
2023-01-29T20:10:53.327Z,0.95
2023-01-29T20:13:21.359Z,1.13
2023-01-29T20:15:51.733Z,1.38
2023-01-29T20:18:20.610Z,1.20
2023-01-29T20:20:50.735Z,1.00
2023-01-29T20:23:36.584Z,0.90
2023-01-29T20:26:08.200Z,0.60
2023-01-29T20:28:36.798Z,1.42
2023-01-29T20:31:06.779Z,0.70
2023-01-29T20:33:38.154Z,1.15
2023-01-29T20:36:11.074Z,1.20
2023-01-29T20:38:43.124Z,1.17
2023-01-29T20:41:18.810Z,1.90
2023-01-29T20:43:50.176Z,0.98
2023-01-29T20:46:19.294Z,1.00
2023-01-29T20:48:47.440Z,1.20
2023-01-29T20:51:18.128Z,0.80
2023-01-29T20:53:48.513Z,0.80
2023-01-29T20:56:18.897Z,1.05
2023-01-29T20:59:04.356Z,1.02
2023-01-29T21:01:32.356Z,1.10
2023-01-29T21:04:00.382Z,1.17
2023-01-29T21:06:29.451Z,1.45
2023-01-29T21:08:57.726Z,1.20
2023-01-29T21:11:28.661Z,0.88
2023-01-29T21:13:57.735Z,0.95
2023-01-29T21:16:26.953Z,0.70
2023-01-29T21:18:57.764Z,0.95
2023-01-29T21:21:26.622Z,1.17
2023-01-29T21:23:55.571Z,0.73
2023-01-29T21:26:24.208Z,0.90
2023-01-29T21:28:53.598Z,0.85
2023-01-29T21:31:21.694Z,0.73
2023-01-29T21:33:49.831Z,1.10
2023-01-29T21:36:17.981Z,1.05
2023-01-29T21:38:46.078Z,1.25
2023-01-29T21:41:14.443Z,0.90
2023-01-29T21:43:41.457Z,0.95
2023-01-29T21:46:12.464Z,1.20
2023-01-29T21:48:41.573Z,1.20
2023-01-29T21:51:09.920Z,1.08
2023-01-29T21:53:37.984Z,1.15
2023-01-29T21:56:07.462Z,0.75
2023-01-29T22:01:35.301Z,1.02
2023-01-29T22:03:52.742Z,0.82
2023-01-29T22:06:20.779Z,1.05
2023-01-29T22:08:49.996Z,0.88
2023-01-29T22:11:18.544Z,0.88
2023-01-29T22:13:47.109Z,1.20
2023-01-29T22:16:15.051Z,1.13
2023-01-29T22:18:43.104Z,0.90
2023-01-29T22:21:12.384Z,0.88
2023-01-29T22:23:40.447Z,1.00
2023-01-29T22:26:09.880Z,0.75
2023-01-29T22:31:06.807Z,1.10
2023-01-29T22:33:35.488Z,0.80
2023-01-29T22:36:04.482Z,1.03
2023-01-29T22:38:33.989Z,0.68
2023-01-29T22:43:32.797Z,1.30
2023-01-29T22:46:00.825Z,1.48
2023-01-29T22:48:52.007Z,0.73
2023-01-29T22:51:20.002Z,0.80
2023-01-29T22:53:53.983Z,0.80
2023-01-29T22:56:25.278Z,0.65
2023-01-29T22:58:54.499Z,1.23
2023-01-29T23:01:25.085Z,0.90
2023-01-29T23:03:53.242Z,0.70
2023-01-29T23:06:22.156Z,1.38
2023-01-29T23:08:52.633Z,0.70
2023-01-29T23:11:23.535Z,0.70
2023-01-29T23:13:54.531Z,0.40
2023-01-29T23:16:27.689Z,0.95
2023-01-29T23:18:57.465Z,0.95
2023-01-29T23:21:27.590Z,0.75
2023-01-29T23:23:58.319Z,1.20
2023-01-29T23:26:44.212Z,1.48
2023-01-29T23:29:12.655Z,0.88
2023-01-29T23:31:41.250Z,0.70
2023-01-29T23:34:09.607Z,0.87
2023-01-29T23:36:38.085Z,1.20
2023-01-29T23:39:07.907Z,0.75
2023-01-29T23:41:35.961Z,1.02
2023-01-29T23:44:04.300Z,0.68
2023-01-29T23:46:32.756Z,0.90
2023-01-29T23:49:01.075Z,0.80
2023-01-29T23:51:29.037Z,1.05
2023-01-29T23:53:57.457Z,1.27
2023-01-29T23:56:27.033Z,0.80
