createdAt,value
2023-05-21T00:00:10.911Z,24.40
2023-05-21T00:02:41.777Z,24.40
2023-05-21T00:05:15.067Z,24.40
2023-05-21T00:07:43.335Z,24.40
2023-05-21T00:10:12.208Z,24.40
2023-05-21T00:12:42.004Z,24.40
2023-05-21T00:15:11.061Z,24.40
2023-05-21T00:17:40.165Z,24.40
2023-05-21T00:20:09.175Z,24.40
2023-05-21T00:22:37.439Z,24.40
2023-05-21T00:25:05.989Z,24.40
2023-05-21T00:27:34.208Z,24.40
2023-05-21T00:30:02.770Z,24.40
2023-05-21T00:32:30.926Z,24.40
2023-05-21T00:34:58.914Z,24.40
2023-05-21T00:37:27.068Z,24.40
2023-05-21T00:39:56.323Z,24.40
2023-05-21T00:42:27.480Z,24.40
2023-05-21T00:44:55.519Z,24.40
2023-05-21T00:47:24.211Z,24.30
2023-05-21T00:49:53.458Z,24.40
2023-05-21T00:52:23.242Z,24.40
2023-05-21T00:54:51.885Z,24.40
2023-05-21T00:57:22.121Z,24.40
2023-05-21T00:59:52.694Z,24.40
2023-05-21T01:02:20.934Z,24.30
2023-05-21T01:04:49.017Z,24.40
2023-05-21T01:07:18.688Z,24.40
2023-05-21T01:09:46.787Z,24.30
2023-05-21T01:12:15.292Z,24.30
2023-05-21T01:14:43.598Z,24.30
2023-05-21T01:17:13.259Z,24.30
2023-05-21T01:19:44.540Z,24.30
2023-05-21T01:22:14.471Z,24.30
2023-05-21T01:24:48.372Z,24.30
2023-05-21T01:27:16.784Z,24.30
2023-05-21T01:29:44.906Z,24.30
2023-05-21T01:32:38.366Z,24.30
2023-05-21T01:35:14.651Z,24.30
2023-05-21T01:37:58.010Z,24.30
2023-05-21T01:40:52.345Z,24.30
2023-05-21T01:43:23.776Z,24.30
2023-05-21T01:45:55.378Z,24.30
2023-05-21T01:48:27.456Z,24.30
2023-05-21T01:50:58.534Z,24.30
2023-05-21T01:53:26.788Z,24.30
2023-05-21T01:55:54.824Z,24.30
2023-05-21T01:58:24.363Z,24.30
2023-05-21T02:00:52.333Z,24.30
2023-05-21T02:03:21.946Z,24.30
2023-05-21T02:05:52.158Z,24.30
2023-05-21T02:08:20.598Z,24.30
2023-05-21T02:10:48.644Z,24.30
2023-05-21T02:13:20.945Z,24.30
2023-05-21T02:15:54.920Z,24.30
2023-05-21T02:18:23.886Z,24.30
2023-05-21T02:20:52.040Z,24.30
2023-05-21T02:23:20.157Z,24.30
2023-05-21T02:25:48.284Z,24.30
2023-05-21T02:28:16.299Z,24.30
2023-05-21T02:30:44.331Z,24.30
2023-05-21T02:33:14.508Z,24.30
2023-05-21T02:35:44.050Z,24.30
2023-05-21T02:38:13.819Z,24.30
2023-05-21T02:40:41.998Z,24.30
2023-05-21T02:43:09.984Z,24.30
2023-05-21T02:45:38.405Z,24.30
2023-05-21T02:48:07.021Z,24.30
2023-05-21T02:50:39.950Z,24.30
2023-05-21T02:53:08.461Z,24.20
2023-05-21T02:55:37.266Z,24.30
2023-05-21T02:58:05.905Z,24.30
2023-05-21T03:00:33.975Z,24.30
2023-05-21T03:03:02.198Z,24.30
2023-05-21T03:05:30.958Z,24.30
2023-05-21T03:07:58.961Z,24.30
2023-05-21T03:10:26.859Z,24.20
2023-05-21T03:12:55.384Z,24.30
2023-05-21T03:15:24.346Z,24.30
2023-05-21T03:17:54.432Z,24.30
2023-05-21T03:20:24.722Z,24.30
2023-05-21T03:22:53.011Z,24.30
2023-05-21T03:25:21.838Z,24.20
2023-05-21T03:27:50.092Z,24.20
2023-05-21T03:30:41.025Z,24.30
2023-05-21T03:33:27.578Z,24.20
2023-05-21T03:35:56.205Z,24.20
2023-05-21T03:38:26.405Z,24.20
2023-05-21T03:40:55.625Z,24.20
2023-05-21T03:43:24.057Z,24.20
2023-05-21T03:45:52.280Z,24.20
2023-05-21T03:48:48.673Z,24.20
2023-05-21T03:51:20.676Z,24.20
2023-05-21T03:53:48.852Z,24.30
2023-05-21T03:56:17.441Z,24.20
2023-05-21T03:58:45.904Z,24.20
2023-05-21T04:01:13.990Z,24.30
2023-05-21T04:03:42.571Z,24.20
2023-05-21T04:06:11.178Z,24.20
2023-05-21T04:08:42.784Z,24.20
2023-05-21T04:11:10.862Z,24.20
2023-05-21T04:13:39.189Z,24.20
2023-05-21T04:16:09.625Z,24.20
2023-05-21T04:18:37.937Z,24.20
2023-05-21T04:21:06.398Z,24.20
2023-05-21T04:23:36.860Z,24.20
2023-05-21T04:26:09.689Z,24.20
2023-05-21T04:28:42.296Z,24.20
2023-05-21T04:31:13.152Z,24.20
2023-05-21T04:33:46.137Z,24.20
2023-05-21T04:36:17.455Z,24.20
2023-05-21T04:38:45.919Z,24.20
2023-05-21T04:41:14.969Z,24.20
2023-05-21T04:43:44.180Z,24.20
2023-05-21T04:46:14.936Z,24.20
2023-05-21T04:48:43.187Z,24.20
2023-05-21T04:51:11.633Z,24.20
2023-05-21T04:53:41.028Z,24.20
2023-05-21T04:56:10.036Z,24.20
2023-05-21T04:58:40.676Z,24.20
2023-05-21T05:01:09.258Z,24.20
2023-05-21T05:03:37.617Z,24.20
2023-05-21T05:06:06.042Z,24.20
2023-05-21T05:08:35.306Z,24.20
2023-05-21T05:11:04.577Z,24.20
2023-05-21T05:13:32.869Z,24.20
2023-05-21T05:16:01.720Z,24.20
2023-05-21T05:18:30.236Z,24.30
2023-05-21T05:20:58.334Z,24.20
2023-05-21T05:23:26.689Z,24.20
2023-05-21T05:25:54.871Z,24.20
2023-05-21T05:28:23.449Z,24.20
2023-05-21T05:30:51.514Z,24.20
2023-05-21T05:33:25.310Z,24.30
2023-05-21T05:35:54.341Z,24.20
2023-05-21T05:38:22.621Z,24.20
2023-05-21T05:40:50.764Z,24.20
2023-05-21T05:43:18.806Z,24.30
2023-05-21T05:45:47.076Z,24.30
2023-05-21T05:48:17.049Z,24.20
2023-05-21T05:50:46.574Z,24.30
2023-05-21T05:53:15.814Z,24.30
2023-05-21T05:55:43.880Z,24.30
2023-05-21T05:58:12.122Z,24.20
2023-05-21T06:00:51.575Z,24.30
2023-05-21T06:03:19.700Z,24.30
2023-05-21T06:05:48.242Z,24.30
2023-05-21T06:08:16.853Z,24.30
2023-05-21T06:10:49.158Z,24.30
2023-05-21T06:13:17.458Z,24.30
2023-05-21T06:15:46.347Z,24.30
2023-05-21T06:18:14.480Z,24.30
2023-05-21T06:20:42.477Z,24.30
2023-05-21T06:23:10.621Z,24.30
2023-05-21T06:25:40.716Z,24.30
2023-05-21T06:28:10.007Z,24.30
2023-05-21T06:30:39.288Z,24.30
2023-05-21T06:33:07.747Z,24.30
2023-05-21T06:35:37.827Z,24.30
2023-05-21T06:38:06.340Z,24.30
2023-05-21T06:40:35.413Z,24.40
2023-05-21T06:43:05.485Z,24.30
2023-05-21T06:45:52.036Z,24.30
2023-05-21T06:48:33.037Z,24.30
2023-05-21T06:51:01.005Z,24.40
2023-05-21T06:53:29.181Z,24.40
2023-05-21T06:55:57.389Z,24.40
2023-05-21T06:58:41.084Z,24.40
2023-05-21T07:01:09.153Z,24.40
2023-05-21T07:03:37.444Z,24.40
2023-05-21T07:06:05.513Z,24.40
2023-05-21T07:08:33.873Z,24.40
2023-05-21T07:11:02.608Z,24.40
2023-05-21T07:13:31.689Z,24.40
2023-05-21T07:15:59.908Z,24.40
2023-05-21T07:18:28.242Z,24.40
2023-05-21T07:20:57.296Z,24.40
2023-05-21T07:23:26.333Z,24.40
2023-05-21T07:25:54.613Z,24.50
2023-05-21T07:28:23.522Z,24.50
2023-05-21T07:30:51.731Z,24.40
2023-05-21T07:33:24.560Z,24.40
2023-05-21T07:35:53.697Z,24.50
2023-05-21T07:38:21.997Z,24.50
2023-05-21T07:40:50.039Z,24.50
2023-05-21T07:43:18.297Z,24.50
2023-05-21T07:45:46.694Z,24.50
2023-05-21T07:48:14.909Z,24.50
2023-05-21T07:50:53.264Z,24.50
2023-05-21T07:53:22.236Z,24.50
2023-05-21T07:55:51.450Z,24.50
2023-05-21T07:58:24.577Z,24.50
2023-05-21T08:00:52.886Z,24.50
2023-05-21T08:03:21.182Z,24.50
2023-05-21T08:05:51.124Z,24.50
2023-05-21T08:08:20.311Z,24.50
2023-05-21T08:10:48.720Z,24.50
2023-05-21T08:13:17.613Z,24.50
2023-05-21T08:15:52.072Z,24.60
2023-05-21T08:18:24.044Z,24.60
2023-05-21T08:20:54.609Z,24.60
2023-05-21T08:23:24.398Z,24.50
2023-05-21T08:25:56.214Z,24.60
2023-05-21T08:28:24.682Z,24.60
2023-05-21T08:30:53.745Z,24.60
2023-05-21T08:33:23.747Z,24.60
2023-05-21T08:35:51.848Z,24.60
2023-05-21T08:38:24.665Z,24.60
2023-05-21T08:41:12.579Z,24.60
2023-05-21T08:43:41.298Z,24.60
2023-05-21T08:46:10.208Z,24.60
2023-05-21T08:48:41.742Z,24.60
2023-05-21T08:51:10.819Z,24.70
2023-05-21T08:53:45.984Z,24.60
2023-05-21T08:56:18.465Z,24.60
2023-05-21T08:58:51.445Z,24.60
2023-05-21T09:01:25.599Z,24.70
2023-05-21T09:04:20.088Z,24.70
2023-05-21T09:06:52.084Z,24.70
2023-05-21T09:09:34.514Z,24.70
2023-05-21T09:12:03.220Z,24.70
2023-05-21T09:14:33.035Z,24.60
2023-05-21T09:17:14.938Z,24.70
2023-05-21T09:20:11.335Z,24.70
2023-05-21T09:22:43.310Z,24.70
2023-05-21T09:25:13.842Z,24.70
2023-05-21T09:27:42.593Z,24.70
2023-05-21T09:30:12.946Z,24.70
2023-05-21T09:32:41.892Z,24.70
2023-05-21T09:35:16.137Z,24.70
2023-05-21T09:37:47.716Z,24.70
2023-05-21T09:40:19.847Z,24.70
2023-05-21T09:42:52.644Z,24.70
2023-05-21T09:45:28.428Z,24.70
2023-05-21T09:47:59.514Z,24.70
2023-05-21T09:50:31.742Z,24.70
2023-05-21T09:52:59.737Z,24.70
2023-05-21T09:55:29.311Z,24.70
2023-05-21T09:57:59.057Z,24.80
2023-05-21T10:00:28.973Z,24.80
2023-05-21T10:03:02.284Z,24.70
2023-05-21T10:05:31.459Z,24.70
2023-05-21T10:08:09.528Z,24.80
2023-05-21T10:10:41.200Z,24.80
2023-05-21T10:13:13.040Z,24.80
2023-05-21T10:15:46.253Z,24.80
2023-05-21T10:18:16.669Z,24.80
2023-05-21T10:20:46.142Z,24.80
2023-05-21T10:23:14.701Z,24.80
2023-05-21T10:25:42.938Z,24.80
2023-05-21T10:28:11.930Z,24.80
2023-05-21T10:30:40.151Z,24.80
2023-05-21T10:33:08.492Z,24.80
2023-05-21T10:35:41.823Z,24.80
2023-05-21T10:38:10.747Z,24.80
2023-05-21T10:40:39.028Z,24.80
2023-05-21T10:43:29.683Z,24.80
2023-05-21T10:46:16.955Z,24.80
2023-05-21T10:48:45.132Z,24.80
2023-05-21T10:51:49.995Z,24.90
2023-05-21T10:54:53.080Z,24.90
2023-05-21T10:57:40.395Z,24.90
2023-05-21T11:00:11.201Z,24.90
2023-05-21T11:02:39.812Z,24.90
2023-05-21T11:05:08.432Z,24.90
2023-05-21T11:07:59.234Z,24.90
2023-05-21T11:10:45.484Z,24.90
2023-05-21T11:13:16.927Z,25.00
2023-05-21T11:16:14.504Z,25.00
2023-05-21T11:18:42.558Z,25.00
2023-05-21T11:21:15.623Z,25.00
2023-05-21T11:24:02.969Z,25.00
2023-05-21T11:26:52.396Z,25.00
2023-05-21T11:29:21.333Z,25.00
2023-05-21T11:32:02.712Z,25.10
2023-05-21T11:34:42.299Z,25.10
2023-05-21T11:37:25.162Z,25.10
2023-05-21T11:39:54.834Z,25.10
2023-05-21T11:42:33.820Z,25.10
2023-05-21T11:45:04.325Z,25.20
2023-05-21T11:47:33.750Z,25.10
2023-05-21T11:50:03.455Z,25.20
2023-05-21T11:52:33.310Z,25.20
2023-05-21T11:55:01.838Z,25.20
2023-05-21T11:57:33.518Z,25.20
2023-05-21T12:00:03.895Z,25.30
2023-05-21T12:02:52.206Z,25.30
2023-05-21T12:05:21.959Z,25.30
2023-05-21T12:07:50.692Z,25.30
2023-05-21T12:10:23.018Z,25.30
2023-05-21T12:12:56.587Z,25.30
2023-05-21T12:15:26.879Z,25.30
2023-05-21T12:17:56.367Z,25.40
2023-05-21T12:20:28.420Z,25.40
2023-05-21T12:22:57.656Z,25.40
2023-05-21T12:25:25.943Z,25.50
2023-05-21T12:27:58.399Z,25.50
2023-05-21T12:30:27.389Z,25.40
2023-05-21T12:32:58.624Z,25.50
2023-05-21T12:35:26.951Z,25.50
2023-05-21T12:37:55.045Z,25.50
2023-05-21T12:40:36.402Z,25.60
2023-05-21T12:43:05.566Z,25.60
2023-05-21T12:45:33.856Z,25.60
2023-05-21T12:48:02.896Z,25.60
2023-05-21T12:50:31.067Z,25.60
2023-05-21T12:52:59.181Z,25.70
2023-05-21T12:55:27.394Z,25.70
2023-05-21T12:58:08.346Z,25.70
2023-05-21T13:00:41.612Z,25.60
2023-05-21T13:03:09.562Z,25.70
2023-05-21T13:05:41.386Z,25.70
2023-05-21T13:08:10.826Z,25.70
2023-05-21T13:10:39.261Z,25.60
2023-05-21T13:13:07.530Z,25.60
2023-05-21T13:15:35.587Z,25.60
2023-05-21T13:18:04.217Z,25.60
2023-05-21T13:20:32.523Z,25.60
2023-05-21T13:23:01.779Z,25.60
2023-05-21T13:25:32.975Z,25.70
2023-05-21T13:28:04.654Z,25.60
2023-05-21T13:30:35.882Z,25.60
2023-05-21T13:33:04.174Z,25.60
2023-05-21T13:35:32.622Z,25.60
2023-05-21T13:38:00.712Z,25.60
2023-05-21T13:40:28.814Z,25.60
2023-05-21T13:42:56.923Z,25.60
2023-05-21T13:45:29.357Z,25.60
2023-05-21T13:47:58.387Z,25.60
2023-05-21T13:50:26.657Z,25.60
2023-05-21T13:52:54.785Z,25.60
2023-05-21T13:55:22.969Z,25.60
2023-05-21T13:57:51.181Z,25.60
2023-05-21T14:00:19.225Z,25.60
2023-05-21T14:02:47.612Z,25.70
2023-05-21T14:05:15.748Z,25.70
2023-05-21T14:07:43.918Z,25.70
2023-05-21T14:10:13.045Z,25.70
2023-05-21T14:12:42.252Z,25.70
2023-05-21T14:15:10.898Z,25.80
2023-05-21T14:17:40.789Z,25.80
2023-05-21T14:20:10.138Z,25.80
2023-05-21T14:22:38.607Z,25.80
2023-05-21T14:25:07.129Z,25.80
2023-05-21T14:27:38.020Z,25.80
2023-05-21T14:30:07.173Z,25.80
2023-05-21T14:32:35.354Z,25.90
2023-05-21T14:35:03.972Z,25.90
2023-05-21T14:37:32.235Z,25.90
2023-05-21T14:40:00.590Z,25.90
2023-05-21T14:42:28.703Z,25.90
2023-05-21T14:44:58.857Z,25.90
2023-05-21T14:47:27.378Z,25.90
2023-05-21T14:49:55.405Z,26.00
2023-05-21T14:52:23.668Z,25.90
2023-05-21T14:54:51.860Z,26.00
2023-05-21T14:57:21.006Z,26.00
2023-05-21T14:59:49.016Z,26.00
2023-05-21T15:02:17.299Z,26.00
2023-05-21T15:04:45.606Z,26.00
2023-05-21T15:07:13.722Z,26.00
2023-05-21T15:09:42.058Z,26.00
2023-05-21T15:12:10.205Z,26.00
2023-05-21T15:14:38.465Z,26.10
2023-05-21T15:17:06.813Z,26.10
2023-05-21T15:19:35.384Z,26.10
2023-05-21T15:22:03.694Z,26.10
2023-05-21T15:24:31.851Z,26.10
2023-05-21T15:26:59.983Z,26.10
2023-05-21T15:29:28.314Z,26.10
2023-05-21T15:31:56.738Z,26.10
2023-05-21T15:34:25.111Z,26.10
2023-05-21T15:36:53.366Z,26.10
2023-05-21T15:39:21.692Z,26.10
2023-05-21T15:41:50.067Z,26.10
2023-05-21T15:44:18.195Z,26.10
2023-05-21T15:46:46.431Z,26.10
2023-05-21T15:49:14.529Z,26.10
2023-05-21T15:51:43.379Z,26.10
2023-05-21T15:54:11.417Z,26.10
2023-05-21T15:56:40.666Z,26.10
2023-05-21T15:59:08.782Z,26.10
2023-05-21T16:01:36.929Z,26.10
2023-05-21T16:04:05.345Z,26.10
2023-05-21T16:06:33.731Z,26.10
2023-05-21T16:09:02.192Z,26.10
2023-05-21T16:11:31.267Z,26.10
2023-05-21T16:13:59.508Z,26.00
2023-05-21T16:16:27.609Z,26.10
2023-05-21T16:18:55.852Z,26.00
2023-05-21T16:21:24.409Z,26.00
2023-05-21T16:23:52.710Z,26.00
2023-05-21T16:26:21.558Z,26.00
2023-05-21T16:28:49.791Z,26.00
2023-05-21T16:31:18.066Z,26.00
2023-05-21T16:33:46.207Z,26.00
2023-05-21T16:36:15.450Z,26.00
2023-05-21T16:38:45.258Z,25.90
2023-05-21T16:41:14.561Z,26.00
2023-05-21T16:43:42.821Z,26.00
2023-05-21T16:46:11.150Z,26.00
2023-05-21T16:48:40.062Z,25.90
2023-05-21T16:51:08.288Z,25.90
2023-05-21T16:53:36.371Z,25.90
2023-05-21T16:56:04.594Z,25.90
2023-05-21T16:58:33.484Z,26.00
2023-05-21T17:01:01.660Z,25.90
2023-05-21T17:03:32.699Z,25.90
2023-05-21T17:06:00.761Z,25.90
2023-05-21T17:08:28.857Z,25.90
2023-05-21T17:10:58.686Z,25.90
2023-05-21T17:13:26.800Z,25.90
2023-05-21T17:15:54.945Z,25.90
2023-05-21T17:18:23.042Z,25.80
2023-05-21T17:20:51.200Z,25.80
2023-05-21T17:23:19.620Z,25.80
2023-05-21T17:25:48.110Z,25.80
2023-05-21T17:28:16.332Z,25.80
2023-05-21T17:30:44.533Z,25.80
2023-05-21T17:33:12.686Z,25.80
2023-05-21T17:35:41.752Z,25.80
2023-05-21T17:38:10.570Z,25.80
2023-05-21T17:40:38.837Z,25.80
2023-05-21T17:43:07.604Z,25.80
2023-05-21T17:45:35.982Z,25.80
2023-05-21T17:48:04.526Z,25.80
2023-05-21T17:50:32.641Z,25.80
2023-05-21T17:53:01.149Z,25.80
2023-05-21T17:55:29.309Z,25.70
2023-05-21T17:57:57.459Z,25.80
2023-05-21T18:00:25.594Z,25.70
2023-05-21T18:02:53.932Z,25.70
2023-05-21T18:05:22.950Z,25.70
2023-05-21T18:07:51.341Z,25.70
2023-05-21T18:10:19.527Z,25.70
2023-05-21T18:12:47.703Z,25.70
2023-05-21T18:15:16.305Z,25.70
2023-05-21T18:17:44.794Z,25.70
2023-05-21T18:20:13.874Z,25.70
2023-05-21T18:22:41.967Z,25.70
2023-05-21T18:25:10.762Z,25.70
2023-05-21T18:27:38.889Z,25.70
2023-05-21T18:30:08.679Z,25.70
2023-05-21T18:32:39.853Z,25.60
2023-05-21T18:35:11.147Z,25.60
2023-05-21T18:37:42.320Z,25.70
2023-05-21T18:40:12.106Z,25.60
2023-05-21T18:42:40.731Z,25.60
2023-05-21T18:45:10.632Z,25.60
2023-05-21T18:47:40.568Z,25.60
2023-05-21T18:50:15.933Z,25.60
2023-05-21T18:52:44.212Z,25.60
2023-05-21T18:55:12.630Z,25.60
2023-05-21T18:57:41.057Z,25.60
2023-05-21T19:00:11.602Z,25.60
2023-05-21T19:02:40.782Z,25.60
2023-05-21T19:05:09.510Z,25.60
2023-05-21T19:07:37.728Z,25.60
2023-05-21T19:10:06.416Z,25.60
2023-05-21T19:12:36.382Z,25.60
2023-05-21T19:15:05.014Z,25.50
2023-05-21T19:17:35.312Z,25.50
2023-05-21T19:20:05.580Z,25.50
2023-05-21T19:22:37.258Z,25.60
2023-05-21T19:25:05.800Z,25.60
2023-05-21T19:27:34.003Z,25.50
2023-05-21T19:30:01.948Z,25.50
2023-05-21T19:32:31.174Z,25.50
2023-05-21T19:34:59.294Z,25.50
2023-05-21T19:37:27.352Z,25.50
2023-05-21T19:39:55.296Z,25.50
2023-05-21T19:42:23.384Z,25.50
2023-05-21T19:44:51.657Z,25.50
2023-05-21T19:47:19.680Z,25.50
2023-05-21T19:49:47.839Z,25.50
2023-05-21T19:52:15.945Z,25.40
2023-05-21T19:54:44.417Z,25.50
2023-05-21T19:57:13.745Z,25.40
2023-05-21T19:59:41.976Z,25.50
2023-05-21T20:02:17.154Z,25.50
2023-05-21T20:04:45.359Z,25.50
2023-05-21T20:07:13.538Z,25.50
2023-05-21T20:09:41.889Z,25.40
2023-05-21T20:12:10.085Z,25.40
2023-05-21T20:14:38.140Z,25.40
2023-05-21T20:17:07.226Z,25.40
2023-05-21T20:19:36.153Z,25.40
2023-05-21T20:22:04.448Z,25.40
2023-05-21T20:24:32.447Z,25.40
2023-05-21T20:27:01.907Z,25.40
2023-05-21T20:29:30.312Z,25.40
2023-05-21T20:31:58.451Z,25.40
2023-05-21T20:34:27.550Z,25.40
2023-05-21T20:36:58.932Z,25.30
2023-05-21T20:39:27.847Z,25.30
2023-05-21T20:41:56.311Z,25.40
2023-05-21T20:44:27.612Z,25.30
2023-05-21T20:46:55.781Z,25.30
2023-05-21T20:49:25.028Z,25.30
2023-05-21T20:51:53.137Z,25.30
2023-05-21T20:54:22.400Z,25.30
2023-05-21T20:56:50.992Z,25.30
2023-05-21T20:59:18.950Z,25.30
2023-05-21T21:01:47.216Z,25.30
2023-05-21T21:04:15.350Z,25.30
2023-05-21T21:06:46.638Z,25.30
2023-05-21T21:09:14.784Z,25.30
2023-05-21T21:11:42.971Z,25.30
2023-05-21T21:14:11.232Z,25.30
2023-05-21T21:16:39.494Z,25.30
2023-05-21T21:19:07.948Z,25.30
2023-05-21T21:21:36.183Z,25.30
2023-05-21T21:24:04.605Z,25.30
2023-05-21T21:26:32.776Z,25.30
2023-05-21T21:29:00.859Z,25.30
2023-05-21T21:31:30.151Z,25.30
2023-05-21T21:33:58.356Z,25.20
2023-05-21T21:36:26.484Z,25.30
2023-05-21T21:38:55.291Z,25.30
2023-05-21T21:41:23.653Z,25.30
2023-05-21T21:43:52.539Z,25.30
2023-05-21T21:46:20.941Z,25.20
2023-05-21T21:48:49.096Z,25.20
2023-05-21T21:51:17.177Z,25.20
2023-05-21T21:53:45.159Z,25.20
2023-05-21T21:56:13.215Z,25.20
2023-05-21T21:58:41.162Z,25.20
2023-05-21T22:01:09.304Z,25.20
2023-05-21T22:03:37.489Z,25.20
2023-05-21T22:06:05.761Z,25.20
2023-05-21T22:08:33.741Z,25.20
2023-05-21T22:11:02.183Z,25.20
2023-05-21T22:13:30.389Z,25.20
2023-05-21T22:15:58.552Z,25.20
2023-05-21T22:18:39.451Z,25.20
2023-05-21T22:21:10.882Z,25.20
2023-05-21T22:23:39.238Z,25.20
2023-05-21T22:26:07.799Z,25.20
2023-05-21T22:28:36.106Z,25.20
2023-05-21T22:31:04.713Z,25.20
2023-05-21T22:33:32.949Z,25.20
2023-05-21T22:36:01.196Z,25.20
2023-05-21T22:38:29.208Z,25.20
2023-05-21T22:40:57.208Z,25.20
2023-05-21T22:43:27.060Z,25.20
2023-05-21T22:45:55.534Z,25.10
2023-05-21T22:48:23.739Z,25.10
2023-05-21T22:50:53.611Z,25.20
2023-05-21T22:53:21.846Z,25.20
2023-05-21T22:55:50.793Z,25.10
2023-05-21T22:58:19.373Z,25.10
2023-05-21T23:00:48.289Z,25.10
2023-05-21T23:03:16.986Z,25.10
2023-05-21T23:05:45.727Z,25.10
2023-05-21T23:08:14.217Z,25.10
2023-05-21T23:10:42.202Z,25.10
2023-05-21T23:13:10.335Z,25.10
2023-05-21T23:15:39.152Z,25.10
2023-05-21T23:18:08.788Z,25.10
2023-05-21T23:20:37.493Z,25.10
2023-05-21T23:23:06.064Z,25.10
2023-05-21T23:25:35.223Z,25.10
2023-05-21T23:28:04.556Z,25.10
2023-05-21T23:30:32.444Z,25.10
2023-05-21T23:33:00.830Z,25.10
2023-05-21T23:35:28.875Z,25.10
2023-05-21T23:37:56.817Z,25.10
2023-05-21T23:40:24.819Z,25.10
2023-05-21T23:42:52.735Z,25.10
2023-05-21T23:45:20.858Z,25.10
2023-05-21T23:47:48.894Z,25.10
2023-05-21T23:50:17.332Z,25.10
2023-05-21T23:52:45.345Z,25.10
2023-05-21T23:55:14.951Z,25.10
2023-05-21T23:57:42.958Z,25.10
