createdAt,value
2019-04-16T00:00:56.901Z,11.33
2019-04-16T00:01:56.865Z,11.37
2019-04-16T00:02:56.845Z,11.29
2019-04-16T00:03:56.800Z,11.36
2019-04-16T00:04:57.563Z,11.33
2019-04-16T00:05:58.904Z,11.29
2019-04-16T00:06:56.702Z,11.32
2019-04-16T00:07:56.665Z,11.22
2019-04-16T00:08:57.386Z,11.17
2019-04-16T00:09:56.606Z,11.29
2019-04-16T00:10:56.575Z,11.22
2019-04-16T00:11:56.544Z,11.22
2019-04-16T00:12:56.506Z,11.15
2019-04-16T00:13:56.465Z,11.14
2019-04-16T00:14:56.430Z,11.18
2019-04-16T00:15:56.404Z,11.05
2019-04-16T00:16:56.368Z,11.04
2019-04-16T00:17:56.327Z,11.14
2019-04-16T00:18:58.109Z,11.18
2019-04-16T00:19:56.264Z,11.10
2019-04-16T00:20:56.237Z,11.12
2019-04-16T00:21:56.202Z,11.15
2019-04-16T00:22:56.158Z,11.10
2019-04-16T00:23:56.368Z,11.12
2019-04-16T00:24:56.101Z,11.04
2019-04-16T00:25:56.520Z,11.11
2019-04-16T00:26:59.287Z,11.07
2019-04-16T00:27:59.516Z,10.97
2019-04-16T00:28:55.971Z,10.92
2019-04-16T00:29:55.927Z,10.97
2019-04-16T00:30:55.898Z,10.93
2019-04-16T00:31:55.867Z,10.96
2019-04-16T00:32:55.855Z,10.92
2019-04-16T00:33:55.865Z,10.87
2019-04-16T00:34:55.762Z,10.90
2019-04-16T00:35:55.728Z,10.93
2019-04-16T00:36:55.693Z,10.94
2019-04-16T00:37:55.659Z,10.96
2019-04-16T00:38:55.644Z,10.89
2019-04-16T00:39:56.873Z,10.94
2019-04-16T00:40:55.555Z,10.86
2019-04-16T00:41:55.532Z,10.76
2019-04-16T00:42:55.499Z,10.89
2019-04-16T00:43:55.581Z,10.89
2019-04-16T00:44:55.607Z,10.79
2019-04-16T00:45:55.620Z,10.81
2019-04-16T00:46:55.364Z,10.79
2019-04-16T00:47:55.498Z,10.82
2019-04-16T00:48:55.295Z,10.76
2019-04-16T00:49:57.852Z,10.79
2019-04-16T00:50:55.224Z,10.79
2019-04-16T00:51:55.201Z,10.86
2019-04-16T00:52:55.164Z,10.78
2019-04-16T00:53:55.129Z,10.82
2019-04-16T00:54:55.088Z,10.81
2019-04-16T00:55:55.058Z,10.76
2019-04-16T00:56:55.015Z,10.69
2019-04-16T00:57:54.979Z,10.72
2019-04-16T00:58:54.953Z,10.69
2019-04-16T00:59:56.275Z,10.74
2019-04-16T01:00:54.881Z,10.74
2019-04-16T01:01:54.850Z,10.71
2019-04-16T01:02:54.830Z,10.63
2019-04-16T01:03:54.788Z,10.67
2019-04-16T01:04:54.758Z,10.61
2019-04-16T01:05:54.718Z,10.69
2019-04-16T01:06:54.685Z,10.69
2019-04-16T01:07:54.645Z,10.60
2019-04-16T01:08:55.285Z,10.67
2019-04-16T01:09:54.581Z,10.60
2019-04-16T01:10:54.551Z,10.61
2019-04-16T01:11:54.514Z,10.59
2019-04-16T01:12:54.477Z,10.59
2019-04-16T01:13:55.675Z,10.57
2019-04-16T01:14:58.927Z,10.59
2019-04-16T01:15:54.386Z,10.51
2019-04-16T01:16:54.345Z,10.53
2019-04-16T01:17:54.309Z,10.59
2019-04-16T01:18:54.276Z,10.54
2019-04-16T01:19:54.240Z,10.46
2019-04-16T01:20:54.207Z,10.44
2019-04-16T01:21:54.172Z,10.49
2019-04-16T01:22:54.143Z,10.40
2019-04-16T01:23:54.103Z,10.40
2019-04-16T01:24:54.072Z,10.42
2019-04-16T01:25:55.543Z,10.44
2019-04-16T01:26:55.467Z,10.44
2019-04-16T01:27:53.974Z,10.40
2019-04-16T01:28:53.936Z,10.46
2019-04-16T01:29:53.901Z,10.37
2019-04-16T01:30:53.870Z,10.37
2019-04-16T01:31:53.832Z,10.33
2019-04-16T01:32:53.801Z,10.33
2019-04-16T01:33:53.774Z,10.26
2019-04-16T01:34:53.747Z,10.30
2019-04-16T01:35:53.715Z,10.26
2019-04-16T01:36:54.329Z,10.30
2019-04-16T01:37:56.526Z,10.34
2019-04-16T01:39:07.605Z,10.22
2019-04-16T01:39:53.562Z,10.25
2019-04-16T01:40:53.531Z,10.19
2019-04-16T01:41:53.518Z,10.28
2019-04-16T01:42:54.672Z,10.28
2019-04-16T01:43:54.304Z,10.22
2019-04-16T01:44:53.390Z,10.25
2019-04-16T01:45:53.358Z,10.22
2019-04-16T01:46:53.328Z,10.22
2019-04-16T01:47:53.293Z,10.28
2019-04-16T01:48:53.258Z,10.30
2019-04-16T01:49:53.228Z,10.19
2019-04-16T01:50:53.181Z,10.13
2019-04-16T01:51:53.157Z,10.13
2019-04-16T01:52:53.121Z,10.12
2019-04-16T01:53:53.086Z,10.13
2019-04-16T01:54:54.774Z,10.09
2019-04-16T01:55:56.742Z,10.09
2019-04-16T01:56:52.985Z,10.12
2019-04-16T01:57:52.952Z,10.16
2019-04-16T01:58:52.911Z,10.04
2019-04-16T01:59:52.883Z,10.02
2019-04-16T02:00:52.843Z,10.13
2019-04-16T02:01:52.816Z,10.10
2019-04-16T02:02:52.790Z,10.02
2019-04-16T02:03:52.738Z,10.07
2019-04-16T02:04:52.804Z,9.98
2019-04-16T02:05:54.885Z,9.99
2019-04-16T02:06:54.314Z,10.01
2019-04-16T02:07:52.614Z,9.97
2019-04-16T02:08:52.583Z,9.95
2019-04-16T02:09:52.537Z,9.92
2019-04-16T02:10:52.499Z,9.89
2019-04-16T02:11:52.469Z,9.87
2019-04-16T02:12:52.433Z,9.86
2019-04-16T02:13:52.408Z,9.86
2019-04-16T02:14:52.377Z,9.83
2019-04-16T02:15:53.410Z,9.86
2019-04-16T02:16:55.730Z,9.84
2019-04-16T02:17:52.267Z,9.83
2019-04-16T02:18:52.229Z,9.83
2019-04-16T02:19:52.203Z,9.83
2019-04-16T02:20:52.162Z,9.80
2019-04-16T02:21:52.129Z,9.80
2019-04-16T02:22:52.091Z,9.91
2019-04-16T02:23:52.063Z,9.80
2019-04-16T02:24:52.033Z,9.76
2019-04-16T02:25:52.022Z,9.79
2019-04-16T02:26:54.584Z,9.79
2019-04-16T02:27:54.247Z,9.73
2019-04-16T02:28:51.893Z,9.73
2019-04-16T02:29:53.676Z,9.69
2019-04-16T02:30:51.820Z,9.79
2019-04-16T02:31:52.545Z,9.76
2019-04-16T02:32:51.754Z,9.72
2019-04-16T02:33:51.705Z,9.69
2019-04-16T02:34:51.674Z,9.72
2019-04-16T02:35:51.641Z,9.69
2019-04-16T02:36:51.612Z,9.66
2019-04-16T02:37:51.573Z,9.61
2019-04-16T02:38:53.248Z,9.59
2019-04-16T02:39:51.511Z,9.62
2019-04-16T02:40:53.081Z,9.61
2019-04-16T02:41:56.984Z,9.58
2019-04-16T02:42:51.401Z,9.61
2019-04-16T02:43:51.371Z,9.59
2019-04-16T02:44:51.340Z,9.54
2019-04-16T02:45:56.723Z,9.61
2019-04-16T02:46:51.270Z,9.59
2019-04-16T02:47:51.232Z,9.48
2019-04-16T02:48:51.782Z,9.48
2019-04-16T02:49:56.442Z,9.44
2019-04-16T02:50:51.125Z,9.47
2019-04-16T02:51:51.097Z,9.41
2019-04-16T02:52:52.529Z,9.44
2019-04-16T02:53:54.445Z,9.44
2019-04-16T02:54:50.991Z,9.50
2019-04-16T02:55:50.964Z,9.41
2019-04-16T02:56:52.249Z,9.46
2019-04-16T02:57:50.888Z,9.41
2019-04-16T02:58:50.850Z,9.43
2019-04-16T02:59:50.819Z,9.32
2019-04-16T03:00:50.861Z,9.37
2019-04-16T03:01:51.891Z,9.39
2019-04-16T03:02:53.610Z,9.34
2019-04-16T03:03:50.732Z,9.32
2019-04-16T03:04:50.639Z,9.28
2019-04-16T03:05:50.605Z,9.29
2019-04-16T03:06:50.583Z,9.26
2019-04-16T03:07:50.532Z,9.26
2019-04-16T03:08:50.513Z,9.23
2019-04-16T03:10:00.543Z,9.22
2019-04-16T03:10:50.444Z,9.25
2019-04-16T03:11:50.398Z,9.13
2019-04-16T03:12:52.120Z,9.11
2019-04-16T03:13:52.864Z,9.16
2019-04-16T03:14:50.295Z,9.14
2019-04-16T03:15:50.259Z,9.14
2019-04-16T03:16:50.235Z,9.10
2019-04-16T03:17:50.192Z,9.03
2019-04-16T03:18:50.167Z,9.10
2019-04-16T03:19:51.307Z,9.06
2019-04-16T03:20:52.493Z,9.06
2019-04-16T03:21:50.056Z,8.97
2019-04-16T03:22:50.020Z,9.02
2019-04-16T03:23:49.997Z,9.03
2019-04-16T03:24:49.951Z,8.99
2019-04-16T03:25:49.918Z,9.00
2019-04-16T03:26:50.400Z,8.92
2019-04-16T03:27:51.552Z,8.95
2019-04-16T03:28:49.807Z,8.92
2019-04-16T03:29:49.784Z,8.94
2019-04-16T03:30:49.753Z,8.92
2019-04-16T03:31:57.679Z,8.87
2019-04-16T03:32:49.699Z,8.87
2019-04-16T03:33:51.041Z,8.85
2019-04-16T03:34:50.561Z,8.78
2019-04-16T03:35:49.568Z,8.81
2019-04-16T03:36:49.533Z,8.79
2019-04-16T03:37:49.499Z,8.76
2019-04-16T03:38:49.462Z,8.78
2019-04-16T03:39:49.430Z,8.79
2019-04-16T03:40:49.389Z,8.73
2019-04-16T03:41:49.353Z,8.64
2019-04-16T03:42:49.345Z,8.73
2019-04-16T03:43:49.279Z,8.71
2019-04-16T03:44:49.250Z,8.58
2019-04-16T03:45:49.222Z,8.56
2019-04-16T03:46:49.194Z,8.63
2019-04-16T03:47:51.426Z,8.61
2019-04-16T03:48:49.113Z,8.58
2019-04-16T03:49:49.074Z,8.58
2019-04-16T03:50:49.044Z,8.53
2019-04-16T03:51:49.010Z,8.46
2019-04-16T03:52:48.983Z,8.51
2019-04-16T03:53:49.646Z,8.58
2019-04-16T03:54:53.796Z,8.45
2019-04-16T03:55:48.870Z,8.45
2019-04-16T03:56:48.829Z,8.51
2019-04-16T03:57:48.799Z,8.51
2019-04-16T03:58:48.763Z,8.46
2019-04-16T03:59:48.720Z,8.42
2019-04-16T04:00:48.709Z,8.44
2019-04-16T04:01:48.654Z,8.45
2019-04-16T04:02:54.229Z,8.48
2019-04-16T04:03:48.584Z,8.52
2019-04-16T04:04:48.545Z,8.51
2019-04-16T04:05:48.519Z,8.44
2019-04-16T04:06:48.479Z,8.33
2019-04-16T04:07:48.441Z,8.36
2019-04-16T04:08:51.612Z,8.37
2019-04-16T04:09:48.375Z,8.36
2019-04-16T04:10:48.345Z,8.41
2019-04-16T04:11:48.300Z,8.37
2019-04-16T04:12:48.278Z,8.41
2019-04-16T04:13:50.224Z,8.38
2019-04-16T04:14:48.206Z,8.34
2019-04-16T04:15:48.161Z,8.28
2019-04-16T04:16:48.125Z,8.27
2019-04-16T04:17:48.090Z,8.27
2019-04-16T04:18:48.057Z,8.37
2019-04-16T04:19:48.024Z,8.34
2019-04-16T04:20:50.607Z,8.28
2019-04-16T04:21:50.699Z,8.26
2019-04-16T04:22:47.920Z,8.37
2019-04-16T04:23:47.885Z,8.27
2019-04-16T04:24:47.842Z,8.31
2019-04-16T04:25:47.815Z,8.27
2019-04-16T04:26:47.773Z,8.27
2019-04-16T04:27:47.861Z,8.30
2019-04-16T04:28:48.559Z,8.26
2019-04-16T04:29:47.666Z,8.23
2019-04-16T04:30:48.979Z,8.26
2019-04-16T04:31:47.592Z,8.26
2019-04-16T04:32:47.900Z,8.26
2019-04-16T04:33:47.519Z,8.23
2019-04-16T04:34:48.738Z,8.28
2019-04-16T04:35:47.458Z,8.24
2019-04-16T04:36:47.422Z,8.26
2019-04-16T04:37:47.406Z,8.19
2019-04-16T04:38:47.356Z,8.26
2019-04-16T04:39:47.329Z,8.19
2019-04-16T04:40:50.422Z,8.19
2019-04-16T04:41:47.242Z,8.24
2019-04-16T04:42:47.219Z,8.19
2019-04-16T04:43:47.176Z,8.08
2019-04-16T04:44:47.307Z,8.24
2019-04-16T04:45:47.175Z,8.20
2019-04-16T04:46:47.145Z,8.16
2019-04-16T04:47:51.026Z,8.15
2019-04-16T04:48:46.992Z,8.15
2019-04-16T04:49:46.968Z,8.15
2019-04-16T04:50:46.932Z,8.18
2019-04-16T04:51:46.893Z,8.08
2019-04-16T04:52:46.953Z,8.15
2019-04-16T04:53:47.465Z,8.09
2019-04-16T04:54:46.779Z,8.13
2019-04-16T04:55:46.747Z,8.09
2019-04-16T04:56:46.703Z,8.16
2019-04-16T04:57:46.676Z,8.09
2019-04-16T04:58:46.645Z,8.09
2019-04-16T04:59:46.604Z,8.09
2019-04-16T05:00:46.567Z,8.08
2019-04-16T05:01:46.547Z,8.08
2019-04-16T05:02:46.511Z,8.05
2019-04-16T05:03:47.479Z,8.09
2019-04-16T05:04:46.432Z,8.05
2019-04-16T05:05:46.387Z,8.10
2019-04-16T05:06:46.359Z,8.12
2019-04-16T05:07:46.327Z,8.03
2019-04-16T05:08:46.288Z,8.13
2019-04-16T05:09:46.245Z,8.15
2019-04-16T05:10:58.352Z,8.16
2019-04-16T05:11:48.383Z,8.24
2019-04-16T05:12:46.147Z,8.10
2019-04-16T05:13:46.114Z,8.19
2019-04-16T05:14:46.075Z,8.09
2019-04-16T05:15:46.042Z,8.10
2019-04-16T05:16:46.009Z,8.13
2019-04-16T05:17:45.968Z,8.16
2019-04-16T05:18:45.934Z,8.20
2019-04-16T05:19:45.915Z,8.19
2019-04-16T05:20:46.958Z,8.24
2019-04-16T05:21:49.609Z,8.28
2019-04-16T05:22:45.831Z,8.27
2019-04-16T05:23:45.838Z,8.24
2019-04-16T05:24:45.718Z,8.27
2019-04-16T05:25:45.678Z,8.27
2019-04-16T05:26:45.668Z,8.27
2019-04-16T05:27:45.616Z,8.27
2019-04-16T05:28:45.810Z,8.30
2019-04-16T05:29:48.618Z,8.31
2019-04-16T05:30:45.514Z,8.33
2019-04-16T05:31:45.488Z,8.41
2019-04-16T05:32:45.489Z,8.33
2019-04-16T05:33:45.413Z,8.31
2019-04-16T05:34:45.370Z,8.34
2019-04-16T05:35:45.360Z,8.44
2019-04-16T05:36:47.779Z,8.38
2019-04-16T05:37:45.261Z,8.45
2019-04-16T05:38:45.226Z,8.44
2019-04-16T05:39:45.196Z,8.49
2019-04-16T05:40:45.160Z,8.46
2019-04-16T05:41:45.115Z,8.48
2019-04-16T05:42:45.076Z,8.55
2019-04-16T05:43:45.055Z,8.58
2019-04-16T05:44:45.013Z,8.56
2019-04-16T05:45:44.985Z,8.53
2019-04-16T05:46:46.833Z,8.66
2019-04-16T05:47:48.727Z,8.67
2019-04-16T05:48:44.874Z,8.67
2019-04-16T05:49:44.840Z,8.52
2019-04-16T05:50:44.802Z,8.66
2019-04-16T05:51:44.774Z,8.67
2019-04-16T05:52:44.725Z,8.67
2019-04-16T05:53:44.702Z,8.71
2019-04-16T05:54:45.363Z,8.74
2019-04-16T05:55:49.685Z,8.76
2019-04-16T05:56:44.590Z,8.85
2019-04-16T05:57:44.558Z,8.76
2019-04-16T05:58:44.516Z,8.79
2019-04-16T05:59:44.490Z,8.71
2019-04-16T06:00:44.452Z,8.79
2019-04-16T06:01:45.424Z,8.87
2019-04-16T06:02:44.376Z,8.91
2019-04-16T06:03:44.351Z,8.92
2019-04-16T06:04:44.328Z,8.88
2019-04-16T06:05:44.276Z,8.94
2019-04-16T06:06:44.241Z,8.88
2019-04-16T06:07:44.211Z,8.91
2019-04-16T06:08:44.170Z,8.95
2019-04-16T06:09:44.647Z,8.95
2019-04-16T06:10:44.099Z,8.91
2019-04-16T06:11:44.068Z,8.92
2019-04-16T06:12:44.031Z,8.99
2019-04-16T06:13:44.409Z,9.10
2019-04-16T06:14:46.473Z,9.10
2019-04-16T06:15:43.926Z,9.00
2019-04-16T06:16:43.887Z,8.99
2019-04-16T06:17:43.857Z,9.06
2019-04-16T06:18:43.818Z,9.00
2019-04-16T06:19:46.635Z,9.13
2019-04-16T06:20:43.748Z,9.08
2019-04-16T06:21:43.729Z,9.16
2019-04-16T06:22:43.680Z,9.11
2019-04-16T06:23:43.709Z,9.14
2019-04-16T06:24:43.608Z,9.18
2019-04-16T06:25:43.702Z,9.19
2019-04-16T06:26:44.511Z,9.22
2019-04-16T06:27:43.672Z,9.26
2019-04-16T06:28:43.464Z,9.29
2019-04-16T06:29:43.548Z,9.23
2019-04-16T06:30:43.397Z,9.39
2019-04-16T06:31:43.361Z,9.36
2019-04-16T06:32:43.348Z,9.34
2019-04-16T06:33:43.300Z,9.36
2019-04-16T06:34:43.259Z,9.37
2019-04-16T06:35:43.949Z,9.44
2019-04-16T06:36:43.192Z,9.41
2019-04-16T06:37:45.621Z,9.48
2019-04-16T06:38:43.119Z,9.43
2019-04-16T06:39:43.102Z,9.43
2019-04-16T06:40:43.052Z,9.61
2019-04-16T06:41:47.810Z,9.61
2019-04-16T06:42:42.989Z,9.56
2019-04-16T06:43:42.953Z,9.62
2019-04-16T06:44:42.922Z,9.66
2019-04-16T06:45:42.882Z,9.62
2019-04-16T06:46:42.842Z,9.73
2019-04-16T06:47:42.899Z,9.72
2019-04-16T06:48:46.020Z,9.72
2019-04-16T06:49:42.733Z,9.79
2019-04-16T06:50:42.703Z,9.83
2019-04-16T06:51:44.575Z,9.80
2019-04-16T06:52:42.634Z,9.89
2019-04-16T06:53:42.599Z,9.97
2019-04-16T06:54:45.343Z,9.92
2019-04-16T06:55:43.020Z,10.07
2019-04-16T06:56:42.498Z,9.94
2019-04-16T06:57:43.026Z,10.09
2019-04-16T06:58:50.792Z,10.02
2019-04-16T06:59:42.395Z,10.04
2019-04-16T07:00:42.358Z,10.04
2019-04-16T07:01:42.472Z,10.15
2019-04-16T07:02:45.582Z,10.17
2019-04-16T07:03:42.386Z,10.30
2019-04-16T07:04:42.220Z,10.22
2019-04-16T07:05:42.185Z,10.17
2019-04-16T07:06:43.721Z,10.26
2019-04-16T07:07:46.060Z,10.30
2019-04-16T07:08:42.143Z,10.37
2019-04-16T07:09:42.360Z,10.44
2019-04-16T07:10:44.635Z,10.48
2019-04-16T07:11:53.734Z,10.42
2019-04-16T07:12:42.014Z,10.51
2019-04-16T07:13:42.901Z,10.59
2019-04-16T07:14:41.885Z,10.68
2019-04-16T07:15:41.849Z,10.60
2019-04-16T07:16:41.815Z,10.64
2019-04-16T07:17:41.775Z,10.68
2019-04-16T07:18:41.747Z,10.74
2019-04-16T07:19:42.170Z,10.78
2019-04-16T07:20:42.255Z,10.79
2019-04-16T07:21:41.646Z,10.79
2019-04-16T07:22:41.662Z,10.75
2019-04-16T07:23:45.395Z,10.86
2019-04-16T07:24:41.575Z,10.90
2019-04-16T07:25:43.577Z,11.00
2019-04-16T07:26:46.452Z,10.94
2019-04-16T07:27:41.617Z,11.04
2019-04-16T07:28:41.398Z,11.00
2019-04-16T07:29:41.446Z,11.15
2019-04-16T07:30:41.400Z,11.07
2019-04-16T07:31:41.345Z,11.15
2019-04-16T07:32:41.262Z,11.15
2019-04-16T07:33:41.230Z,11.17
2019-04-16T07:34:41.209Z,11.25
2019-04-16T07:35:41.163Z,11.33
2019-04-16T07:36:41.132Z,11.35
2019-04-16T07:37:41.103Z,11.37
2019-04-16T07:38:41.071Z,11.44
2019-04-16T07:39:41.032Z,11.43
2019-04-16T07:40:40.997Z,11.44
2019-04-16T07:41:43.292Z,11.43
2019-04-16T07:42:51.767Z,11.59
2019-04-16T07:43:40.891Z,11.55
2019-04-16T07:44:40.863Z,11.57
2019-04-16T07:45:40.831Z,11.57
2019-04-16T07:46:40.798Z,11.59
2019-04-16T07:47:40.762Z,11.63
2019-04-16T07:48:40.737Z,11.73
2019-04-16T07:49:40.705Z,11.68
2019-04-16T07:50:40.662Z,11.78
2019-04-16T07:51:40.632Z,11.77
2019-04-16T07:52:42.078Z,11.83
2019-04-16T07:53:40.656Z,11.86
2019-04-16T07:54:40.518Z,11.91
2019-04-16T07:55:40.488Z,11.95
2019-04-16T07:56:40.475Z,11.94
2019-04-16T07:57:40.443Z,12.00
2019-04-16T07:58:40.459Z,12.07
2019-04-16T07:59:40.369Z,12.12
2019-04-16T08:00:41.387Z,12.07
2019-04-16T08:01:40.313Z,12.20
2019-04-16T08:02:40.267Z,12.20
2019-04-16T08:03:40.238Z,12.25
2019-04-16T08:04:40.205Z,12.39
2019-04-16T08:05:41.141Z,12.32
2019-04-16T08:06:40.132Z,12.40
2019-04-16T08:07:40.099Z,12.45
2019-04-16T08:08:40.063Z,12.53
2019-04-16T08:09:40.043Z,12.49
2019-04-16T08:10:39.996Z,12.65
2019-04-16T08:11:40.004Z,12.65
2019-04-16T08:12:42.015Z,12.57
2019-04-16T08:13:39.895Z,12.65
2019-04-16T08:14:39.934Z,12.68
2019-04-16T08:15:39.838Z,12.76
2019-04-16T08:16:47.207Z,12.79
2019-04-16T08:17:39.758Z,12.82
2019-04-16T08:18:39.739Z,12.87
2019-04-16T08:19:39.701Z,12.91
2019-04-16T08:20:39.674Z,12.98
2019-04-16T08:21:40.663Z,13.03
2019-04-16T08:22:40.031Z,13.11
2019-04-16T08:23:39.719Z,13.09
2019-04-16T08:24:39.538Z,13.15
2019-04-16T08:25:39.505Z,13.16
2019-04-16T08:26:41.582Z,13.12
2019-04-16T08:27:39.446Z,13.18
2019-04-16T08:28:39.408Z,13.27
2019-04-16T08:29:39.387Z,13.33
2019-04-16T08:30:39.627Z,13.35
2019-04-16T08:31:40.818Z,13.42
2019-04-16T08:32:39.279Z,13.47
2019-04-16T08:33:39.256Z,13.50
2019-04-16T08:34:39.219Z,13.57
2019-04-16T08:35:39.180Z,13.67
2019-04-16T08:36:39.164Z,13.68
2019-04-16T08:37:48.966Z,13.78
2019-04-16T08:38:39.086Z,13.78
2019-04-16T08:39:39.811Z,13.83
2019-04-16T08:40:39.022Z,13.79
2019-04-16T08:41:38.985Z,13.81
2019-04-16T08:42:44.612Z,13.78
2019-04-16T08:43:38.946Z,13.78
2019-04-16T08:44:38.898Z,13.90
2019-04-16T08:45:39.875Z,14.05
2019-04-16T08:46:40.136Z,14.08
2019-04-16T08:47:38.795Z,14.07
2019-04-16T08:48:38.765Z,14.15
2019-04-16T08:49:38.740Z,14.14
2019-04-16T08:50:38.705Z,14.18
2019-04-16T08:51:38.666Z,14.22
2019-04-16T08:52:41.683Z,14.23
2019-04-16T08:53:38.596Z,14.32
2019-04-16T08:54:38.602Z,14.37
2019-04-16T08:55:38.546Z,14.43
2019-04-16T08:56:38.512Z,14.48
2019-04-16T08:57:38.498Z,14.53
2019-04-16T08:58:39.143Z,14.53
2019-04-16T08:59:39.510Z,14.54
2019-04-16T09:00:38.388Z,14.62
2019-04-16T09:01:38.355Z,14.66
2019-04-16T09:02:38.326Z,14.73
2019-04-16T09:03:38.290Z,14.72
2019-04-16T09:04:38.263Z,14.91
2019-04-16T09:05:41.250Z,14.82
2019-04-16T09:06:38.385Z,14.92
2019-04-16T09:07:38.163Z,14.97
2019-04-16T09:08:38.138Z,15.03
2019-04-16T09:09:38.096Z,15.00
2019-04-16T09:10:38.078Z,15.17
2019-04-16T09:11:38.040Z,15.14
2019-04-16T09:12:40.738Z,15.11
2019-04-16T09:13:40.958Z,15.21
2019-04-16T09:14:37.950Z,15.22
2019-04-16T09:15:37.932Z,15.27
2019-04-16T09:16:37.884Z,15.24
2019-04-16T09:17:37.861Z,15.40
2019-04-16T09:18:37.826Z,15.42
2019-04-16T09:19:37.787Z,15.44
2019-04-16T09:20:38.534Z,15.49
2019-04-16T09:21:43.249Z,15.58
2019-04-16T09:22:48.715Z,15.57
2019-04-16T09:23:37.663Z,15.62
2019-04-16T09:24:41.393Z,15.55
2019-04-16T09:25:37.614Z,15.68
2019-04-16T09:26:37.583Z,15.73
2019-04-16T09:27:37.549Z,15.82
2019-04-16T09:28:37.513Z,15.80
2019-04-16T09:29:39.146Z,15.88
2019-04-16T09:30:37.458Z,15.82
2019-04-16T09:31:37.426Z,15.98
2019-04-16T09:32:37.394Z,16.09
2019-04-16T09:33:37.391Z,16.13
2019-04-16T09:34:39.553Z,16.16
2019-04-16T09:35:37.302Z,16.20
2019-04-16T09:36:37.282Z,16.32
2019-04-16T09:37:37.239Z,16.32
2019-04-16T09:38:37.220Z,16.41
2019-04-16T09:39:37.179Z,16.41
2019-04-16T09:40:37.144Z,16.36
2019-04-16T09:41:37.360Z,16.50
2019-04-16T09:42:37.092Z,16.61
2019-04-16T09:43:40.132Z,16.72
2019-04-16T09:44:37.029Z,16.78
2019-04-16T09:45:38.015Z,16.86
2019-04-16T09:46:52.434Z,17.04
2019-04-16T09:47:37.111Z,17.06
2019-04-16T09:48:36.916Z,17.16
2019-04-16T09:49:37.572Z,17.31
2019-04-16T09:50:42.962Z,17.38
2019-04-16T09:51:36.835Z,17.49
2019-04-16T09:52:36.800Z,17.51
2019-04-16T09:53:40.111Z,17.68
2019-04-16T09:54:36.755Z,17.71
2019-04-16T09:55:36.709Z,17.80
2019-04-16T09:56:36.676Z,18.10
2019-04-16T09:57:36.649Z,18.40
2019-04-16T09:58:37.750Z,18.58
2019-04-16T09:59:36.586Z,18.78
2019-04-16T10:00:36.561Z,19.04
2019-04-16T10:01:36.539Z,19.14
2019-04-16T10:02:36.511Z,19.41
2019-04-16T10:03:36.470Z,19.74
2019-04-16T10:04:37.074Z,20.02
2019-04-16T10:05:36.420Z,20.28
2019-04-16T10:06:36.409Z,20.51
2019-04-16T10:07:39.811Z,20.77
2019-04-16T10:08:36.344Z,20.88
2019-04-16T10:09:36.324Z,21.07
2019-04-16T10:10:36.301Z,21.29
2019-04-16T10:11:36.467Z,21.52
2019-04-16T10:12:36.259Z,21.67
2019-04-16T10:13:36.511Z,21.98
2019-04-16T10:14:36.190Z,22.22
2019-04-16T10:15:36.170Z,22.25
2019-04-16T10:16:36.143Z,22.39
2019-04-16T10:17:36.117Z,22.45
2019-04-16T10:18:36.158Z,22.26
2019-04-16T10:19:36.085Z,21.80
2019-04-16T10:20:36.043Z,21.88
2019-04-16T10:21:36.025Z,22.18
2019-04-16T10:22:35.982Z,22.15
2019-04-16T10:23:35.961Z,22.39
2019-04-16T10:24:35.969Z,22.51
2019-04-16T10:25:35.921Z,22.78
2019-04-16T10:26:35.901Z,22.99
2019-04-16T10:27:35.897Z,23.02
2019-04-16T10:28:37.062Z,23.18
2019-04-16T10:29:35.841Z,23.12
2019-04-16T10:30:35.819Z,23.21
2019-04-16T10:31:35.771Z,22.75
2019-04-16T10:32:35.774Z,22.73
2019-04-16T10:33:35.727Z,22.88
2019-04-16T10:34:36.424Z,23.15
2019-04-16T10:35:35.679Z,23.21
2019-04-16T10:36:37.942Z,23.39
2019-04-16T10:37:35.631Z,23.50
2019-04-16T10:38:35.626Z,23.61
2019-04-16T10:39:35.626Z,23.23
2019-04-16T10:40:35.584Z,23.32
2019-04-16T10:41:35.542Z,23.59
2019-04-16T10:42:35.532Z,23.84
2019-04-16T10:43:44.385Z,23.95
2019-04-16T10:44:35.483Z,24.10
2019-04-16T10:45:35.439Z,24.14
2019-04-16T10:46:35.449Z,24.08
2019-04-16T10:47:35.811Z,24.02
2019-04-16T10:48:35.416Z,23.91
2019-04-16T10:49:35.361Z,23.96
2019-04-16T10:50:35.323Z,24.14
2019-04-16T10:51:35.325Z,24.40
2019-04-16T10:52:35.277Z,24.50
2019-04-16T10:53:35.317Z,24.43
2019-04-16T10:54:37.309Z,24.43
2019-04-16T10:55:35.240Z,24.05
2019-04-16T10:56:35.206Z,24.24
2019-04-16T10:57:38.310Z,24.51
2019-04-16T10:58:35.165Z,24.55
2019-04-16T10:59:35.146Z,24.80
2019-04-16T11:00:35.122Z,24.88
2019-04-16T11:01:35.337Z,24.95
2019-04-16T11:02:35.103Z,25.06
2019-04-16T11:03:35.460Z,25.04
2019-04-16T11:04:35.019Z,24.69
2019-04-16T11:05:34.997Z,24.88
2019-04-16T11:06:35.008Z,25.04
2019-04-16T11:07:34.949Z,25.11
2019-04-16T11:08:34.962Z,25.32
2019-04-16T11:09:34.895Z,25.36
2019-04-16T11:10:34.896Z,25.40
2019-04-16T11:11:34.925Z,25.47
2019-04-16T11:12:34.912Z,25.55
2019-04-16T11:13:34.805Z,25.55
2019-04-16T11:14:34.782Z,25.59
2019-04-16T11:15:34.760Z,25.72
2019-04-16T11:16:36.092Z,25.54
2019-04-16T11:17:34.739Z,25.32
2019-04-16T11:18:34.724Z,25.50
2019-04-16T11:19:34.692Z,25.31
2019-04-16T11:20:34.654Z,25.32
2019-04-16T11:21:34.639Z,25.55
2019-04-16T11:22:34.634Z,25.53
2019-04-16T11:23:34.677Z,25.32
2019-04-16T11:24:34.617Z,25.50
2019-04-16T11:25:34.540Z,25.60
2019-04-16T11:26:34.515Z,25.69
2019-04-16T11:27:34.500Z,25.73
2019-04-16T11:28:34.507Z,25.75
2019-04-16T11:29:34.458Z,25.87
2019-04-16T11:30:34.425Z,25.80
2019-04-16T11:31:34.405Z,25.85
2019-04-16T11:32:39.049Z,25.88
2019-04-16T11:33:34.359Z,25.91
2019-04-16T11:34:34.353Z,25.70
2019-04-16T11:35:34.442Z,25.35
2019-04-16T11:36:34.316Z,25.58
2019-04-16T11:37:36.271Z,25.84
2019-04-16T11:38:34.254Z,25.75
2019-04-16T11:39:34.222Z,25.91
2019-04-16T11:40:34.210Z,25.95
2019-04-16T11:41:34.209Z,25.54
2019-04-16T11:42:34.212Z,25.63
2019-04-16T11:43:34.179Z,25.47
2019-04-16T11:44:34.137Z,25.66
2019-04-16T11:45:34.095Z,25.78
2019-04-16T11:46:34.094Z,26.00
2019-04-16T11:47:34.868Z,26.09
2019-04-16T11:48:37.251Z,26.19
2019-04-16T11:49:34.027Z,26.18
2019-04-16T11:50:36.032Z,26.21
2019-04-16T11:51:33.977Z,26.22
2019-04-16T11:52:33.986Z,26.05
2019-04-16T11:53:33.918Z,25.95
2019-04-16T11:54:33.903Z,26.18
2019-04-16T11:55:33.895Z,26.25
2019-04-16T11:56:33.900Z,26.38
2019-04-16T11:57:34.125Z,26.62
2019-04-16T11:58:33.811Z,26.63
2019-04-16T11:59:33.843Z,26.77
2019-04-16T12:00:33.802Z,26.45
2019-04-16T12:01:33.803Z,25.93
2019-04-16T12:02:33.735Z,26.29
2019-04-16T12:03:36.517Z,26.38
2019-04-16T12:04:33.672Z,26.40
2019-04-16T12:05:33.687Z,26.37
2019-04-16T12:06:33.629Z,26.55
2019-04-16T12:07:33.658Z,26.75
2019-04-16T12:08:33.618Z,26.84
2019-04-16T12:09:33.607Z,26.88
2019-04-16T12:10:33.539Z,26.95
2019-04-16T12:11:33.527Z,26.77
2019-04-16T12:12:33.530Z,26.88
2019-04-16T12:13:33.498Z,26.85
2019-04-16T12:14:34.879Z,26.90
2019-04-16T12:15:33.443Z,26.95
2019-04-16T12:16:33.414Z,26.99
2019-04-16T12:17:36.246Z,27.11
2019-04-16T12:18:33.439Z,27.26
2019-04-16T12:19:33.367Z,27.15
2019-04-16T12:20:33.421Z,27.21
2019-04-16T12:21:33.355Z,27.22
2019-04-16T12:22:33.299Z,27.27
2019-04-16T12:23:33.329Z,27.33
2019-04-16T12:24:33.238Z,27.48
2019-04-16T12:25:33.250Z,27.52
2019-04-16T12:26:33.208Z,27.48
2019-04-16T12:27:33.170Z,27.48
2019-04-16T12:28:33.169Z,27.60
2019-04-16T12:29:33.130Z,27.45
2019-04-16T12:30:33.118Z,27.42
2019-04-16T12:31:33.093Z,27.51
2019-04-16T12:32:33.087Z,27.54
2019-04-16T12:33:33.159Z,27.10
2019-04-16T12:34:33.123Z,27.20
2019-04-16T12:35:34.773Z,27.21
2019-04-16T12:36:32.983Z,27.15
2019-04-16T12:37:37.335Z,27.18
2019-04-16T12:38:32.934Z,27.40
2019-04-16T12:39:35.770Z,27.47
2019-04-16T12:40:32.899Z,27.55
2019-04-16T12:41:32.915Z,27.59
2019-04-16T12:42:32.861Z,27.64
2019-04-16T12:43:32.855Z,27.39
2019-04-16T12:44:44.692Z,26.96
2019-04-16T12:45:32.790Z,26.59
2019-04-16T12:46:32.797Z,26.75
2019-04-16T12:47:32.760Z,26.80
2019-04-16T12:48:32.755Z,26.71
2019-04-16T12:49:32.706Z,26.78
2019-04-16T12:50:32.708Z,25.78
2019-04-16T12:51:32.685Z,25.98
2019-04-16T12:52:32.629Z,26.26
2019-04-16T12:53:36.109Z,26.44
2019-04-16T12:54:32.586Z,26.66
2019-04-16T12:55:32.724Z,26.81
2019-04-16T12:56:32.572Z,27.15
2019-04-16T12:57:32.570Z,27.00
2019-04-16T12:58:32.495Z,27.10
2019-04-16T12:59:32.480Z,27.33
2019-04-16T13:00:32.455Z,27.37
2019-04-16T13:01:33.373Z,27.30
2019-04-16T13:02:32.406Z,27.15