createdAt,value
2017-11-14T00:00:30.217Z,15.60
2017-11-14T00:02:57.861Z,14.47
2017-11-14T00:05:25.574Z,13.13
2017-11-14T00:10:32.811Z,14.57
2017-11-14T00:13:00.473Z,11.80
2017-11-14T00:15:28.640Z,15.93
2017-11-14T00:17:56.396Z,15.30
2017-11-14T00:20:24.035Z,16.63
2017-11-14T00:22:51.682Z,16.20
2017-11-14T00:25:19.410Z,17.03
2017-11-14T00:27:47.076Z,17.63
2017-11-14T00:30:17.445Z,11.80
2017-11-14T00:32:44.090Z,14.73
2017-11-14T00:35:12.996Z,21.10
2017-11-14T00:37:41.164Z,21.97
2017-11-14T00:40:09.332Z,15.80
2017-11-14T00:42:37.508Z,15.93
2017-11-14T00:45:06.435Z,15.33
2017-11-14T00:47:34.140Z,14.77
2017-11-14T00:50:01.782Z,16.40
2017-11-14T00:52:30.158Z,11.53
2017-11-14T00:54:58.269Z,10.60
2017-11-14T00:57:25.903Z,12.27
2017-11-14T00:59:54.302Z,10.47
2017-11-14T01:02:22.492Z,8.23
2017-11-14T01:04:51.151Z,8.03
2017-11-14T01:07:18.797Z,8.13
2017-11-14T01:09:46.528Z,10.03
2017-11-14T01:12:14.144Z,10.90
2017-11-14T01:14:42.314Z,14.03
2017-11-14T01:19:38.148Z,10.07
2017-11-14T01:22:05.800Z,12.80
2017-11-14T01:24:34.334Z,13.20
2017-11-14T01:27:02.814Z,14.57
2017-11-14T01:29:30.452Z,15.00
2017-11-14T01:31:58.160Z,16.30
2017-11-14T01:37:05.251Z,21.37
2017-11-14T01:39:32.871Z,20.13
2017-11-14T01:42:01.030Z,15.90
2017-11-14T01:44:29.137Z,17.73
2017-11-14T01:46:56.794Z,17.70
2017-11-14T01:49:24.437Z,17.07
2017-11-14T01:51:52.153Z,17.57
2017-11-14T01:54:19.812Z,18.40
2017-11-14T01:56:47.424Z,14.60
2017-11-14T01:59:15.949Z,16.30
2017-11-14T02:01:43.581Z,13.93
2017-11-14T02:04:11.496Z,14.10
2017-11-14T02:06:39.224Z,15.27
2017-11-14T02:09:06.864Z,15.80
2017-11-14T02:11:34.508Z,11.57
2017-11-14T02:14:02.186Z,15.60
2017-11-14T02:16:29.851Z,13.17
2017-11-14T02:18:57.507Z,12.93
2017-11-14T02:21:25.634Z,14.53
2017-11-14T02:23:54.231Z,12.63
2017-11-14T02:26:22.861Z,11.73
2017-11-14T02:28:50.572Z,11.77
2017-11-14T02:31:19.069Z,10.83
2017-11-14T02:33:47.457Z,12.27
2017-11-14T02:36:15.948Z,12.20
2017-11-14T02:38:43.601Z,11.50
2017-11-14T02:41:11.841Z,14.20
2017-11-14T02:43:40.407Z,12.60
2017-11-14T02:46:08.050Z,16.33
2017-11-14T02:48:36.582Z,16.00
2017-11-14T02:51:04.298Z,17.30
2017-11-14T02:53:31.940Z,16.13
2017-11-14T02:56:00.404Z,14.20
2017-11-14T02:58:28.106Z,13.07
2017-11-14T03:00:55.752Z,14.13
2017-11-14T03:06:03.504Z,11.07
2017-11-14T03:08:31.138Z,10.23
2017-11-14T03:10:58.769Z,8.10
2017-11-14T03:13:26.488Z,8.90
2017-11-14T03:15:55.071Z,10.50
2017-11-14T03:18:22.721Z,9.87
2017-11-14T03:20:50.423Z,9.53
2017-11-14T03:23:18.795Z,11.63
2017-11-14T03:25:46.437Z,8.73
2017-11-14T03:28:14.151Z,9.60
2017-11-14T03:30:41.788Z,9.13
2017-11-14T03:33:09.419Z,10.07
2017-11-14T03:35:37.129Z,8.77
2017-11-14T03:38:04.772Z,9.43
2017-11-14T03:40:32.396Z,9.87
2017-11-14T03:43:00.954Z,11.20
2017-11-14T03:45:28.597Z,9.03
2017-11-14T03:47:56.240Z,10.43
2017-11-14T03:53:03.057Z,13.00
2017-11-14T03:55:30.764Z,10.20
2017-11-14T03:57:58.402Z,8.67
2017-11-14T04:00:26.043Z,8.03
2017-11-14T04:02:53.737Z,7.93
2017-11-14T04:05:21.391Z,6.97
2017-11-14T04:07:49.036Z,8.13
2017-11-14T04:10:16.730Z,8.90
2017-11-14T04:12:44.878Z,7.70
2017-11-14T04:15:13.316Z,8.50
2017-11-14T04:17:41.063Z,9.73
2017-11-14T04:20:08.718Z,13.03
2017-11-14T04:22:36.371Z,7.23
2017-11-14T04:25:04.084Z,8.27
2017-11-14T04:27:32.494Z,7.93
2017-11-14T04:30:00.157Z,9.77
2017-11-14T04:32:27.869Z,11.27
2017-11-14T04:34:55.992Z,8.13
2017-11-14T04:37:23.636Z,12.63
2017-11-14T04:39:51.793Z,10.43
2017-11-14T04:42:19.456Z,10.50
2017-11-14T04:44:47.962Z,10.73
2017-11-14T04:47:15.698Z,10.03
2017-11-14T04:49:43.348Z,10.63
2017-11-14T04:52:11.335Z,10.77
2017-11-14T04:54:39.496Z,9.73
2017-11-14T04:57:07.175Z,12.30
2017-11-14T04:59:36.247Z,10.70
2017-11-14T05:02:04.092Z,9.43
2017-11-14T05:04:31.726Z,8.53
2017-11-14T05:06:59.861Z,13.10
2017-11-14T05:09:27.584Z,10.67
2017-11-14T05:11:56.218Z,10.93
2017-11-14T05:14:24.373Z,11.27
2017-11-14T05:16:52.148Z,10.53
2017-11-14T05:21:58.975Z,12.48
2017-11-14T05:24:26.626Z,10.87
2017-11-14T05:26:54.265Z,11.07
2017-11-14T05:29:22.921Z,10.97
2017-11-14T05:31:50.561Z,10.13
2017-11-14T05:34:18.214Z,8.50
2017-11-14T05:36:45.949Z,10.23
2017-11-14T05:39:13.600Z,8.93
2017-11-14T05:41:41.249Z,10.03
2017-11-14T05:44:08.981Z,11.83
2017-11-14T05:46:36.639Z,8.20
2017-11-14T05:49:04.290Z,8.90
2017-11-14T05:51:31.989Z,7.87
2017-11-14T05:54:00.983Z,7.93
2017-11-14T05:56:28.638Z,8.40
2017-11-14T05:58:56.803Z,11.23
2017-11-14T06:01:24.476Z,11.03
2017-11-14T06:03:52.127Z,6.83
2017-11-14T06:06:19.832Z,7.17
2017-11-14T06:08:47.495Z,8.70
2017-11-14T06:11:15.967Z,9.53
2017-11-14T06:13:43.698Z,36.43
2017-11-14T06:16:11.422Z,12.17
2017-11-14T06:18:39.033Z,13.10
2017-11-14T06:21:06.763Z,14.27
2017-11-14T06:23:34.406Z,11.37
2017-11-14T06:26:02.050Z,10.07
2017-11-14T06:28:29.792Z,9.13
2017-11-14T06:30:57.413Z,7.33
2017-11-14T06:33:25.879Z,6.90
2017-11-14T06:35:54.509Z,8.07
2017-11-14T06:38:22.134Z,6.17
2017-11-14T06:43:28.960Z,11.18
2017-11-14T06:45:56.615Z,12.37
2017-11-14T06:48:24.867Z,13.00
2017-11-14T06:50:53.384Z,10.53
2017-11-14T06:53:21.010Z,12.60
2017-11-14T06:55:49.505Z,10.50
2017-11-14T06:58:17.173Z,12.10
2017-11-14T07:00:45.059Z,9.80
2017-11-14T07:03:12.704Z,8.60
2017-11-14T07:05:40.409Z,13.20
2017-11-14T07:08:08.048Z,12.73
2017-11-14T07:10:35.931Z,10.53
2017-11-14T07:13:03.627Z,12.60
2017-11-14T07:15:31.262Z,12.87
2017-11-14T07:17:59.857Z,13.20
2017-11-14T07:20:27.557Z,14.83
2017-11-14T07:22:55.199Z,14.80
2017-11-14T07:25:22.828Z,11.83
2017-11-14T07:27:51.496Z,8.90
2017-11-14T07:30:19.121Z,7.87
2017-11-14T07:32:46.747Z,9.40
2017-11-14T07:35:14.469Z,12.10
2017-11-14T07:37:42.957Z,9.43
2017-11-14T07:40:10.578Z,8.40
2017-11-14T07:42:39.228Z,10.77
2017-11-14T07:45:06.857Z,10.30
2017-11-14T07:47:34.525Z,9.57
2017-11-14T07:50:03.115Z,10.33
2017-11-14T07:52:30.745Z,7.70
2017-11-14T07:54:59.111Z,10.83
2017-11-14T07:57:26.792Z,9.37
2017-11-14T07:59:55.344Z,9.20
2017-11-14T08:02:22.980Z,9.03
2017-11-14T08:10:02.960Z,11.63
2017-11-14T08:15:11.385Z,10.20
2017-11-14T08:17:39.869Z,8.40
2017-11-14T08:20:08.406Z,10.27
2017-11-14T08:22:37.062Z,7.17
2017-11-14T08:25:05.532Z,10.37
2017-11-14T08:27:33.563Z,9.03
2017-11-14T08:32:30.707Z,7.30
2017-11-14T08:34:58.350Z,9.27
2017-11-14T08:37:26.075Z,9.40
2017-11-14T08:39:53.720Z,8.37
2017-11-14T08:42:21.360Z,8.17
2017-11-14T08:44:49.063Z,4.10
2017-11-14T08:47:17.579Z,5.87
2017-11-14T08:49:46.161Z,6.83
2017-11-14T08:52:14.858Z,4.60
2017-11-14T08:54:42.469Z,7.57
2017-11-14T08:57:10.918Z,5.60
2017-11-14T08:59:38.610Z,5.50
2017-11-14T09:02:07.197Z,5.10
2017-11-14T09:04:34.844Z,5.37
2017-11-14T09:07:03.492Z,5.17
2017-11-14T09:09:31.129Z,6.97
2017-11-14T09:11:58.772Z,8.13
2017-11-14T09:14:27.408Z,6.17
2017-11-14T09:16:55.038Z,8.30
2017-11-14T09:19:22.672Z,10.60
2017-11-14T09:21:50.434Z,11.20
2017-11-14T09:24:18.070Z,13.30
2017-11-14T09:26:45.710Z,13.33
2017-11-14T09:29:13.679Z,13.87
2017-11-14T09:31:41.308Z,9.27
2017-11-14T09:34:08.943Z,12.03
2017-11-14T09:36:36.657Z,8.17
2017-11-14T09:41:43.438Z,12.70
2017-11-14T09:44:11.937Z,11.17
2017-11-14T09:46:40.516Z,12.77
2017-11-14T09:49:09.132Z,10.60
2017-11-14T09:51:36.769Z,15.00
2017-11-14T09:54:04.395Z,13.23
2017-11-14T09:56:32.079Z,15.30
2017-11-14T09:58:59.709Z,12.67
2017-11-14T10:01:27.345Z,14.60
2017-11-14T10:03:55.873Z,13.43
2017-11-14T10:06:25.307Z,17.17
2017-11-14T10:08:52.941Z,15.50
2017-11-14T10:11:20.634Z,15.00
2017-11-14T10:13:48.261Z,14.90
2017-11-14T10:18:47.683Z,16.77
2017-11-14T10:21:15.312Z,13.57
2017-11-14T10:23:42.937Z,16.63
2017-11-14T10:26:10.647Z,14.87
2017-11-14T10:28:38.269Z,18.57
2017-11-14T10:31:06.766Z,18.17
2017-11-14T10:33:34.446Z,16.43
2017-11-14T10:36:03.039Z,20.37
2017-11-14T10:38:30.656Z,18.70
2017-11-14T10:40:58.354Z,19.17
2017-11-14T10:43:26.004Z,21.00
2017-11-14T10:45:53.636Z,14.97
2017-11-14T10:48:21.330Z,14.97
2017-11-14T10:50:49.913Z,14.40
2017-11-14T10:53:17.575Z,15.43
2017-11-14T10:55:45.825Z,13.23
2017-11-14T10:58:13.398Z,14.83
2017-11-14T11:00:41.061Z,14.17
2017-11-14T11:03:08.761Z,14.33
2017-11-14T11:08:17.599Z,16.20
2017-11-14T11:10:45.250Z,12.43
2017-11-14T11:13:13.836Z,15.20
2017-11-14T11:15:41.547Z,14.33
2017-11-14T11:18:09.174Z,14.93
2017-11-14T11:20:36.809Z,11.43
2017-11-14T11:23:04.528Z,11.70
2017-11-14T11:25:32.154Z,10.87
2017-11-14T11:27:59.794Z,13.00
2017-11-14T11:30:27.491Z,13.17
2017-11-14T11:32:55.131Z,11.00
2017-11-14T11:35:23.724Z,12.23
2017-11-14T11:37:51.428Z,15.10
2017-11-14T11:40:19.061Z,13.63
2017-11-14T11:42:46.713Z,12.40
2017-11-14T11:45:14.421Z,13.63
2017-11-14T11:47:42.059Z,10.67
2017-11-14T11:50:09.677Z,12.60
2017-11-14T11:52:37.394Z,12.43
2017-11-14T11:55:05.018Z,10.80
2017-11-14T11:57:32.648Z,11.63
2017-11-14T12:00:00.346Z,12.27
2017-11-14T12:02:27.981Z,16.13
2017-11-14T12:04:55.601Z,11.93
2017-11-14T12:07:23.286Z,11.67
2017-11-14T12:09:50.920Z,12.53
2017-11-14T12:12:19.496Z,12.63
2017-11-14T12:14:47.205Z,10.07
2017-11-14T12:17:14.839Z,10.77
2017-11-14T12:19:42.468Z,10.30
2017-11-14T12:22:10.174Z,11.43
2017-11-14T12:24:37.805Z,10.20
2017-11-14T12:27:05.449Z,7.60
2017-11-14T12:29:33.147Z,9.83
2017-11-14T12:32:00.786Z,12.77
2017-11-14T12:37:07.602Z,11.90
2017-11-14T12:39:35.258Z,12.40
2017-11-14T12:42:02.890Z,8.43
2017-11-14T12:44:30.577Z,11.47
2017-11-14T12:46:58.208Z,11.00
2017-11-14T12:49:25.819Z,8.67
2017-11-14T12:51:53.519Z,10.70
2017-11-14T12:54:21.139Z,8.47
2017-11-14T12:56:48.760Z,9.17
2017-11-14T12:59:16.805Z,12.50
2017-11-14T13:01:44.384Z,11.93
2017-11-14T13:04:12.015Z,10.10
2017-11-14T13:06:39.715Z,12.97
2017-11-14T13:09:08.814Z,13.97
2017-11-14T13:11:36.460Z,13.67
2017-11-14T13:14:05.122Z,9.70
2017-11-14T13:16:32.761Z,13.47
2017-11-14T13:19:00.392Z,12.97
2017-11-14T13:21:28.105Z,8.87
2017-11-14T13:23:55.749Z,9.40
2017-11-14T13:26:23.966Z,10.50
2017-11-14T13:28:51.644Z,12.67
2017-11-14T13:31:19.285Z,12.67
2017-11-14T13:33:46.905Z,11.50
2017-11-14T13:36:14.599Z,9.90
2017-11-14T13:38:42.234Z,9.27
2017-11-14T13:41:09.850Z,9.07
2017-11-14T13:43:37.527Z,10.13
2017-11-14T13:46:05.153Z,9.17
2017-11-14T13:48:32.781Z,10.37
2017-11-14T13:51:01.288Z,10.67
2017-11-14T13:53:28.918Z,8.93
2017-11-14T13:55:56.532Z,9.50
2017-11-14T13:58:24.263Z,9.67
2017-11-14T14:00:51.875Z,11.53
2017-11-14T14:05:58.647Z,9.35
2017-11-14T14:08:26.282Z,12.07
2017-11-14T14:10:54.729Z,11.13
2017-11-14T14:13:22.421Z,13.23
2017-11-14T14:15:50.053Z,8.57
2017-11-14T14:18:17.686Z,14.37
2017-11-14T14:20:45.838Z,9.67
2017-11-14T14:23:13.485Z,9.53
2017-11-14T14:25:41.118Z,8.03
2017-11-14T14:28:08.800Z,8.47
2017-11-14T14:30:36.426Z,9.37
2017-11-14T14:33:04.917Z,11.77
2017-11-14T14:35:33.256Z,9.60
2017-11-14T14:38:00.879Z,9.10
2017-11-14T14:40:29.486Z,12.13
2017-11-14T14:42:57.172Z,14.63
2017-11-14T14:45:24.794Z,10.63
2017-11-14T14:47:53.373Z,11.23
2017-11-14T14:50:21.222Z,9.07
2017-11-14T14:52:48.847Z,7.77
2017-11-14T14:55:16.465Z,9.20
2017-11-14T14:57:44.151Z,8.53
2017-11-14T15:00:11.773Z,8.57
2017-11-14T15:02:40.374Z,7.97
2017-11-14T15:05:08.948Z,10.37
2017-11-14T15:07:37.557Z,10.27
2017-11-14T15:10:06.157Z,9.37
2017-11-14T15:12:33.865Z,9.53
2017-11-14T15:15:01.497Z,9.80
2017-11-14T15:17:29.143Z,10.03
2017-11-14T15:19:57.682Z,13.20
2017-11-14T15:22:25.319Z,9.97
2017-11-14T15:24:52.940Z,14.47
2017-11-14T15:27:21.406Z,9.87
2017-11-14T15:29:49.848Z,12.73
2017-11-14T15:34:57.572Z,12.65
2017-11-14T15:37:25.205Z,12.13
2017-11-14T15:39:53.681Z,13.40
2017-11-14T15:42:21.391Z,15.53
2017-11-14T15:44:49.962Z,15.87
2017-11-14T15:47:17.607Z,15.13
2017-11-14T15:49:45.288Z,16.13
2017-11-14T15:52:13.873Z,13.90
2017-11-14T15:54:41.505Z,12.53
2017-11-14T15:57:10.080Z,13.47
2017-11-14T15:59:37.719Z,11.07
2017-11-14T16:02:05.346Z,15.20
2017-11-14T16:04:33.032Z,10.50
2017-11-14T16:07:00.668Z,11.63
2017-11-14T16:09:28.314Z,11.90
2017-11-14T16:11:56.010Z,11.57
2017-11-14T16:14:23.639Z,11.57
2017-11-14T16:16:52.146Z,11.30
2017-11-14T16:19:20.784Z,12.47
2017-11-14T16:21:49.364Z,15.13
2017-11-14T16:24:17.952Z,12.03
2017-11-14T16:26:45.645Z,12.00
2017-11-14T16:29:13.275Z,12.37
2017-11-14T16:31:40.899Z,11.77
2017-11-14T16:34:09.555Z,12.90
2017-11-14T16:36:37.181Z,11.00
2017-11-14T16:39:04.825Z,12.47
2017-11-14T16:41:32.535Z,12.17
2017-11-14T16:44:00.163Z,10.43
2017-11-14T16:46:28.613Z,13.63
2017-11-14T16:48:56.297Z,14.33
2017-11-14T16:51:24.874Z,11.63
2017-11-14T16:53:52.513Z,14.50
2017-11-14T16:56:20.231Z,16.67
2017-11-14T16:58:47.867Z,14.70
2017-11-14T17:03:55.390Z,16.58
2017-11-14T17:06:23.022Z,15.83
2017-11-14T17:08:50.651Z,14.93
2017-11-14T17:11:18.338Z,14.10
2017-11-14T17:13:46.696Z,14.13
2017-11-14T17:16:15.218Z,14.33
2017-11-14T17:18:44.711Z,15.90
2017-11-14T17:21:12.358Z,13.53
2017-11-14T17:23:40.958Z,13.53
2017-11-14T17:26:08.682Z,18.23
2017-11-14T17:28:36.317Z,19.27
2017-11-14T17:31:04.835Z,24.60
2017-11-14T17:33:32.514Z,29.40
2017-11-14T17:38:32.850Z,26.03
2017-11-14T17:41:01.464Z,22.53
2017-11-14T17:43:29.682Z,27.00
2017-11-14T17:45:57.368Z,25.80
2017-11-14T17:48:25.841Z,26.47
2017-11-14T17:53:32.441Z,25.75
2017-11-14T17:56:00.117Z,26.80
2017-11-14T17:58:27.769Z,19.83
2017-11-14T18:00:56.737Z,24.67
2017-11-14T18:03:24.285Z,23.50
2017-11-14T18:05:52.750Z,18.83
2017-11-14T18:08:22.689Z,19.47
2017-11-14T18:10:51.052Z,21.40
2017-11-14T18:13:24.411Z,20.67
2017-11-14T18:16:00.393Z,18.43
2017-11-14T18:18:28.149Z,18.73
2017-11-14T18:20:56.633Z,16.83
2017-11-14T18:23:25.154Z,17.37
2017-11-14T18:25:52.872Z,15.63
2017-11-14T18:28:20.849Z,18.77
2017-11-14T18:30:48.479Z,18.17
2017-11-14T18:33:16.218Z,14.80
2017-11-14T18:35:43.879Z,18.37
2017-11-14T18:38:12.336Z,17.67
2017-11-14T18:40:40.839Z,16.17
2017-11-14T18:43:08.511Z,15.20
2017-11-14T18:45:36.136Z,16.50
2017-11-14T18:48:03.869Z,15.60
2017-11-14T18:53:12.167Z,21.35
2017-11-14T18:55:39.745Z,17.27
2017-11-14T18:58:08.321Z,19.63
2017-11-14T19:06:23.053Z,21.53
2017-11-14T19:08:50.794Z,26.13
2017-11-14T19:11:18.964Z,22.67
2017-11-14T19:13:46.663Z,19.67
2017-11-14T19:16:14.338Z,22.37
2017-11-14T19:18:42.121Z,25.00
2017-11-14T19:21:09.943Z,21.50
2017-11-14T19:23:37.542Z,24.20
2017-11-14T19:26:05.197Z,20.63
2017-11-14T19:28:33.719Z,16.13
2017-11-14T19:31:01.337Z,20.27
2017-11-14T19:33:29.153Z,18.73
2017-11-14T19:35:56.779Z,15.37
2017-11-14T19:38:24.412Z,16.67
2017-11-14T19:40:52.882Z,17.90
2017-11-14T19:43:20.586Z,14.73
2017-11-14T19:45:48.306Z,13.70
2017-11-14T19:48:15.996Z,15.80
2017-11-14T19:50:43.767Z,15.73
2017-11-14T19:53:11.613Z,14.17
2017-11-14T19:55:39.365Z,17.20
2017-11-14T19:58:08.412Z,13.73
2017-11-14T20:00:36.363Z,18.03
2017-11-14T20:03:04.014Z,13.87
2017-11-14T20:05:31.727Z,17.07
2017-11-14T20:07:59.841Z,15.07
2017-11-14T20:10:27.494Z,14.47
2017-11-14T20:12:55.401Z,14.50
2017-11-14T20:15:23.184Z,16.80
2017-11-14T20:17:50.809Z,14.70
2017-11-14T20:23:00.702Z,16.02
2017-11-14T20:25:28.708Z,17.00
2017-11-14T20:27:56.312Z,16.20
2017-11-14T20:30:24.213Z,15.23
2017-11-14T20:32:52.804Z,15.27
2017-11-14T20:35:21.479Z,20.13
2017-11-14T20:37:49.480Z,16.07
2017-11-14T20:40:17.653Z,14.63
2017-11-14T20:42:45.237Z,15.17
2017-11-14T20:45:13.106Z,18.70
2017-11-14T20:47:40.964Z,15.53
2017-11-14T20:50:08.811Z,16.30
2017-11-14T20:52:36.768Z,18.20
2017-11-14T20:55:04.754Z,18.30
2017-11-14T20:57:32.413Z,20.20
2017-11-14T21:00:00.263Z,19.50
2017-11-14T21:02:27.914Z,19.57
2017-11-14T21:04:55.738Z,19.13
2017-11-14T21:07:23.639Z,11.07
2017-11-14T21:09:51.267Z,14.23
2017-11-14T21:12:19.054Z,15.67
2017-11-14T21:14:46.952Z,14.87
2017-11-14T21:17:14.694Z,14.63
2017-11-14T21:19:42.431Z,15.00
2017-11-14T21:22:10.787Z,14.27
2017-11-14T21:24:38.468Z,10.80
2017-11-14T21:27:07.116Z,15.93
2017-11-14T21:29:34.742Z,14.03
2017-11-14T21:32:02.436Z,12.40
2017-11-14T21:34:30.059Z,11.47
2017-11-14T21:36:57.714Z,13.20
2017-11-14T21:39:25.416Z,11.70
2017-11-14T21:41:53.021Z,10.80
2017-11-14T21:47:00.214Z,12.37
2017-11-14T21:49:27.937Z,12.90
2017-11-14T21:51:55.580Z,15.90
2017-11-14T21:54:23.306Z,17.87
2017-11-14T21:56:50.982Z,17.70
2017-11-14T21:59:18.630Z,15.63
2017-11-14T22:01:46.349Z,16.10
2017-11-14T22:04:14.009Z,19.33
2017-11-14T22:06:41.695Z,19.40
2017-11-14T22:09:10.051Z,18.37
2017-11-14T22:11:37.726Z,17.20
2017-11-14T22:14:05.628Z,16.57
2017-11-14T22:16:33.390Z,18.47
2017-11-14T22:19:01.091Z,20.47
2017-11-14T22:24:09.561Z,21.02
2017-11-14T22:26:37.805Z,19.77
2017-11-14T22:29:05.418Z,19.63
2017-11-14T22:31:33.104Z,17.47
2017-11-14T22:34:00.731Z,17.30
2017-11-14T22:36:28.962Z,17.47
2017-11-14T22:38:56.640Z,16.93
2017-11-14T22:41:25.856Z,16.37
2017-11-14T22:43:54.126Z,15.80
2017-11-14T22:46:21.749Z,17.93
2017-11-14T22:48:49.468Z,15.90
2017-11-14T22:51:17.087Z,19.40
2017-11-14T22:53:45.744Z,15.93
2017-11-14T22:56:13.390Z,18.57
2017-11-14T22:58:41.585Z,17.20
2017-11-14T23:01:09.286Z,17.53
2017-11-14T23:03:36.913Z,17.50
2017-11-14T23:06:04.556Z,17.90
2017-11-14T23:08:33.180Z,15.47
2017-11-14T23:11:00.811Z,20.10
2017-11-14T23:13:29.250Z,14.83
2017-11-14T23:15:56.953Z,19.40
2017-11-14T23:18:24.574Z,14.47
2017-11-14T23:20:52.197Z,17.23
2017-11-14T23:23:19.889Z,15.40
2017-11-14T23:25:48.476Z,13.63
2017-11-14T23:28:16.096Z,15.33
2017-11-14T23:30:43.787Z,14.67
2017-11-14T23:33:11.415Z,12.50
2017-11-14T23:35:39.043Z,13.33
2017-11-14T23:38:06.751Z,14.33
2017-11-14T23:40:34.390Z,11.87
2017-11-14T23:43:02.750Z,16.07
2017-11-14T23:48:18.253Z,16.92
2017-11-14T23:50:47.173Z,14.90
2017-11-14T23:53:14.811Z,16.73
2017-11-14T23:55:42.445Z,14.70
2017-11-14T23:58:10.950Z,13.50
