createdAt,value
2023-10-09T00:02:13.379Z,62.20
2023-10-09T00:04:43.231Z,62.10
2023-10-09T00:07:11.625Z,62.20
2023-10-09T00:09:48.861Z,62.30
2023-10-09T00:12:17.368Z,62.40
2023-10-09T00:14:49.365Z,62.40
2023-10-09T00:17:22.825Z,62.20
2023-10-09T00:19:57.351Z,62.40
2023-10-09T00:22:31.115Z,62.40
2023-10-09T00:25:12.079Z,62.30
2023-10-09T00:27:44.119Z,62.20
2023-10-09T00:30:31.162Z,62.40
2023-10-09T00:33:02.437Z,62.50
2023-10-09T00:35:40.866Z,62.30
2023-10-09T00:38:25.043Z,62.50
2023-10-09T00:41:08.262Z,62.20
2023-10-09T00:43:37.098Z,62.50
2023-10-09T00:46:17.981Z,62.40
2023-10-09T00:48:48.754Z,62.20
2023-10-09T00:51:19.479Z,62.50
2023-10-09T00:53:54.138Z,62.50
2023-10-09T00:56:27.716Z,62.50
2023-10-09T00:59:10.144Z,62.50
2023-10-09T01:01:42.303Z,62.50
2023-10-09T01:04:12.132Z,62.30
2023-10-09T01:06:45.560Z,62.30
2023-10-09T01:09:15.207Z,62.30
2023-10-09T01:11:50.136Z,62.50
2023-10-09T01:14:17.745Z,62.50
2023-10-09T01:16:44.903Z,62.30
2023-10-09T01:19:14.794Z,62.40
2023-10-09T01:21:41.529Z,62.40
2023-10-09T01:24:09.818Z,62.30
2023-10-09T01:26:45.342Z,62.20
2023-10-09T01:29:17.217Z,62.20
2023-10-09T01:31:58.003Z,62.20
2023-10-09T01:34:33.284Z,62.50
2023-10-09T01:37:01.040Z,62.50
2023-10-09T01:39:28.750Z,62.20
2023-10-09T01:42:00.164Z,62.30
2023-10-09T01:44:35.974Z,62.20
2023-10-09T01:47:09.077Z,62.20
2023-10-09T01:49:38.471Z,62.50
2023-10-09T01:52:17.166Z,62.40
2023-10-09T01:54:49.978Z,62.30
2023-10-09T01:57:23.444Z,62.50
2023-10-09T01:59:51.203Z,62.40
2023-10-09T02:02:28.303Z,62.30
2023-10-09T02:05:24.504Z,62.40
2023-10-09T02:07:54.676Z,62.50
2023-10-09T02:10:32.283Z,62.40
2023-10-09T02:13:08.233Z,62.20
2023-10-09T02:15:43.764Z,62.40
2023-10-09T02:18:20.033Z,62.40
2023-10-09T02:20:49.450Z,62.30
2023-10-09T02:23:22.018Z,62.30
2023-10-09T02:25:54.279Z,62.50
2023-10-09T02:28:21.078Z,62.30
2023-10-09T02:30:52.340Z,62.40
2023-10-09T02:33:20.051Z,62.20
2023-10-09T02:35:52.192Z,62.30
2023-10-09T02:38:19.022Z,62.30
2023-10-09T02:41:04.080Z,62.40
2023-10-09T02:43:47.658Z,62.40
2023-10-09T02:46:35.291Z,62.20
2023-10-09T02:49:07.635Z,62.10
2023-10-09T02:51:34.932Z,62.40
2023-10-09T02:54:22.186Z,62.40
2023-10-09T02:56:56.826Z,62.20
2023-10-09T02:59:24.816Z,62.40
2023-10-09T03:01:55.091Z,62.20
2023-10-09T03:04:24.984Z,62.30
2023-10-09T03:06:52.364Z,62.40
2023-10-09T03:09:20.772Z,62.40
2023-10-09T03:12:03.597Z,62.30
2023-10-09T03:14:32.884Z,62.20
2023-10-09T03:17:02.701Z,62.30
2023-10-09T03:19:30.713Z,62.20
2023-10-09T03:22:01.259Z,62.20
2023-10-09T03:24:32.075Z,62.40
2023-10-09T03:26:59.090Z,62.30
2023-10-09T03:29:26.214Z,62.40
2023-10-09T03:31:52.975Z,62.40
2023-10-09T03:34:19.791Z,62.20
2023-10-09T03:36:48.943Z,62.30
2023-10-09T03:39:34.537Z,62.30
2023-10-09T03:42:05.736Z,62.40
2023-10-09T03:44:35.215Z,62.30
2023-10-09T03:47:02.989Z,62.40
2023-10-09T03:49:30.520Z,62.20
2023-10-09T03:51:57.323Z,62.40
2023-10-09T03:54:25.455Z,62.20
2023-10-09T03:56:52.314Z,62.20
2023-10-09T03:59:22.574Z,62.30
2023-10-09T04:01:51.592Z,62.30
2023-10-09T04:04:18.478Z,62.30
2023-10-09T04:06:47.692Z,62.20
2023-10-09T04:09:20.691Z,62.30
2023-10-09T04:11:51.186Z,62.20
2023-10-09T04:14:27.798Z,62.30
2023-10-09T04:17:05.717Z,62.30
2023-10-09T04:19:40.233Z,62.30
2023-10-09T04:22:26.336Z,62.30
2023-10-09T04:24:53.292Z,62.40
2023-10-09T04:27:27.515Z,62.30
2023-10-09T04:29:55.477Z,62.30
2023-10-09T04:32:26.050Z,62.30
2023-10-09T04:35:11.757Z,62.40
2023-10-09T04:37:38.458Z,62.30
2023-10-09T04:40:34.618Z,62.30
2023-10-09T04:43:06.903Z,62.30
2023-10-09T04:45:42.715Z,62.20
2023-10-09T04:48:10.461Z,62.30
2023-10-09T04:50:46.581Z,62.20
2023-10-09T04:53:16.414Z,62.30
2023-10-09T04:55:55.018Z,62.40
2023-10-09T04:58:29.030Z,62.30
2023-10-09T05:00:59.540Z,62.40
2023-10-09T05:03:28.939Z,62.30
2023-10-09T05:06:16.305Z,62.30
2023-10-09T05:08:47.104Z,62.20
2023-10-09T05:11:35.422Z,62.30
2023-10-09T05:14:15.062Z,62.40
2023-10-09T05:16:55.424Z,62.30
2023-10-09T05:19:51.460Z,62.30
2023-10-09T05:22:31.257Z,62.40
2023-10-09T05:25:01.882Z,62.40
2023-10-09T05:27:51.358Z,62.30
2023-10-09T05:30:27.667Z,62.30
2023-10-09T05:33:18.293Z,62.30
2023-10-09T05:36:05.125Z,62.40
2023-10-09T05:38:32.062Z,62.60
2023-10-09T05:41:18.735Z,62.50
2023-10-09T05:44:04.124Z,62.30
2023-10-09T05:46:36.821Z,62.30
2023-10-09T05:49:21.194Z,62.30
2023-10-09T05:51:54.303Z,62.40
2023-10-09T05:54:39.976Z,62.40
2023-10-09T05:57:25.374Z,62.50
2023-10-09T06:00:11.056Z,63.50
2023-10-09T06:03:02.851Z,63.70
2023-10-09T06:05:41.918Z,63.60
2023-10-09T06:08:08.895Z,63.50
2023-10-09T06:10:42.701Z,63.40
2023-10-09T06:13:29.962Z,63.10
2023-10-09T06:16:15.518Z,63.00
2023-10-09T06:18:44.447Z,63.40
2023-10-09T06:21:31.592Z,63.00
2023-10-09T06:24:10.682Z,62.90
2023-10-09T06:26:37.779Z,63.00
2023-10-09T06:29:17.562Z,63.30
2023-10-09T06:32:00.390Z,63.40
2023-10-09T06:34:36.617Z,63.00
2023-10-09T06:37:35.726Z,63.10
2023-10-09T06:40:31.440Z,63.00
2023-10-09T06:42:58.158Z,64.10
2023-10-09T06:45:44.858Z,64.80
2023-10-09T06:48:34.435Z,64.50
2023-10-09T06:51:13.875Z,64.70
2023-10-09T06:53:56.530Z,64.20
2023-10-09T06:56:30.606Z,64.00
2023-10-09T06:59:05.330Z,64.30
2023-10-09T07:01:43.625Z,64.40
2023-10-09T07:04:21.713Z,64.00
2023-10-09T07:06:57.636Z,64.10
2023-10-09T07:09:24.637Z,63.40
2023-10-09T07:11:52.420Z,63.50
2023-10-09T07:14:33.492Z,63.60
2023-10-09T07:17:26.278Z,63.40
2023-10-09T07:19:54.565Z,63.50
2023-10-09T07:22:22.119Z,63.60
2023-10-09T07:25:00.228Z,63.40
2023-10-09T07:27:51.147Z,63.40
2023-10-09T07:30:31.963Z,63.60
2023-10-09T07:33:26.930Z,63.50
2023-10-09T07:35:53.695Z,63.50
2023-10-09T07:38:22.668Z,63.60
2023-10-09T07:41:07.464Z,63.60
2023-10-09T07:43:40.272Z,63.40
2023-10-09T07:46:26.634Z,63.50
2023-10-09T07:48:53.587Z,63.40
2023-10-09T07:51:24.285Z,63.30
2023-10-09T07:53:58.119Z,63.50
2023-10-09T07:56:25.691Z,63.30
2023-10-09T07:58:53.111Z,63.30
2023-10-09T08:01:38.316Z,63.50
2023-10-09T08:04:15.716Z,63.40
2023-10-09T08:07:00.816Z,63.30
2023-10-09T08:09:47.381Z,63.50
2023-10-09T08:12:36.655Z,63.50
2023-10-09T08:15:20.111Z,63.50
2023-10-09T08:18:04.714Z,63.50
2023-10-09T08:20:58.273Z,63.50
2023-10-09T08:23:34.407Z,63.50
2023-10-09T08:26:14.404Z,63.40
2023-10-09T08:28:49.020Z,63.40
2023-10-09T08:31:20.526Z,63.40
2023-10-09T08:36:37.861Z,63.40
2023-10-09T08:39:26.483Z,63.30
2023-10-09T08:41:59.785Z,63.40
2023-10-09T08:44:35.054Z,63.20
2023-10-09T08:47:02.430Z,63.20
2023-10-09T08:49:29.742Z,63.10
2023-10-09T08:51:57.596Z,63.00
2023-10-09T08:54:24.337Z,62.90
2023-10-09T08:56:51.647Z,62.40
2023-10-09T08:59:19.875Z,61.80
2023-10-09T09:01:51.620Z,61.20
2023-10-09T09:04:41.239Z,60.90
2023-10-09T09:07:32.701Z,61.10
2023-10-09T09:10:04.897Z,61.30
2023-10-09T09:12:38.630Z,61.20
2023-10-09T09:15:13.886Z,61.20
2023-10-09T09:17:42.806Z,61.40
2023-10-09T09:20:24.173Z,61.50
2023-10-09T09:22:55.859Z,61.60
2023-10-09T09:25:25.482Z,61.60
2023-10-09T09:27:56.822Z,61.60
2023-10-09T09:30:32.820Z,61.70
2023-10-09T09:33:17.911Z,61.50
2023-10-09T09:35:59.445Z,61.40
2023-10-09T09:38:30.365Z,61.20
2023-10-09T09:40:58.291Z,61.20
2023-10-09T09:43:27.497Z,61.30
2023-10-09T09:45:58.831Z,61.40
2023-10-09T09:48:26.994Z,61.50
2023-10-09T09:50:55.423Z,61.40
2023-10-09T09:53:24.331Z,61.50
2023-10-09T09:55:59.961Z,61.30
2023-10-09T09:58:48.630Z,61.60
2023-10-09T10:01:26.020Z,61.70
2023-10-09T10:03:59.092Z,61.60
2023-10-09T10:06:30.286Z,61.70
2023-10-09T10:08:57.070Z,61.60
2023-10-09T10:11:45.326Z,61.50
2023-10-09T10:14:32.529Z,61.40
2023-10-09T10:17:04.861Z,61.00
2023-10-09T10:20:16.083Z,61.20
2023-10-09T10:22:48.381Z,61.10
2023-10-09T10:25:50.291Z,61.40
2023-10-09T10:28:39.566Z,61.50
2023-10-09T10:31:10.741Z,61.50
2023-10-09T10:34:12.243Z,61.60
2023-10-09T10:36:43.680Z,61.40
2023-10-09T10:39:22.429Z,61.40
2023-10-09T10:41:56.905Z,61.50
2023-10-09T10:44:43.192Z,61.40
2023-10-09T10:47:24.384Z,61.50
2023-10-09T10:50:09.002Z,61.60
2023-10-09T10:52:46.187Z,61.70
2023-10-09T10:55:32.997Z,61.60
2023-10-09T10:58:11.404Z,61.70
2023-10-09T11:00:57.008Z,61.70
2023-10-09T11:03:31.696Z,61.50
2023-10-09T11:06:15.177Z,61.50
2023-10-09T11:08:55.860Z,61.50
2023-10-09T11:11:23.554Z,61.50
2023-10-09T11:13:58.295Z,61.60
2023-10-09T11:16:44.436Z,61.50
2023-10-09T11:19:28.890Z,61.50
2023-10-09T11:22:00.828Z,61.60
2023-10-09T11:24:36.661Z,61.60
2023-10-09T11:27:07.818Z,61.60
2023-10-09T11:29:53.655Z,61.60
2023-10-09T11:32:24.729Z,61.60
2023-10-09T11:35:10.039Z,61.60
2023-10-09T11:37:45.708Z,61.60
2023-10-09T11:40:51.355Z,61.40
2023-10-09T11:43:18.298Z,61.50
2023-10-09T11:45:56.080Z,61.50
2023-10-09T11:48:25.655Z,61.50
2023-10-09T11:51:16.710Z,61.50
2023-10-09T11:53:46.206Z,61.50
2023-10-09T11:56:18.033Z,61.50
2023-10-09T11:58:45.035Z,61.50
2023-10-09T12:01:24.283Z,61.50
2023-10-09T12:03:52.023Z,61.40
2023-10-09T12:06:21.025Z,61.50
2023-10-09T12:08:48.479Z,61.50
2023-10-09T12:11:24.832Z,61.40
2023-10-09T12:13:57.459Z,61.50
2023-10-09T12:16:29.332Z,61.40
2023-10-09T12:18:56.837Z,61.50
2023-10-09T12:21:24.632Z,61.50
2023-10-09T12:23:51.606Z,61.50
2023-10-09T12:26:18.411Z,61.40
2023-10-09T12:28:47.328Z,61.40
2023-10-09T12:31:22.091Z,61.50
2023-10-09T12:33:50.825Z,61.60
2023-10-09T12:36:23.735Z,61.60
2023-10-09T12:39:00.014Z,61.50
2023-10-09T12:41:28.646Z,61.70
2023-10-09T12:43:56.751Z,61.50
2023-10-09T12:46:33.662Z,61.70
2023-10-09T12:49:02.590Z,61.60
2023-10-09T12:51:31.920Z,61.70
2023-10-09T12:53:59.044Z,61.60
2023-10-09T12:56:39.050Z,61.70
2023-10-09T12:59:08.506Z,61.60
2023-10-09T13:01:44.084Z,61.60
2023-10-09T13:04:17.451Z,61.80
2023-10-09T13:06:47.784Z,61.50
2023-10-09T13:09:16.363Z,61.60
2023-10-09T13:11:49.428Z,61.70
2023-10-09T13:14:22.900Z,61.80
2023-10-09T13:16:54.084Z,61.80
2023-10-09T13:19:21.127Z,61.70
2023-10-09T13:21:49.716Z,61.80
2023-10-09T13:24:25.036Z,61.70
2023-10-09T13:26:59.227Z,61.60
2023-10-09T13:29:26.392Z,61.90
2023-10-09T13:32:04.123Z,61.70
2023-10-09T13:34:31.261Z,61.50
2023-10-09T13:37:00.750Z,61.70
2023-10-09T13:39:28.024Z,61.70
2023-10-09T13:42:00.154Z,61.60
2023-10-09T13:44:32.042Z,61.70
2023-10-09T13:47:00.654Z,61.60
2023-10-09T13:49:31.527Z,61.70
2023-10-09T13:51:59.969Z,61.70
2023-10-09T13:54:33.457Z,61.70
2023-10-09T13:57:08.565Z,61.80
2023-10-09T13:59:37.260Z,61.80
2023-10-09T14:02:10.754Z,61.80
2023-10-09T14:04:38.386Z,61.80
2023-10-09T14:07:07.321Z,61.70
2023-10-09T14:09:40.278Z,61.70
2023-10-09T14:12:08.452Z,61.70
2023-10-09T14:14:42.052Z,61.60
2023-10-09T14:17:15.227Z,61.70
2023-10-09T14:19:48.168Z,61.60
2023-10-09T14:22:19.002Z,61.70
2023-10-09T14:24:46.734Z,61.60
2023-10-09T14:27:18.939Z,61.80
2023-10-09T14:29:49.377Z,61.50
2023-10-09T14:32:17.319Z,61.70
2023-10-09T14:34:51.125Z,61.80
2023-10-09T14:37:21.655Z,61.70
2023-10-09T14:39:51.541Z,61.70
2023-10-09T14:42:19.082Z,61.80
2023-10-09T14:44:48.953Z,61.80
2023-10-09T14:47:16.043Z,61.60
2023-10-09T14:49:44.829Z,61.80
2023-10-09T14:52:12.099Z,61.90
2023-10-09T14:54:42.082Z,61.80
2023-10-09T14:57:08.863Z,61.90
2023-10-09T14:59:35.960Z,62.00
2023-10-09T15:02:02.709Z,61.80
2023-10-09T15:04:29.501Z,61.90
2023-10-09T15:06:56.441Z,61.90
2023-10-09T15:09:23.487Z,62.00
2023-10-09T15:11:51.317Z,61.90
2023-10-09T15:14:19.922Z,62.00
2023-10-09T15:16:47.844Z,61.90
2023-10-09T15:19:15.564Z,61.80
2023-10-09T15:21:45.239Z,61.90
2023-10-09T15:24:19.472Z,61.90
2023-10-09T15:26:53.389Z,61.80
2023-10-09T15:29:24.502Z,61.90
2023-10-09T15:31:51.638Z,61.90
2023-10-09T15:34:19.755Z,62.00
2023-10-09T15:36:48.359Z,62.00
2023-10-09T15:39:19.284Z,62.00
2023-10-09T15:41:49.953Z,61.90
2023-10-09T15:44:17.893Z,62.00
2023-10-09T15:46:48.125Z,62.00
2023-10-09T15:49:16.439Z,62.00
2023-10-09T15:51:44.817Z,62.00
2023-10-09T15:54:13.624Z,62.20
2023-10-09T15:56:47.351Z,62.00
2023-10-09T15:59:17.832Z,62.00
2023-10-09T16:01:45.084Z,61.80
2023-10-09T16:04:12.120Z,61.90
2023-10-09T16:06:41.720Z,62.00
2023-10-09T16:09:12.625Z,62.10
2023-10-09T16:11:40.799Z,62.20
2023-10-09T16:14:10.742Z,62.00
2023-10-09T16:16:47.330Z,62.10
2023-10-09T16:19:16.818Z,61.90
2023-10-09T16:21:43.959Z,62.20
2023-10-09T16:24:11.202Z,62.20
2023-10-09T16:26:42.895Z,62.20
2023-10-09T16:29:10.816Z,62.20
2023-10-09T16:31:41.137Z,62.20
2023-10-09T16:34:09.142Z,62.00
2023-10-09T16:36:36.519Z,62.20
2023-10-09T16:39:04.648Z,62.30
2023-10-09T16:41:41.223Z,62.20
2023-10-09T16:44:11.343Z,62.20
2023-10-09T16:46:41.234Z,62.30
2023-10-09T16:49:09.534Z,62.40
2023-10-09T16:51:36.344Z,62.40
2023-10-09T16:54:04.298Z,62.50
2023-10-09T16:56:34.633Z,62.40
2023-10-09T16:59:01.844Z,62.50
2023-10-09T17:01:29.438Z,62.40
2023-10-09T17:03:58.931Z,62.50
2023-10-09T17:06:29.787Z,62.60
2023-10-09T17:08:58.008Z,62.50
2023-10-09T17:11:25.825Z,62.50
2023-10-09T17:13:55.936Z,62.60
2023-10-09T17:16:25.256Z,62.50
2023-10-09T17:18:57.440Z,62.60
2023-10-09T17:21:24.907Z,62.70
2023-10-09T17:23:56.273Z,62.60
2023-10-09T17:26:25.752Z,62.60
2023-10-09T17:28:55.932Z,62.30
2023-10-09T17:31:27.367Z,62.30
2023-10-09T17:33:58.395Z,62.50
2023-10-09T17:36:27.366Z,62.20
2023-10-09T17:38:54.918Z,62.40
2023-10-09T17:41:25.133Z,62.50
2023-10-09T17:43:52.180Z,62.40
2023-10-09T17:46:19.527Z,62.30
2023-10-09T17:48:46.857Z,62.30
2023-10-09T17:51:15.844Z,62.60
2023-10-09T17:53:43.981Z,62.20
2023-10-09T17:56:10.975Z,62.50
2023-10-09T17:58:38.269Z,62.30
2023-10-09T18:01:07.327Z,62.20
2023-10-09T18:03:34.496Z,62.40
2023-10-09T18:06:01.662Z,62.60
2023-10-09T18:08:28.368Z,62.20
2023-10-09T18:11:01.473Z,62.40
2023-10-09T18:13:28.492Z,62.30
2023-10-09T18:16:13.250Z,62.50
2023-10-09T18:18:41.086Z,62.30
2023-10-09T18:21:09.230Z,62.20
2023-10-09T18:23:46.194Z,62.40
2023-10-09T18:26:17.632Z,62.20
2023-10-09T18:28:46.442Z,62.50
2023-10-09T18:31:14.733Z,62.20
2023-10-09T18:33:44.710Z,62.40
2023-10-09T18:36:12.423Z,62.10
2023-10-09T18:38:39.808Z,62.10
2023-10-09T18:41:07.839Z,62.30
2023-10-09T18:43:36.304Z,62.40
2023-10-09T18:46:06.588Z,62.50
2023-10-09T18:48:33.252Z,62.30
2023-10-09T18:51:01.695Z,62.30
2023-10-09T18:53:32.761Z,62.20
2023-10-09T18:56:01.682Z,62.20
2023-10-09T18:58:28.693Z,62.20
2023-10-09T19:01:03.205Z,62.40
2023-10-09T19:03:30.964Z,62.10
2023-10-09T19:05:58.035Z,62.30
2023-10-09T19:08:24.860Z,62.20
2023-10-09T19:11:01.984Z,62.20
2023-10-09T19:13:30.862Z,62.30
2023-10-09T19:15:57.702Z,62.10
2023-10-09T19:18:25.781Z,62.10
2023-10-09T19:20:53.927Z,62.30
2023-10-09T19:23:21.168Z,62.20
2023-10-09T19:25:48.328Z,62.30
2023-10-09T19:28:16.161Z,62.30
2023-10-09T19:30:45.478Z,62.30
2023-10-09T19:33:12.789Z,62.20
2023-10-09T19:35:41.680Z,62.30
2023-10-09T19:38:09.443Z,62.20
2023-10-09T19:40:36.564Z,62.30
2023-10-09T19:43:05.724Z,62.10
2023-10-09T19:45:32.463Z,62.10
2023-10-09T19:47:59.269Z,62.00
2023-10-09T19:50:26.384Z,62.10
2023-10-09T19:52:53.468Z,62.00
2023-10-09T19:55:22.915Z,62.20
2023-10-09T19:57:52.431Z,62.30
2023-10-09T20:00:23.050Z,62.20
2023-10-09T20:02:54.715Z,62.10
2023-10-09T20:05:23.974Z,62.10
2023-10-09T20:07:51.289Z,62.10
2023-10-09T20:10:19.747Z,62.30
2023-10-09T20:12:46.850Z,62.10
2023-10-09T20:15:14.588Z,62.20
2023-10-09T20:17:44.652Z,62.20
2023-10-09T20:20:12.987Z,62.00
2023-10-09T20:22:40.728Z,62.00
2023-10-09T20:25:13.974Z,62.00
2023-10-09T20:27:43.703Z,61.90
2023-10-09T20:30:14.858Z,62.20
2023-10-09T20:32:42.114Z,62.10
2023-10-09T20:35:13.166Z,62.20
2023-10-09T20:37:41.804Z,62.30
2023-10-09T20:40:35.555Z,62.00
2023-10-09T20:43:03.808Z,61.90
2023-10-09T20:45:30.692Z,62.10
2023-10-09T20:47:57.471Z,62.20
2023-10-09T20:50:26.666Z,62.10
2023-10-09T20:52:54.571Z,62.20
2023-10-09T20:55:25.687Z,62.10
2023-10-09T20:57:58.071Z,62.20
2023-10-09T21:00:26.593Z,62.00
2023-10-09T21:02:55.166Z,62.20
2023-10-09T21:05:26.364Z,62.30
2023-10-09T21:07:55.488Z,62.20
2023-10-09T21:10:22.694Z,62.10
2023-10-09T21:12:51.260Z,62.40
2023-10-09T21:15:21.210Z,62.30
2023-10-09T21:17:53.220Z,62.30
2023-10-09T21:20:20.595Z,62.30
2023-10-09T21:22:55.133Z,62.30
2023-10-09T21:25:23.002Z,62.40
2023-10-09T21:27:49.722Z,62.20
2023-10-09T21:30:17.122Z,62.40
2023-10-09T21:32:44.941Z,62.20
2023-10-09T21:35:19.590Z,62.10
2023-10-09T21:37:53.648Z,62.20
2023-10-09T21:40:29.225Z,62.20
2023-10-09T21:43:00.316Z,62.20
2023-10-09T21:45:28.420Z,62.20
2023-10-09T21:47:58.795Z,62.20
2023-10-09T21:50:27.244Z,62.30
2023-10-09T21:52:57.054Z,62.20
2023-10-09T21:55:25.768Z,62.20
2023-10-09T21:57:54.035Z,62.30
2023-10-09T22:00:30.976Z,62.30
2023-10-09T22:02:58.279Z,62.30
2023-10-09T22:05:26.303Z,62.30
2023-10-09T22:07:53.033Z,62.30
2023-10-09T22:10:19.998Z,62.30
2023-10-09T22:12:50.445Z,62.20
2023-10-09T22:15:19.411Z,62.20
2023-10-09T22:17:47.277Z,62.30
2023-10-09T22:20:20.773Z,62.40
2023-10-09T22:22:58.309Z,62.20
2023-10-09T22:25:26.907Z,62.30
2023-10-09T22:28:03.289Z,62.30
2023-10-09T22:30:35.593Z,62.40
2023-10-09T22:33:06.555Z,62.40
2023-10-09T22:35:34.736Z,62.30
2023-10-09T22:38:12.953Z,62.30
2023-10-09T22:40:40.634Z,62.30
2023-10-09T22:43:12.275Z,62.40
2023-10-09T22:45:49.987Z,62.30
2023-10-09T22:48:18.265Z,62.30
2023-10-09T22:50:46.694Z,62.30
2023-10-09T22:53:39.012Z,62.30
2023-10-09T22:56:14.471Z,62.30
2023-10-09T22:58:52.250Z,62.30
2023-10-09T23:01:24.389Z,62.30
2023-10-09T23:04:10.637Z,62.40
2023-10-09T23:06:45.231Z,62.40
2023-10-09T23:09:17.043Z,62.30
2023-10-09T23:11:54.813Z,62.30
2023-10-09T23:14:26.292Z,62.40
2023-10-09T23:17:08.660Z,62.30
2023-10-09T23:19:45.513Z,62.30
2023-10-09T23:22:23.413Z,62.30
2023-10-09T23:24:50.451Z,62.30
2023-10-09T23:27:41.340Z,62.30
2023-10-09T23:30:15.496Z,62.30
2023-10-09T23:33:08.533Z,62.30
2023-10-09T23:35:59.563Z,62.40
2023-10-09T23:38:33.253Z,62.30
2023-10-09T23:41:11.041Z,62.30
2023-10-09T23:43:47.668Z,62.30
2023-10-09T23:46:24.804Z,62.30
2023-10-09T23:48:55.338Z,62.30
2023-10-09T23:51:22.343Z,62.30
2023-10-09T23:53:53.942Z,62.30
2023-10-09T23:56:39.587Z,62.30
2023-10-09T23:59:12.374Z,62.30
