createdAt,value
2019-03-11T00:00:02.038Z,3.37
2019-03-11T00:01:40.179Z,2.63
2019-03-11T00:03:16.262Z,2.80
2019-03-11T00:04:52.462Z,2.53
2019-03-11T00:06:28.684Z,2.70
2019-03-11T00:08:04.987Z,3.23
2019-03-11T00:09:41.048Z,2.93
2019-03-11T00:11:17.198Z,2.60
2019-03-11T00:12:53.494Z,2.93
2019-03-11T00:14:29.617Z,2.40
2019-03-11T00:16:06.016Z,2.47
2019-03-11T00:17:45.710Z,2.83
2019-03-11T00:19:22.091Z,2.80
2019-03-11T00:20:58.213Z,2.57
2019-03-11T00:22:35.879Z,3.00
2019-03-11T00:24:13.174Z,2.37
2019-03-11T00:25:49.387Z,2.87
2019-03-11T00:27:27.881Z,2.80
2019-03-11T00:29:04.014Z,2.47
2019-03-11T00:30:40.131Z,2.57
2019-03-11T00:32:16.159Z,2.97
2019-03-11T00:33:52.142Z,2.87
2019-03-11T00:35:28.336Z,3.63
2019-03-11T00:37:04.535Z,2.70
2019-03-11T00:38:40.845Z,3.10
2019-03-11T00:40:17.506Z,2.97
2019-03-11T00:41:53.661Z,3.03
2019-03-11T00:43:29.808Z,2.57
2019-03-11T00:45:11.462Z,2.63
2019-03-11T00:46:47.537Z,2.43
2019-03-11T00:48:23.727Z,2.80
2019-03-11T00:49:59.560Z,2.47
2019-03-11T00:51:35.605Z,2.50
2019-03-11T00:53:11.840Z,2.43
2019-03-11T00:54:47.937Z,2.63
2019-03-11T00:56:24.290Z,2.27
2019-03-11T00:58:00.383Z,2.20
2019-03-11T00:59:36.685Z,2.20
2019-03-11T01:01:12.879Z,2.27
2019-03-11T01:02:48.978Z,2.30
2019-03-11T01:04:25.022Z,2.20
2019-03-11T01:06:01.240Z,2.00
2019-03-11T01:07:37.384Z,2.47
2019-03-11T01:09:13.774Z,1.73
2019-03-11T01:10:50.056Z,2.50
2019-03-11T01:12:26.273Z,2.50
2019-03-11T01:14:02.534Z,2.70
2019-03-11T01:15:38.831Z,2.10
2019-03-11T01:17:15.038Z,1.90
2019-03-11T01:18:51.227Z,2.20
2019-03-11T01:20:27.320Z,1.90
2019-03-11T01:22:03.733Z,2.10
2019-03-11T01:23:39.998Z,2.20
2019-03-11T01:25:16.885Z,1.97
2019-03-11T01:26:53.009Z,3.00
2019-03-11T01:28:29.229Z,2.20
2019-03-11T01:30:09.427Z,1.97
2019-03-11T01:31:45.555Z,1.57
2019-03-11T01:33:21.551Z,1.97
2019-03-11T01:34:57.439Z,1.83
2019-03-11T01:36:33.563Z,1.67
2019-03-11T01:38:10.067Z,2.20
2019-03-11T01:39:46.159Z,2.33
2019-03-11T01:41:22.313Z,2.33
2019-03-11T01:42:58.452Z,2.63
2019-03-11T01:44:34.511Z,2.30
2019-03-11T01:46:10.605Z,2.80
2019-03-11T01:47:46.903Z,2.70
2019-03-11T01:49:23.990Z,2.63
2019-03-11T01:51:00.405Z,2.37
2019-03-11T01:52:36.520Z,2.63
2019-03-11T01:54:12.677Z,3.00
2019-03-11T01:55:48.799Z,3.40
2019-03-11T01:57:25.090Z,2.80
2019-03-11T01:59:01.173Z,3.20
2019-03-11T02:00:37.399Z,3.60
2019-03-11T02:02:13.669Z,3.83
2019-03-11T02:03:49.791Z,3.77
2019-03-11T02:05:25.941Z,3.87
2019-03-11T02:07:02.025Z,4.07
2019-03-11T02:08:38.082Z,3.50
2019-03-11T02:10:17.525Z,3.43
2019-03-11T02:11:53.517Z,4.07
2019-03-11T02:13:29.478Z,3.60
2019-03-11T02:15:09.614Z,3.60
2019-03-11T02:16:45.647Z,2.93
2019-03-11T02:18:21.874Z,3.70
2019-03-11T02:19:57.812Z,3.03
2019-03-11T02:21:33.956Z,2.57
2019-03-11T02:23:10.010Z,1.90
2019-03-11T02:24:46.323Z,1.80
2019-03-11T02:26:22.535Z,1.63
2019-03-11T02:27:58.702Z,1.80
2019-03-11T02:29:34.859Z,1.80
2019-03-11T02:31:10.924Z,1.80
2019-03-11T02:32:47.104Z,2.00
2019-03-11T02:34:23.192Z,2.20
2019-03-11T02:35:59.474Z,1.77
2019-03-11T02:37:35.466Z,1.80
2019-03-11T02:39:12.361Z,1.90
2019-03-11T02:40:48.582Z,1.93
2019-03-11T02:42:24.743Z,2.07
2019-03-11T02:44:01.045Z,1.80
2019-03-11T02:45:37.100Z,1.63
2019-03-11T02:47:13.161Z,1.70
2019-03-11T02:48:49.317Z,2.13
2019-03-11T02:50:25.619Z,1.77
2019-03-11T02:52:01.749Z,2.10
2019-03-11T02:53:37.884Z,2.10
2019-03-11T02:55:14.195Z,2.10
2019-03-11T02:56:50.177Z,2.20
2019-03-11T02:58:26.262Z,2.47
2019-03-11T03:00:02.377Z,1.77
2019-03-11T03:01:58.352Z,2.10
2019-03-11T03:03:41.877Z,2.00
2019-03-11T03:05:35.644Z,2.30
2019-03-11T03:07:11.838Z,1.93
2019-03-11T03:08:48.022Z,2.30
2019-03-11T03:10:24.232Z,2.10
2019-03-11T03:12:00.376Z,2.53
2019-03-11T03:13:36.501Z,2.60
2019-03-11T03:15:12.712Z,2.70
2019-03-11T03:16:48.565Z,2.80
2019-03-11T03:18:24.721Z,3.23
2019-03-11T03:20:00.944Z,2.50
2019-03-11T03:21:37.081Z,2.27
2019-03-11T03:23:13.137Z,2.57
2019-03-11T03:24:49.203Z,2.47
2019-03-11T03:26:25.250Z,2.00
2019-03-11T03:28:01.476Z,1.90
2019-03-11T03:29:38.967Z,1.73
2019-03-11T03:31:15.174Z,1.70
2019-03-11T03:32:51.393Z,1.57
2019-03-11T03:34:27.457Z,2.00
2019-03-11T03:36:03.743Z,1.67
2019-03-11T03:37:39.868Z,1.93
2019-03-11T03:39:15.983Z,1.83
2019-03-11T03:40:52.102Z,1.90
2019-03-11T03:42:28.238Z,1.87
2019-03-11T03:44:04.869Z,1.70
2019-03-11T03:45:42.575Z,2.00
2019-03-11T03:47:18.701Z,1.87
2019-03-11T03:48:54.705Z,2.00
2019-03-11T03:50:41.091Z,2.13
2019-03-11T03:52:17.213Z,2.20
2019-03-11T03:53:53.278Z,1.90
2019-03-11T03:55:29.476Z,2.27
2019-03-11T03:57:05.609Z,2.20
2019-03-11T03:58:41.727Z,2.20
2019-03-11T04:00:17.924Z,2.23
2019-03-11T04:01:54.101Z,1.87
2019-03-11T04:03:30.146Z,2.40
2019-03-11T04:05:09.870Z,2.23
2019-03-11T04:06:45.914Z,2.57
2019-03-11T04:08:22.080Z,2.40
2019-03-11T04:09:58.133Z,2.70
2019-03-11T04:11:34.336Z,2.90
2019-03-11T04:13:10.651Z,3.10
2019-03-11T04:14:46.971Z,2.63
2019-03-11T04:16:23.273Z,2.77
2019-03-11T04:17:59.404Z,3.10
2019-03-11T04:19:35.694Z,2.90
2019-03-11T04:21:12.612Z,3.77
2019-03-11T04:22:48.939Z,4.03
2019-03-11T04:24:25.140Z,4.53
2019-03-11T04:26:01.427Z,4.53
2019-03-11T04:27:37.646Z,5.23
2019-03-11T04:29:13.836Z,5.57
2019-03-11T04:30:49.972Z,6.27
2019-03-11T04:32:26.050Z,6.60
2019-03-11T04:34:02.125Z,6.57
2019-03-11T04:35:38.336Z,5.97
2019-03-11T04:37:14.462Z,6.47
2019-03-11T04:38:50.704Z,6.63
2019-03-11T04:40:26.766Z,7.27
2019-03-11T04:42:02.798Z,7.53
2019-03-11T04:43:38.938Z,6.53
2019-03-11T04:45:16.731Z,6.33
2019-03-11T04:46:52.809Z,6.00
2019-03-11T04:48:29.011Z,6.10
2019-03-11T04:50:07.846Z,5.67
2019-03-11T04:51:43.988Z,5.43
2019-03-11T04:53:20.218Z,6.10
2019-03-11T04:54:56.349Z,6.53
2019-03-11T04:56:32.513Z,6.80
2019-03-11T04:58:08.711Z,7.03
2019-03-11T04:59:44.903Z,7.83
2019-03-11T05:01:21.035Z,7.80
2019-03-11T05:02:57.379Z,9.60
2019-03-11T05:04:33.435Z,9.60
2019-03-11T05:06:09.483Z,9.73
2019-03-11T05:07:46.913Z,9.37
2019-03-11T05:09:22.999Z,10.70
2019-03-11T05:10:59.159Z,10.20
2019-03-11T05:12:35.365Z,11.30
2019-03-11T05:14:11.569Z,11.13
2019-03-11T05:15:47.831Z,11.03
2019-03-11T05:17:24.179Z,12.00
2019-03-11T05:19:00.242Z,12.37
2019-03-11T05:20:36.369Z,13.10
2019-03-11T05:22:12.459Z,10.97
2019-03-11T05:23:48.766Z,10.20
2019-03-11T05:25:24.974Z,10.43
2019-03-11T05:27:00.995Z,10.30
2019-03-11T05:28:38.339Z,8.73
2019-03-11T05:30:21.656Z,8.70
2019-03-11T05:31:57.789Z,8.47
2019-03-11T05:33:33.993Z,9.03
2019-03-11T05:35:10.390Z,9.50
2019-03-11T05:36:46.461Z,9.27
2019-03-11T05:38:22.508Z,9.60
2019-03-11T05:39:58.745Z,9.50
2019-03-11T05:41:34.875Z,6.40
2019-03-11T05:43:11.050Z,5.17
2019-03-11T05:44:47.133Z,5.27
2019-03-11T05:46:23.530Z,5.63
2019-03-11T05:47:59.521Z,5.03
2019-03-11T05:49:35.583Z,5.80
2019-03-11T05:51:11.620Z,5.60
2019-03-11T05:52:47.423Z,6.10
2019-03-11T05:54:23.513Z,6.23
2019-03-11T05:55:59.458Z,6.17
2019-03-11T05:57:35.647Z,7.40
2019-03-11T05:59:11.710Z,7.50
2019-03-11T06:00:47.835Z,7.03
2019-03-11T06:02:23.888Z,7.47
2019-03-11T06:03:59.952Z,7.40
2019-03-11T06:05:36.009Z,7.40
2019-03-11T06:07:12.166Z,7.30
2019-03-11T06:08:48.286Z,8.33
2019-03-11T06:10:24.490Z,9.43
2019-03-11T06:12:00.555Z,10.90
2019-03-11T06:13:36.765Z,11.40
2019-03-11T06:15:15.312Z,10.33
2019-03-11T06:16:51.361Z,9.83
2019-03-11T06:18:40.886Z,9.83
2019-03-11T06:20:36.375Z,9.43
2019-03-11T06:22:14.237Z,9.03
2019-03-11T06:23:50.298Z,9.50
2019-03-11T06:25:26.522Z,9.40
2019-03-11T06:27:02.739Z,10.63
2019-03-11T06:28:38.865Z,10.30
2019-03-11T06:30:15.129Z,9.37
2019-03-11T06:31:51.194Z,9.90
2019-03-11T06:33:27.287Z,10.27
2019-03-11T06:35:03.342Z,11.00
2019-03-11T06:36:39.582Z,10.97
2019-03-11T06:38:15.643Z,10.77
2019-03-11T06:39:51.800Z,11.60
2019-03-11T06:41:28.100Z,11.47
2019-03-11T06:43:04.303Z,10.40
2019-03-11T06:44:40.394Z,9.97
2019-03-11T06:46:17.560Z,9.53
2019-03-11T06:47:53.765Z,9.63
2019-03-11T06:49:29.961Z,9.83
2019-03-11T06:51:06.164Z,9.43
2019-03-11T06:52:42.295Z,12.80
2019-03-11T06:54:18.422Z,11.17
2019-03-11T06:55:54.563Z,10.67
2019-03-11T06:57:30.620Z,14.63
2019-03-11T06:59:06.752Z,14.83
2019-03-11T07:00:43.065Z,15.70
2019-03-11T07:02:19.226Z,14.13
2019-03-11T07:03:55.363Z,13.57
2019-03-11T07:05:31.506Z,13.97
2019-03-11T07:07:08.676Z,12.23
2019-03-11T07:08:44.781Z,12.03
2019-03-11T07:10:20.909Z,10.13
2019-03-11T07:11:56.976Z,8.87
2019-03-11T07:13:32.963Z,7.73
2019-03-11T07:15:14.900Z,7.70
2019-03-11T07:16:51.023Z,7.07
2019-03-11T07:18:27.113Z,8.00
2019-03-11T07:20:03.051Z,7.20
2019-03-11T07:21:40.397Z,6.77
2019-03-11T07:23:16.353Z,6.53
2019-03-11T07:24:52.343Z,6.47
2019-03-11T07:26:28.563Z,6.07
2019-03-11T07:28:04.755Z,6.80
2019-03-11T07:29:40.849Z,6.00
2019-03-11T07:31:17.078Z,6.40
2019-03-11T07:32:53.266Z,7.70
2019-03-11T07:34:29.232Z,7.17
2019-03-11T07:36:05.454Z,8.47
2019-03-11T07:37:41.622Z,8.50
2019-03-11T07:39:17.518Z,8.50
2019-03-11T07:40:53.381Z,9.33
2019-03-11T07:42:30.677Z,9.00
2019-03-11T07:44:06.895Z,8.70
2019-03-11T07:45:44.681Z,9.70
2019-03-11T07:47:20.786Z,9.87
2019-03-11T07:48:57.071Z,9.50
2019-03-11T07:50:34.791Z,9.27
2019-03-11T07:52:11.110Z,9.47
2019-03-11T07:53:47.242Z,9.77
2019-03-11T07:55:23.290Z,11.30
2019-03-11T07:57:00.643Z,10.17
2019-03-11T07:58:38.981Z,9.67
2019-03-11T08:00:22.130Z,11.90
2019-03-11T08:01:58.318Z,10.47
2019-03-11T08:03:34.377Z,9.43
2019-03-11T08:05:11.281Z,10.03
2019-03-11T08:06:47.423Z,9.63
2019-03-11T08:08:23.623Z,11.87
2019-03-11T08:09:59.624Z,12.40
2019-03-11T08:11:35.760Z,15.23
2019-03-11T08:13:11.964Z,14.03
2019-03-11T08:14:48.095Z,14.50
2019-03-11T08:16:24.279Z,9.47
2019-03-11T08:18:01.655Z,11.13
2019-03-11T08:19:37.651Z,11.63
2019-03-11T08:21:13.777Z,12.00
2019-03-11T08:22:49.802Z,11.20
2019-03-11T08:24:25.958Z,17.47
2019-03-11T08:26:02.011Z,16.47
2019-03-11T08:27:38.206Z,12.03
2019-03-11T08:29:14.206Z,13.27
2019-03-11T08:30:50.315Z,11.00
2019-03-11T08:32:26.451Z,8.23
2019-03-11T08:34:02.680Z,9.77
2019-03-11T08:35:38.609Z,11.60
2019-03-11T08:37:14.732Z,9.20
2019-03-11T08:38:50.966Z,9.50
2019-03-11T08:40:27.051Z,8.87
2019-03-11T08:42:03.194Z,11.03
2019-03-11T08:43:39.182Z,17.13
2019-03-11T08:45:20.404Z,9.27
2019-03-11T08:46:56.446Z,6.23
2019-03-11T08:48:32.538Z,7.47
2019-03-11T08:50:16.512Z,7.97
2019-03-11T08:51:52.583Z,9.80
2019-03-11T08:53:28.770Z,8.57
2019-03-11T08:55:09.087Z,8.80
2019-03-11T08:56:45.213Z,9.83
2019-03-11T08:58:21.342Z,12.07
2019-03-11T08:59:57.537Z,13.70
2019-03-11T09:01:33.689Z,10.97
2019-03-11T09:03:09.958Z,8.60
2019-03-11T09:04:46.178Z,8.17
2019-03-11T09:06:22.484Z,6.90
2019-03-11T09:07:58.420Z,7.37
2019-03-11T09:09:34.575Z,6.87
2019-03-11T09:11:10.812Z,8.17
2019-03-11T09:12:48.350Z,7.70
2019-03-11T09:14:24.437Z,6.80
2019-03-11T09:16:00.678Z,7.50
2019-03-11T09:17:36.810Z,6.80
2019-03-11T09:19:12.769Z,8.50
2019-03-11T09:20:48.899Z,8.60
2019-03-11T09:22:24.949Z,9.67
2019-03-11T09:24:01.020Z,12.67
2019-03-11T09:25:37.182Z,8.80
2019-03-11T09:27:13.373Z,7.33
2019-03-11T09:28:49.621Z,8.13
2019-03-11T09:30:26.015Z,5.97
2019-03-11T09:32:02.157Z,6.70
2019-03-11T09:33:38.302Z,7.23
2019-03-11T09:35:14.895Z,6.03
2019-03-11T09:36:50.952Z,5.70
2019-03-11T09:38:27.089Z,5.47
2019-03-11T09:40:03.323Z,4.93
2019-03-11T09:41:39.545Z,5.63
2019-03-11T09:43:15.845Z,5.30
2019-03-11T09:44:51.996Z,4.37
2019-03-11T09:46:28.117Z,4.40
2019-03-11T09:48:04.236Z,4.83
2019-03-11T09:49:40.465Z,4.40
2019-03-11T09:51:16.586Z,4.33
2019-03-11T09:52:52.734Z,5.03
2019-03-11T09:54:28.661Z,5.13
2019-03-11T09:56:04.868Z,3.77
2019-03-11T09:57:42.463Z,5.00
2019-03-11T09:59:18.414Z,5.67
2019-03-11T10:00:55.127Z,5.90
2019-03-11T10:02:31.319Z,8.10
2019-03-11T10:04:07.515Z,6.80
2019-03-11T10:05:43.685Z,6.70
2019-03-11T10:07:19.872Z,6.00
2019-03-11T10:08:56.025Z,5.23
2019-03-11T10:10:32.181Z,5.70
2019-03-11T10:12:08.369Z,4.47
2019-03-11T10:13:44.396Z,3.83
2019-03-11T10:15:22.385Z,3.63
2019-03-11T10:16:58.247Z,4.30
2019-03-11T10:18:34.362Z,4.27
2019-03-11T10:20:14.828Z,4.37
2019-03-11T10:21:52.060Z,4.10
2019-03-11T10:23:32.173Z,5.27
2019-03-11T10:25:09.168Z,4.53
2019-03-11T10:26:45.321Z,4.83
2019-03-11T10:28:21.541Z,5.43
2019-03-11T10:29:57.669Z,4.33
2019-03-11T10:31:33.725Z,4.73
2019-03-11T10:33:10.046Z,4.93
2019-03-11T10:34:46.105Z,6.03
2019-03-11T10:36:22.328Z,5.03
2019-03-11T10:37:58.701Z,5.20
2019-03-11T10:39:34.777Z,5.40
2019-03-11T10:41:10.938Z,4.73
2019-03-11T10:42:47.069Z,4.93
2019-03-11T10:44:23.156Z,5.00
2019-03-11T10:45:59.270Z,4.63
2019-03-11T10:47:35.500Z,4.10
2019-03-11T10:49:11.512Z,4.80
2019-03-11T10:50:47.673Z,4.30
2019-03-11T10:52:23.728Z,4.57
2019-03-11T10:53:59.783Z,3.63
2019-03-11T10:55:35.946Z,3.40
2019-03-11T10:57:12.031Z,3.57
2019-03-11T10:58:49.627Z,4.43
2019-03-11T11:00:33.062Z,4.50
2019-03-11T11:02:09.263Z,4.50
2019-03-11T11:03:45.396Z,3.53
2019-03-11T11:05:21.582Z,3.93
2019-03-11T11:06:58.870Z,4.20
2019-03-11T11:08:35.080Z,3.50
2019-03-11T11:10:14.557Z,3.87
2019-03-11T11:11:50.768Z,3.73
2019-03-11T11:13:26.876Z,3.33
2019-03-11T11:15:03.202Z,3.20
2019-03-11T11:16:39.263Z,3.93
2019-03-11T11:18:15.316Z,2.70
2019-03-11T11:20:02.779Z,3.00
2019-03-11T11:21:31.644Z,3.70
2019-03-11T11:23:07.975Z,4.10
2019-03-11T11:24:44.364Z,5.20
2019-03-11T11:26:20.594Z,4.13
2019-03-11T11:27:56.883Z,4.33
2019-03-11T11:29:33.206Z,4.03
2019-03-11T11:31:09.394Z,4.67
2019-03-11T11:32:45.592Z,4.90
2019-03-11T11:34:23.355Z,4.20
2019-03-11T11:35:59.342Z,5.13
2019-03-11T11:37:35.633Z,5.13
2019-03-11T11:39:13.084Z,4.97
2019-03-11T11:40:50.569Z,6.10
2019-03-11T11:42:26.644Z,6.50
2019-03-11T11:44:02.708Z,6.73
2019-03-11T11:45:38.832Z,7.00
2019-03-11T11:47:14.956Z,5.43
2019-03-11T11:48:51.093Z,7.70
2019-03-11T11:50:27.658Z,7.97
2019-03-11T11:52:03.828Z,8.97
2019-03-11T11:53:39.954Z,9.57
2019-03-11T11:55:18.419Z,12.00
2019-03-11T11:56:54.487Z,13.70
2019-03-11T11:58:32.092Z,7.10
2019-03-11T12:00:16.110Z,5.63
2019-03-11T12:02:03.786Z,7.67
2019-03-11T12:03:34.812Z,4.93
2019-03-11T12:05:15.294Z,10.10
2019-03-11T12:06:51.365Z,5.17
2019-03-11T12:08:27.559Z,5.20
2019-03-11T12:10:04.452Z,5.67
2019-03-11T12:11:40.662Z,9.80
2019-03-11T12:13:16.815Z,9.77
2019-03-11T12:14:52.868Z,9.77
2019-03-11T12:16:29.164Z,7.07
2019-03-11T12:18:06.346Z,7.03
2019-03-11T12:19:42.408Z,6.30
2019-03-11T12:21:18.413Z,6.17
2019-03-11T12:22:54.672Z,11.33
2019-03-11T12:24:30.723Z,11.43
2019-03-11T12:26:06.851Z,10.73
2019-03-11T12:27:53.100Z,11.70
2019-03-11T12:29:22.128Z,11.20
2019-03-11T12:30:58.189Z,10.90
2019-03-11T12:32:34.345Z,9.00
2019-03-11T12:34:10.639Z,10.33
2019-03-11T12:35:46.834Z,9.73
2019-03-11T12:37:23.030Z,8.20
2019-03-11T12:38:59.105Z,7.77
2019-03-11T12:40:35.303Z,8.07
2019-03-11T12:43:57.836Z,5.77
2019-03-11T12:45:34.057Z,6.77
2019-03-11T12:47:10.187Z,5.53
2019-03-11T12:48:46.155Z,6.13
2019-03-11T12:50:28.862Z,6.50
2019-03-11T12:52:05.048Z,7.43
2019-03-11T12:53:41.123Z,7.23
2019-03-11T12:55:17.210Z,6.57
2019-03-11T12:56:53.264Z,7.27
2019-03-11T12:58:29.358Z,6.43
2019-03-11T13:00:26.273Z,5.83
2019-03-11T13:02:02.387Z,7.10
2019-03-11T13:03:38.541Z,7.70
2019-03-11T13:05:15.404Z,7.80
2019-03-11T13:06:51.456Z,7.80
2019-03-11T13:08:27.546Z,8.23
2019-03-11T13:10:05.249Z,9.43
2019-03-11T13:11:41.325Z,9.40
2019-03-11T13:13:19.166Z,10.20
2019-03-11T13:14:55.483Z,10.50
2019-03-11T13:16:31.572Z,11.50
2019-03-11T13:18:41.201Z,12.00
2019-03-11T13:20:30.188Z,9.20
2019-03-11T13:22:06.380Z,8.50
2019-03-11T13:23:42.468Z,9.63
2019-03-11T13:25:18.585Z,9.87
2019-03-11T13:26:54.742Z,8.10
2019-03-11T13:28:30.860Z,5.43
2019-03-11T13:30:11.440Z,6.60
2019-03-11T13:31:47.631Z,7.30
2019-03-11T13:33:23.764Z,6.00
2019-03-11T13:34:59.895Z,6.07
2019-03-11T13:36:36.026Z,7.30
2019-03-11T13:38:12.008Z,6.43
2019-03-11T13:39:48.138Z,6.40
2019-03-11T13:41:24.439Z,5.67
2019-03-11T13:43:00.665Z,5.80
2019-03-11T13:44:36.898Z,6.00
2019-03-11T13:46:13.030Z,6.07
2019-03-11T13:47:49.456Z,6.23
2019-03-11T13:49:25.515Z,6.73
2019-03-11T13:51:01.645Z,6.97
2019-03-11T13:52:37.840Z,7.50
2019-03-11T13:54:13.990Z,6.53
2019-03-11T13:55:50.289Z,7.03
2019-03-11T13:57:26.496Z,6.37
2019-03-11T13:59:02.656Z,7.10
2019-03-11T14:00:38.897Z,6.30
2019-03-11T14:02:15.420Z,7.30
2019-03-11T14:03:51.714Z,6.37
2019-03-11T14:05:27.909Z,5.73
2019-03-11T14:07:04.058Z,7.03
2019-03-11T14:08:40.240Z,5.50
2019-03-11T14:10:17.275Z,4.80
2019-03-11T14:11:53.289Z,4.93
2019-03-11T14:13:29.414Z,5.53
2019-03-11T14:15:15.387Z,4.80
2019-03-11T14:16:51.413Z,4.90
2019-03-11T14:18:27.546Z,4.33
2019-03-11T14:20:04.312Z,4.93
2019-03-11T14:21:40.359Z,5.23
2019-03-11T14:23:16.543Z,5.50
2019-03-11T14:24:52.721Z,5.17
2019-03-11T14:26:28.949Z,4.97
2019-03-11T14:28:05.141Z,5.13
2019-03-11T14:29:41.239Z,4.80
2019-03-11T14:31:17.262Z,4.33
2019-03-11T14:32:53.466Z,4.53
2019-03-11T14:34:29.752Z,4.77
2019-03-11T14:36:05.947Z,8.37
2019-03-11T14:37:42.148Z,9.30
2019-03-11T14:39:18.346Z,7.77
2019-03-11T14:40:54.542Z,7.33
2019-03-11T14:42:30.905Z,8.53
2019-03-11T14:44:07.274Z,6.37
2019-03-11T14:45:43.353Z,5.60
2019-03-11T14:47:24.304Z,5.70
2019-03-11T14:49:01.228Z,6.87
2019-03-11T14:50:37.346Z,6.80
2019-03-11T14:52:13.600Z,9.77
2019-03-11T14:53:49.717Z,6.40
2019-03-11T14:55:27.047Z,7.30
2019-03-11T14:57:03.205Z,7.97
2019-03-11T14:58:39.335Z,7.10
2019-03-11T15:00:20.858Z,7.10
2019-03-11T15:01:56.710Z,7.73
2019-03-11T15:03:33.191Z,6.77
2019-03-11T15:05:10.832Z,6.20
2019-03-11T15:06:46.979Z,10.07
2019-03-11T15:08:23.114Z,7.07
2019-03-11T15:09:59.123Z,7.00
2019-03-11T15:11:35.289Z,6.57
2019-03-11T15:13:11.422Z,5.97
2019-03-11T15:14:47.581Z,6.60
2019-03-11T15:16:23.663Z,6.93
2019-03-11T15:17:59.798Z,6.63
2019-03-11T15:19:35.854Z,6.97
2019-03-11T15:21:12.047Z,10.10
2019-03-11T15:23:07.519Z,10.03
2019-03-11T15:24:38.436Z,8.10
2019-03-11T15:26:24.390Z,8.10
2019-03-11T15:27:52.461Z,8.63
2019-03-11T15:29:28.683Z,8.23
2019-03-11T15:31:19.818Z,7.43
2019-03-11T15:32:56.014Z,7.40
2019-03-11T15:34:32.253Z,6.57
2019-03-11T15:36:08.477Z,6.87
2019-03-11T15:37:44.679Z,7.47
2019-03-11T15:39:20.892Z,7.83
2019-03-11T15:40:57.222Z,8.20
2019-03-11T15:42:33.453Z,7.47
2019-03-11T15:44:09.508Z,6.43
2019-03-11T15:45:45.578Z,9.17
2019-03-11T15:47:21.891Z,10.67
2019-03-11T15:48:58.024Z,10.60
2019-03-11T15:50:38.182Z,10.73
2019-03-11T15:52:14.486Z,20.80
2019-03-11T15:53:50.685Z,13.50
2019-03-11T15:55:26.853Z,12.63
2019-03-11T15:57:02.965Z,18.60
2019-03-11T15:58:39.116Z,22.33
2019-03-11T16:00:26.735Z,22.60
2019-03-11T16:02:03.002Z,18.80
2019-03-11T16:03:39.212Z,22.33
2019-03-11T16:05:17.119Z,19.67
2019-03-11T16:06:53.425Z,13.10
2019-03-11T16:08:29.560Z,18.37
2019-03-11T16:10:16.812Z,5.50
2019-03-11T16:11:48.133Z,7.53
2019-03-11T16:13:24.297Z,9.67
2019-03-11T16:15:00.325Z,7.13
2019-03-11T16:16:36.579Z,7.37
2019-03-11T16:18:12.701Z,8.50
2019-03-11T16:19:48.581Z,7.37
2019-03-11T16:21:24.874Z,9.13
2019-03-11T16:23:00.762Z,7.80
2019-03-11T16:24:36.825Z,7.87
2019-03-11T16:26:12.885Z,9.00
2019-03-11T16:27:49.237Z,29.40
2019-03-11T16:29:25.386Z,8.43
2019-03-11T16:31:01.584Z,9.80
2019-03-11T16:32:56.882Z,19.73
2019-03-11T16:34:16.914Z,12.43
2019-03-11T16:35:53.125Z,36.93
2019-03-11T16:37:29.338Z,36.47
2019-03-11T16:39:08.143Z,27.90
2019-03-11T16:40:44.351Z,127.30
2019-03-11T16:42:20.492Z,41.97
2019-03-11T16:43:56.726Z,14.13
2019-03-11T16:45:32.886Z,18.17
2019-03-11T16:47:09.052Z,18.40
2019-03-11T16:48:45.052Z,28.20
2019-03-11T16:50:26.742Z,18.60
2019-03-11T16:52:02.802Z,11.73
2019-03-11T16:53:39.094Z,17.40
2019-03-11T16:55:19.874Z,20.90
2019-03-11T16:56:55.934Z,19.23
2019-03-11T16:58:32.098Z,22.57
2019-03-11T17:00:24.327Z,18.40
2019-03-11T17:02:00.459Z,17.70
2019-03-11T17:03:36.567Z,25.80
2019-03-11T17:05:12.878Z,40.80
2019-03-11T17:06:48.942Z,45.50
2019-03-11T17:08:25.007Z,56.10
2019-03-11T17:10:01.123Z,56.20
2019-03-11T17:11:37.335Z,61.33
2019-03-11T17:13:13.466Z,68.57
2019-03-11T17:14:49.658Z,68.47
2019-03-11T17:16:25.822Z,69.23
2019-03-11T17:18:01.973Z,76.33
2019-03-11T17:19:37.952Z,77.77
2019-03-11T17:21:14.216Z,117.77
2019-03-11T17:22:50.737Z,122.80
2019-03-11T17:24:26.892Z,112.00
2019-03-11T17:26:03.354Z,86.57
2019-03-11T17:27:39.569Z,68.20
2019-03-11T17:29:15.797Z,88.60
2019-03-11T17:30:52.045Z,132.53
2019-03-11T17:32:28.186Z,108.40
2019-03-11T17:34:04.534Z,73.50
2019-03-11T17:35:40.591Z,63.10
2019-03-11T17:37:16.812Z,77.50
2019-03-11T17:38:52.953Z,77.40
2019-03-11T17:40:29.195Z,72.87
2019-03-11T17:42:05.354Z,64.33
2019-03-11T17:43:41.581Z,73.00
2019-03-11T17:45:17.849Z,64.93
2019-03-11T17:46:55.706Z,61.03
2019-03-11T17:48:31.945Z,56.83
2019-03-11T17:50:15.891Z,52.90
2019-03-11T17:51:52.107Z,40.07
2019-03-11T17:53:28.233Z,42.93
2019-03-11T17:55:06.037Z,39.83
2019-03-11T17:56:42.250Z,43.40
2019-03-11T17:58:18.303Z,39.70
2019-03-11T17:59:56.039Z,38.77
2019-03-11T18:01:32.137Z,45.30
2019-03-11T18:03:08.426Z,41.87
2019-03-11T18:04:44.734Z,39.47
2019-03-11T18:06:21.041Z,38.40
2019-03-11T18:07:57.240Z,35.53
2019-03-11T18:09:33.478Z,34.53
2019-03-11T18:11:10.128Z,35.47
2019-03-11T18:12:47.650Z,30.23
2019-03-11T18:14:23.939Z,31.00
2019-03-11T18:16:00.183Z,27.63
2019-03-11T18:17:36.207Z,31.67
2019-03-11T18:19:12.339Z,30.97
2019-03-11T18:20:48.573Z,29.13
2019-03-11T18:22:24.635Z,32.23
2019-03-11T18:24:02.259Z,28.77
2019-03-11T18:25:38.719Z,32.23
2019-03-11T18:27:14.940Z,24.00
2019-03-11T18:28:51.082Z,25.50
2019-03-11T18:30:32.188Z,28.43
2019-03-11T18:32:08.398Z,30.97
2019-03-11T18:33:44.650Z,26.80
2019-03-11T18:35:20.893Z,23.70
2019-03-11T18:36:56.941Z,21.70
2019-03-11T18:38:32.978Z,21.47
2019-03-11T18:40:15.369Z,23.60
2019-03-11T18:41:51.614Z,32.07
2019-03-11T18:43:27.814Z,25.00
2019-03-11T18:45:04.749Z,24.53
2019-03-11T18:46:43.879Z,23.90
2019-03-11T18:48:19.244Z,23.73
2019-03-11T18:49:55.400Z,31.97
2019-03-11T18:51:33.652Z,28.67
2019-03-11T18:53:09.814Z,33.80
2019-03-11T18:54:48.228Z,25.17
2019-03-11T18:56:24.094Z,26.27
2019-03-11T18:58:02.285Z,26.03
2019-03-11T18:59:38.559Z,24.40
2019-03-11T19:01:14.760Z,23.30
2019-03-11T19:02:50.971Z,26.27
2019-03-11T19:04:27.232Z,24.63
2019-03-11T19:06:03.339Z,24.40
2019-03-11T19:07:39.730Z,22.83
2019-03-11T19:09:16.386Z,21.00
2019-03-11T19:10:52.698Z,23.63
2019-03-11T19:12:28.997Z,24.93
2019-03-11T19:14:05.215Z,22.17
2019-03-11T19:15:41.571Z,21.23
2019-03-11T19:17:17.817Z,22.00
2019-03-11T19:18:54.780Z,26.40
2019-03-11T19:20:30.968Z,26.33
2019-03-11T19:22:07.281Z,27.97
2019-03-11T19:23:43.572Z,30.07
2019-03-11T19:25:21.242Z,35.23
2019-03-11T19:26:57.580Z,36.20
2019-03-11T19:28:33.782Z,31.67
2019-03-11T19:30:24.111Z,28.47
2019-03-11T19:32:00.330Z,25.17
2019-03-11T19:33:36.464Z,26.33
2019-03-11T19:35:13.127Z,29.73
2019-03-11T19:36:49.287Z,30.43
2019-03-11T19:38:25.443Z,33.53
2019-03-11T19:40:01.732Z,29.20
2019-03-11T19:41:37.908Z,30.83
2019-03-11T19:43:14.310Z,32.20
2019-03-11T19:44:50.681Z,33.67
2019-03-11T19:46:27.047Z,34.43
2019-03-11T19:48:03.283Z,34.37
2019-03-11T19:49:39.403Z,37.03
2019-03-11T19:51:15.564Z,39.37
2019-03-11T19:52:58.566Z,33.27
2019-03-11T19:54:29.585Z,35.77
2019-03-11T19:56:07.366Z,40.87
2019-03-11T19:57:43.563Z,36.23
2019-03-11T19:59:19.683Z,34.50
2019-03-11T20:00:55.748Z,32.20
2019-03-11T20:02:31.883Z,31.87
2019-03-11T20:04:08.127Z,27.97
2019-03-11T20:05:44.550Z,31.03
2019-03-11T20:07:20.756Z,29.77
2019-03-11T20:08:56.985Z,28.47
2019-03-11T20:10:33.306Z,28.40
2019-03-11T20:12:09.548Z,26.27
2019-03-11T20:13:45.739Z,27.20
2019-03-11T20:15:21.918Z,28.10
2019-03-11T20:16:58.823Z,26.73
2019-03-11T20:18:35.057Z,27.67
2019-03-11T20:20:15.270Z,28.97
2019-03-11T20:21:51.715Z,22.90
2019-03-11T20:23:28.157Z,25.83
2019-03-11T20:25:06.982Z,27.37
2019-03-11T20:26:43.239Z,26.00
2019-03-11T20:28:19.413Z,24.50
2019-03-11T20:29:55.759Z,27.80
2019-03-11T20:31:31.964Z,25.30
2019-03-11T20:33:08.206Z,24.37
2019-03-11T20:34:44.438Z,25.20
2019-03-11T20:36:21.582Z,24.57
2019-03-11T20:37:57.810Z,22.83
2019-03-11T20:39:33.836Z,25.80
2019-03-11T20:41:11.440Z,25.87
2019-03-11T20:42:47.671Z,28.43
2019-03-11T20:44:24.338Z,28.40
2019-03-11T20:46:00.331Z,34.77
2019-03-11T20:47:37.603Z,35.93
2019-03-11T20:49:13.807Z,28.87
2019-03-11T20:50:50.066Z,25.07
2019-03-11T20:52:28.596Z,25.63
2019-03-11T20:54:04.196Z,24.73
2019-03-11T20:55:40.261Z,25.37
2019-03-11T20:57:16.449Z,23.73
2019-03-11T20:58:52.705Z,33.57
2019-03-11T21:00:29.335Z,48.33
2019-03-11T21:02:05.659Z,56.37
2019-03-11T21:03:41.903Z,39.07
2019-03-11T21:05:45.206Z,34.00
2019-03-11T21:07:21.460Z,42.20
2019-03-11T21:08:58.661Z,36.10
2019-03-11T21:10:34.853Z,35.83
2019-03-11T21:12:11.269Z,34.20
2019-03-11T21:13:47.482Z,26.33
2019-03-11T21:15:23.718Z,29.27