createdAt,value
2022-12-25T00:01:21.452Z,100.00
2022-12-25T00:03:48.910Z,100.00
2022-12-25T00:06:15.961Z,100.00
2022-12-25T00:08:43.362Z,100.00
2022-12-25T00:11:16.545Z,100.00
2022-12-25T00:13:44.317Z,100.00
2022-12-25T00:16:16.457Z,100.00
2022-12-25T00:18:43.365Z,100.00
2022-12-25T00:21:10.716Z,100.00
2022-12-25T00:23:37.628Z,100.00
2022-12-25T00:26:12.867Z,100.00
2022-12-25T00:28:40.354Z,100.00
2022-12-25T00:31:09.759Z,100.00
2022-12-25T00:33:38.407Z,100.00
2022-12-25T00:36:07.173Z,100.00
2022-12-25T00:38:35.432Z,100.00
2022-12-25T00:41:10.992Z,100.00
2022-12-25T00:43:38.704Z,100.00
2022-12-25T00:46:07.508Z,100.00
2022-12-25T00:48:37.958Z,100.00
2022-12-25T00:51:07.686Z,100.00
2022-12-25T00:53:35.375Z,100.00
2022-12-25T00:56:07.497Z,100.00
2022-12-25T00:58:35.711Z,100.00
2022-12-25T01:01:04.002Z,100.00
2022-12-25T01:03:32.188Z,100.00
2022-12-25T01:06:04.762Z,100.00
2022-12-25T01:08:36.093Z,100.00
2022-12-25T01:11:07.746Z,100.00
2022-12-25T01:13:38.182Z,100.00
2022-12-25T01:16:10.257Z,100.00
2022-12-25T01:18:38.353Z,100.00
2022-12-25T01:21:13.451Z,100.00
2022-12-25T01:23:40.559Z,100.00
2022-12-25T01:26:08.275Z,100.00
2022-12-25T01:28:37.214Z,100.00
2022-12-25T01:31:05.207Z,100.00
2022-12-25T01:33:32.383Z,100.00
2022-12-25T01:35:59.657Z,100.00
2022-12-25T01:38:27.511Z,100.00
2022-12-25T01:40:55.342Z,100.00
2022-12-25T01:43:27.226Z,100.00
2022-12-25T01:45:54.436Z,100.00
2022-12-25T01:48:30.613Z,100.00
2022-12-25T01:51:06.592Z,100.00
2022-12-25T01:53:35.920Z,100.00
2022-12-25T01:56:07.239Z,100.00
2022-12-25T01:58:35.228Z,100.00
2022-12-25T02:01:05.765Z,100.00
2022-12-25T02:03:33.123Z,100.00
2022-12-25T02:06:01.372Z,100.00
2022-12-25T02:08:29.193Z,100.00
2022-12-25T02:10:56.074Z,100.00
2022-12-25T02:13:23.499Z,100.00
2022-12-25T02:16:06.782Z,100.00
2022-12-25T02:18:37.083Z,100.00
2022-12-25T02:21:16.031Z,100.00
2022-12-25T02:24:04.854Z,100.00
2022-12-25T02:26:51.927Z,100.00
2022-12-25T02:29:29.841Z,100.00
2022-12-25T02:32:13.997Z,100.00
2022-12-25T02:35:07.395Z,100.00
2022-12-25T02:37:50.716Z,100.00
2022-12-25T02:40:41.084Z,100.00
2022-12-25T02:43:47.410Z,100.00
2022-12-25T02:46:36.734Z,100.00
2022-12-25T02:49:25.947Z,100.00
2022-12-25T02:52:17.930Z,100.00
2022-12-25T02:55:11.471Z,100.00
2022-12-25T02:58:02.904Z,100.00
2022-12-25T03:00:52.719Z,100.00
2022-12-25T03:03:41.015Z,100.00
2022-12-25T03:06:27.535Z,100.00
2022-12-25T03:09:17.921Z,100.00
2022-12-25T03:11:46.255Z,100.00
2022-12-25T03:14:31.542Z,100.00
2022-12-25T03:16:59.727Z,100.00
2022-12-25T03:19:48.525Z,100.00
2022-12-25T03:25:37.865Z,100.00
2022-12-25T03:28:06.359Z,100.00
2022-12-25T03:31:10.190Z,100.00
2022-12-25T03:34:14.523Z,100.00
2022-12-25T03:37:32.194Z,100.00
2022-12-25T03:40:31.416Z,100.00
2022-12-25T03:43:46.131Z,100.00
2022-12-25T03:46:34.992Z,100.00
2022-12-25T03:49:32.872Z,100.00
2022-12-25T03:52:21.800Z,100.00
2022-12-25T03:55:10.537Z,100.00
2022-12-25T03:57:55.872Z,100.00
2022-12-25T04:00:41.327Z,100.00
2022-12-25T04:03:26.555Z,100.00
2022-12-25T04:06:12.040Z,100.00
2022-12-25T04:08:57.316Z,100.00
2022-12-25T04:11:42.943Z,100.00
2022-12-25T04:14:28.443Z,100.00
2022-12-25T04:17:13.784Z,100.00
2022-12-25T04:19:59.201Z,100.00
2022-12-25T04:22:44.660Z,100.00
2022-12-25T04:25:29.947Z,100.00
2022-12-25T04:28:20.753Z,100.00
2022-12-25T04:31:06.370Z,100.00
2022-12-25T04:33:52.096Z,100.00
2022-12-25T04:36:19.660Z,100.00
2022-12-25T04:38:46.470Z,100.00
2022-12-25T04:41:13.963Z,100.00
2022-12-25T04:43:40.879Z,100.00
2022-12-25T04:46:07.768Z,100.00
2022-12-25T04:48:37.058Z,100.00
2022-12-25T04:51:12.219Z,100.00
2022-12-25T04:53:39.091Z,100.00
2022-12-25T04:56:06.440Z,100.00
2022-12-25T04:58:33.329Z,100.00
2022-12-25T05:01:01.469Z,100.00
2022-12-25T05:03:29.092Z,100.00
2022-12-25T05:05:56.369Z,100.00
2022-12-25T05:08:23.413Z,100.00
2022-12-25T05:10:50.263Z,100.00
2022-12-25T05:13:17.346Z,100.00
2022-12-25T05:15:44.459Z,100.00
2022-12-25T05:18:11.390Z,100.00
2022-12-25T05:20:40.445Z,100.00
2022-12-25T05:23:09.189Z,100.00
2022-12-25T05:25:39.819Z,100.00
2022-12-25T05:28:07.538Z,100.00
2022-12-25T05:30:35.371Z,100.00
2022-12-25T05:33:03.129Z,100.00
2022-12-25T05:35:30.037Z,100.00
2022-12-25T05:37:57.162Z,100.00
2022-12-25T05:40:24.231Z,100.00
2022-12-25T05:42:51.096Z,100.00
2022-12-25T05:45:18.006Z,100.00
2022-12-25T05:47:44.857Z,100.00
2022-12-25T05:50:11.843Z,100.00
2022-12-25T05:52:38.684Z,100.00
2022-12-25T05:55:06.022Z,100.00
2022-12-25T05:57:33.023Z,100.00
2022-12-25T05:59:59.921Z,100.00
2022-12-25T06:02:26.956Z,100.00
2022-12-25T06:04:53.998Z,100.00
2022-12-25T06:07:20.910Z,100.00
2022-12-25T06:09:47.922Z,100.00
2022-12-25T06:12:14.796Z,100.00
2022-12-25T06:14:41.645Z,100.00
2022-12-25T06:17:08.565Z,100.00
2022-12-25T06:19:35.393Z,100.00
2022-12-25T06:22:02.233Z,100.00
2022-12-25T06:24:29.276Z,100.00
2022-12-25T06:26:56.234Z,100.00
2022-12-25T06:29:23.185Z,100.00
2022-12-25T06:31:50.137Z,100.00
2022-12-25T06:34:17.101Z,100.00
2022-12-25T06:36:44.069Z,100.00
2022-12-25T06:39:11.051Z,100.00
2022-12-25T06:41:38.188Z,100.00
2022-12-25T06:44:05.287Z,100.00
2022-12-25T06:46:32.390Z,100.00
2022-12-25T06:49:00.189Z,100.00
2022-12-25T06:51:31.345Z,100.00
2022-12-25T06:53:59.916Z,100.00
2022-12-25T06:56:28.241Z,100.00
2022-12-25T06:58:57.796Z,100.00
2022-12-25T07:01:28.976Z,100.00
2022-12-25T07:04:02.658Z,100.00
2022-12-25T07:06:30.060Z,100.00
2022-12-25T07:08:56.952Z,100.00
2022-12-25T07:11:24.573Z,100.00
2022-12-25T07:13:51.561Z,100.00
2022-12-25T07:16:19.113Z,100.00
2022-12-25T07:18:46.527Z,100.00
2022-12-25T07:21:18.719Z,100.00
2022-12-25T07:23:47.953Z,100.00
2022-12-25T07:26:15.677Z,100.00
2022-12-25T07:28:43.519Z,100.00
2022-12-25T07:31:13.366Z,100.00
2022-12-25T07:33:40.626Z,100.00
2022-12-25T07:36:08.457Z,100.00
2022-12-25T07:38:41.352Z,100.00
2022-12-25T07:41:12.965Z,100.00
2022-12-25T07:43:40.919Z,100.00
2022-12-25T07:46:08.456Z,100.00
2022-12-25T07:48:36.129Z,100.00
2022-12-25T07:51:06.298Z,100.00
2022-12-25T07:53:33.596Z,100.00
2022-12-25T07:56:20.722Z,100.00
2022-12-25T07:58:49.124Z,100.00
2022-12-25T08:01:20.296Z,100.00
2022-12-25T08:03:53.215Z,100.00
2022-12-25T08:06:21.808Z,100.00
2022-12-25T08:08:49.194Z,100.00
2022-12-25T08:11:16.220Z,100.00
2022-12-25T08:13:43.122Z,100.00
2022-12-25T08:16:11.183Z,100.00
2022-12-25T08:18:39.546Z,100.00
2022-12-25T08:21:10.117Z,100.00
2022-12-25T08:23:39.328Z,100.00
2022-12-25T08:26:08.576Z,100.00
2022-12-25T08:28:36.092Z,100.00
2022-12-25T08:31:07.455Z,100.00
2022-12-25T08:33:34.977Z,100.00
2022-12-25T08:36:03.792Z,100.00
2022-12-25T08:38:30.965Z,100.00
2022-12-25T08:40:58.473Z,100.00
2022-12-25T08:43:25.872Z,100.00
2022-12-25T08:45:52.646Z,100.00
2022-12-25T08:48:19.833Z,100.00
2022-12-25T08:50:48.304Z,100.00
2022-12-25T08:53:15.659Z,100.00
2022-12-25T08:55:43.073Z,100.00
2022-12-25T08:58:10.752Z,100.00
2022-12-25T09:00:38.046Z,100.00
2022-12-25T09:03:05.402Z,100.00
2022-12-25T09:05:35.812Z,100.00
2022-12-25T09:08:02.624Z,100.00
2022-12-25T09:10:30.344Z,100.00
2022-12-25T09:12:57.537Z,100.00
2022-12-25T09:15:24.685Z,100.00
2022-12-25T09:17:51.578Z,100.00
2022-12-25T09:20:19.099Z,100.00
2022-12-25T09:22:45.991Z,100.00
2022-12-25T09:25:13.531Z,100.00
2022-12-25T09:27:40.655Z,100.00
2022-12-25T09:30:08.353Z,100.00
2022-12-25T09:32:35.283Z,100.00
2022-12-25T09:35:03.226Z,100.00
2022-12-25T09:37:30.046Z,100.00
2022-12-25T09:39:57.404Z,100.00
2022-12-25T09:42:34.841Z,100.00
2022-12-25T09:45:12.163Z,100.00
2022-12-25T09:47:42.409Z,100.00
2022-12-25T09:50:23.967Z,100.00
2022-12-25T09:53:04.955Z,100.00
2022-12-25T09:55:37.704Z,100.00
2022-12-25T09:58:13.082Z,100.00
2022-12-25T10:00:46.539Z,100.00
2022-12-25T10:03:50.605Z,100.00
2022-12-25T10:06:35.251Z,100.00
2022-12-25T10:09:31.252Z,100.00
2022-12-25T10:12:27.543Z,100.00
2022-12-25T10:14:54.597Z,100.00
2022-12-25T10:17:21.857Z,100.00
2022-12-25T10:20:08.492Z,100.00
2022-12-25T10:22:41.380Z,100.00
2022-12-25T10:25:20.483Z,100.00
2022-12-25T10:27:52.957Z,100.00
2022-12-25T10:30:23.441Z,100.00
2022-12-25T10:32:51.677Z,100.00
2022-12-25T10:35:21.754Z,100.00
2022-12-25T10:38:14.233Z,100.00
2022-12-25T10:41:23.416Z,100.00
2022-12-25T10:43:53.853Z,100.00
2022-12-25T10:46:22.549Z,100.00
2022-12-25T10:48:51.128Z,100.00
2022-12-25T10:51:37.713Z,100.00
2022-12-25T10:54:24.809Z,100.00
2022-12-25T10:57:00.186Z,100.00
2022-12-25T10:59:29.871Z,100.00
2022-12-25T11:02:04.323Z,100.00
2022-12-25T11:04:36.071Z,100.00
2022-12-25T11:07:19.781Z,100.00
2022-12-25T11:10:02.632Z,100.00
2022-12-25T11:12:36.424Z,100.00
2022-12-25T11:15:31.858Z,100.00
2022-12-25T11:17:58.732Z,100.00
2022-12-25T11:20:26.328Z,100.00
2022-12-25T11:22:53.346Z,100.00
2022-12-25T11:25:26.216Z,100.00
2022-12-25T11:28:02.008Z,100.00
2022-12-25T11:30:31.429Z,100.00
2022-12-25T11:33:06.911Z,100.00
2022-12-25T11:35:54.758Z,100.00
2022-12-25T11:38:21.995Z,100.00
2022-12-25T11:40:55.264Z,100.00
2022-12-25T11:43:24.123Z,100.00
2022-12-25T11:46:06.160Z,100.00
2022-12-25T11:48:45.872Z,100.00
2022-12-25T11:51:15.205Z,100.00
2022-12-25T11:53:51.816Z,100.00
2022-12-25T11:56:23.378Z,100.00
2022-12-25T11:58:53.227Z,100.00
2022-12-25T12:01:58.978Z,100.00
2022-12-25T12:04:38.667Z,100.00
2022-12-25T12:07:27.016Z,100.00
2022-12-25T12:10:19.143Z,100.00
2022-12-25T12:13:01.191Z,100.00
2022-12-25T12:15:35.871Z,100.00
2022-12-25T12:18:32.557Z,100.00
2022-12-25T12:21:06.831Z,100.00
2022-12-25T12:23:55.392Z,100.00
2022-12-25T12:26:26.101Z,100.00
2022-12-25T12:28:59.160Z,100.00
2022-12-25T12:31:39.197Z,100.00
2022-12-25T12:34:14.528Z,100.00
2022-12-25T12:36:41.473Z,100.00
2022-12-25T12:39:24.490Z,100.00
2022-12-25T12:41:51.489Z,100.00
2022-12-25T12:44:20.443Z,100.00
2022-12-25T12:46:56.035Z,100.00
2022-12-25T12:49:25.091Z,100.00
2022-12-25T12:52:21.393Z,92.08
2022-12-25T12:54:59.634Z,89.93
2022-12-25T12:57:29.959Z,98.04
2022-12-25T12:59:59.905Z,94.10
2022-12-25T13:02:30.367Z,93.74
2022-12-25T13:05:07.137Z,90.55
2022-12-25T13:08:01.582Z,84.93
2022-12-25T13:10:33.171Z,88.29
2022-12-25T13:13:03.779Z,89.56
2022-12-25T13:15:34.387Z,84.63
2022-12-25T13:18:08.139Z,84.85
2022-12-25T13:21:16.880Z,79.18
2022-12-25T13:23:43.864Z,81.08
2022-12-25T13:26:18.011Z,82.87
2022-12-25T13:28:47.184Z,87.69
2022-12-25T13:31:14.102Z,86.26
2022-12-25T13:33:45.571Z,87.77
2022-12-25T13:36:14.101Z,85.85
2022-12-25T13:38:49.420Z,83.35
2022-12-25T13:41:40.022Z,87.87
2022-12-25T13:44:32.201Z,82.87
2022-12-25T13:47:15.808Z,79.55
2022-12-25T13:49:43.091Z,80.93
2022-12-25T13:52:20.399Z,77.70
2022-12-25T13:55:16.851Z,70.66
2022-12-25T13:57:59.276Z,79.07
2022-12-25T14:00:36.710Z,77.99
2022-12-25T14:03:05.626Z,81.13
2022-12-25T14:05:42.042Z,84.00
2022-12-25T14:08:26.906Z,85.30
2022-12-25T14:10:56.071Z,88.53
2022-12-25T14:13:27.779Z,85.91
2022-12-25T14:15:56.835Z,84.61
2022-12-25T14:18:25.098Z,85.46
2022-12-25T14:20:57.817Z,84.85
2022-12-25T14:23:25.124Z,82.42
2022-12-25T14:25:52.273Z,78.63
2022-12-25T14:28:34.285Z,78.48
2022-12-25T14:31:02.744Z,81.24
2022-12-25T14:33:37.154Z,80.33
2022-12-25T14:36:04.965Z,95.69
2022-12-25T14:38:35.100Z,93.42
2022-12-25T14:41:22.603Z,91.07
2022-12-25T14:43:56.890Z,86.55
2022-12-25T14:46:26.444Z,87.26
2022-12-25T14:49:21.303Z,85.58
2022-12-25T14:51:48.489Z,89.74
2022-12-25T14:54:23.668Z,85.12
2022-12-25T14:56:52.940Z,86.92
2022-12-25T14:59:24.849Z,89.21
2022-12-25T15:01:56.178Z,89.60
2022-12-25T15:04:25.130Z,90.34
2022-12-25T15:06:59.964Z,91.08
2022-12-25T15:09:30.324Z,92.12
2022-12-25T15:11:57.307Z,94.83
2022-12-25T15:14:25.986Z,99.38
2022-12-25T15:16:55.839Z,100.00
2022-12-25T15:19:29.391Z,100.00
2022-12-25T15:22:02.367Z,100.00
2022-12-25T15:24:29.204Z,100.00
2022-12-25T15:26:56.753Z,100.00
2022-12-25T15:29:59.744Z,100.00
2022-12-25T15:32:16.207Z,100.00
2022-12-25T15:34:46.416Z,100.00
2022-12-25T15:37:14.428Z,100.00
2022-12-25T15:39:41.586Z,100.00
2022-12-25T15:42:17.005Z,100.00
2022-12-25T15:44:45.596Z,100.00
2022-12-25T15:47:14.144Z,100.00
2022-12-25T15:49:42.493Z,100.00
2022-12-25T15:52:13.813Z,100.00
2022-12-25T15:54:41.427Z,100.00
2022-12-25T15:57:18.170Z,100.00
2022-12-25T15:59:45.341Z,100.00
2022-12-25T16:02:18.731Z,100.00
2022-12-25T16:04:46.192Z,100.00
2022-12-25T16:07:18.769Z,100.00
2022-12-25T16:09:46.440Z,100.00
2022-12-25T16:12:13.540Z,100.00
2022-12-25T16:14:41.555Z,100.00
2022-12-25T16:17:14.174Z,100.00
2022-12-25T16:19:45.445Z,100.00
2022-12-25T16:22:19.350Z,100.00
2022-12-25T16:24:47.449Z,100.00
2022-12-25T16:27:14.734Z,100.00
2022-12-25T16:29:42.914Z,100.00
2022-12-25T16:32:14.974Z,100.00
2022-12-25T16:34:43.317Z,100.00
2022-12-25T16:37:10.241Z,100.00
2022-12-25T16:39:37.277Z,100.00
2022-12-25T16:42:04.243Z,100.00
2022-12-25T16:44:31.128Z,100.00
2022-12-25T16:46:58.295Z,100.00
2022-12-25T16:49:25.189Z,100.00
2022-12-25T16:51:53.126Z,100.00
2022-12-25T16:54:20.244Z,100.00
2022-12-25T16:56:47.104Z,100.00
2022-12-25T16:59:14.421Z,100.00
2022-12-25T17:01:43.485Z,100.00
2022-12-25T17:04:12.007Z,100.00
2022-12-25T17:06:39.547Z,100.00
2022-12-25T17:09:07.675Z,100.00
2022-12-25T17:11:34.597Z,100.00
2022-12-25T17:14:04.242Z,100.00
2022-12-25T17:16:34.037Z,100.00
2022-12-25T17:19:04.273Z,100.00
2022-12-25T17:21:35.130Z,100.00
2022-12-25T17:24:03.695Z,100.00
2022-12-25T17:26:32.593Z,100.00
2022-12-25T17:28:59.859Z,100.00
2022-12-25T17:31:26.944Z,100.00
2022-12-25T17:33:54.226Z,100.00
2022-12-25T17:36:22.277Z,100.00
2022-12-25T17:38:49.788Z,100.00
2022-12-25T17:41:18.714Z,100.00
2022-12-25T17:43:47.062Z,100.00
2022-12-25T17:46:22.525Z,100.00
2022-12-25T17:48:50.382Z,100.00
2022-12-25T17:51:21.471Z,100.00
2022-12-25T17:53:53.360Z,100.00
2022-12-25T17:56:21.473Z,100.00
2022-12-25T17:58:53.774Z,100.00
2022-12-25T18:01:22.873Z,100.00
2022-12-25T18:03:50.448Z,100.00
2022-12-25T18:06:20.561Z,100.00
2022-12-25T18:08:48.216Z,100.00
2022-12-25T18:11:18.049Z,100.00
2022-12-25T18:13:48.416Z,100.00
2022-12-25T18:16:16.224Z,100.00
2022-12-25T18:18:51.121Z,100.00
2022-12-25T18:21:19.935Z,100.00
2022-12-25T18:23:47.832Z,100.00
2022-12-25T18:26:15.033Z,100.00
2022-12-25T18:28:42.867Z,100.00
2022-12-25T18:31:11.444Z,100.00
2022-12-25T18:33:38.577Z,100.00
2022-12-25T18:36:06.322Z,100.00
2022-12-25T18:38:33.850Z,100.00
2022-12-25T18:41:04.067Z,100.00
2022-12-25T18:43:51.305Z,100.00
2022-12-25T18:46:22.414Z,100.00
2022-12-25T18:48:50.405Z,100.00
2022-12-25T18:51:17.321Z,100.00
2022-12-25T18:53:45.681Z,100.00
2022-12-25T18:56:16.017Z,100.00
2022-12-25T18:58:43.960Z,100.00
2022-12-25T19:01:16.588Z,100.00
2022-12-25T19:03:44.650Z,100.00
2022-12-25T19:06:38.002Z,100.00
2022-12-25T19:09:11.534Z,100.00
2022-12-25T19:11:46.026Z,100.00
2022-12-25T19:14:13.961Z,100.00
2022-12-25T19:16:42.705Z,100.00
2022-12-25T19:19:09.815Z,100.00
2022-12-25T19:21:37.328Z,100.00
2022-12-25T19:24:06.723Z,100.00
2022-12-25T19:26:33.973Z,100.00
2022-12-25T19:29:01.043Z,100.00
2022-12-25T19:31:27.781Z,100.00
2022-12-25T19:33:54.689Z,100.00
2022-12-25T19:36:21.874Z,100.00
2022-12-25T19:38:48.706Z,100.00
2022-12-25T19:41:18.622Z,100.00
2022-12-25T19:43:50.068Z,100.00
2022-12-25T19:46:21.161Z,100.00
2022-12-25T19:48:48.928Z,100.00
2022-12-25T19:51:18.966Z,100.00
2022-12-25T19:53:46.577Z,100.00
2022-12-25T19:56:14.421Z,100.00
2022-12-25T19:58:41.432Z,100.00
2022-12-25T20:01:12.970Z,100.00
2022-12-25T20:03:46.224Z,100.00
2022-12-25T20:06:22.116Z,100.00
2022-12-25T20:08:52.819Z,100.00
2022-12-25T20:11:21.261Z,100.00
2022-12-25T20:13:48.645Z,100.00
2022-12-25T20:16:15.871Z,100.00
2022-12-25T20:18:42.786Z,100.00
2022-12-25T20:21:19.336Z,100.00
2022-12-25T20:23:48.708Z,100.00
2022-12-25T20:26:17.634Z,100.00
2022-12-25T20:28:46.135Z,100.00
2022-12-25T20:31:18.442Z,100.00
2022-12-25T20:33:45.394Z,100.00
2022-12-25T20:36:13.002Z,100.00
2022-12-25T20:38:40.751Z,100.00
2022-12-25T20:41:30.112Z,100.00
2022-12-25T20:43:57.753Z,100.00
2022-12-25T20:46:26.084Z,100.00
2022-12-25T20:48:53.828Z,100.00
2022-12-25T20:51:23.243Z,100.00
2022-12-25T20:53:50.605Z,100.00
2022-12-25T20:56:19.191Z,100.00
2022-12-25T20:58:46.162Z,100.00
2022-12-25T21:01:16.296Z,100.00
2022-12-25T21:03:45.704Z,100.00
2022-12-25T21:06:13.384Z,100.00
2022-12-25T21:08:41.219Z,100.00
2022-12-25T21:11:09.276Z,100.00
2022-12-25T21:13:43.262Z,100.00
2022-12-25T21:16:15.997Z,100.00
2022-12-25T21:18:43.087Z,100.00
2022-12-25T21:21:10.729Z,100.00
2022-12-25T21:23:40.104Z,100.00
2022-12-25T21:26:18.489Z,100.00
2022-12-25T21:28:50.024Z,100.00
2022-12-25T21:31:18.020Z,100.00
2022-12-25T21:33:57.778Z,100.00
2022-12-25T21:36:27.509Z,100.00
2022-12-25T21:38:55.477Z,100.00
2022-12-25T21:41:24.449Z,100.00
2022-12-25T21:43:51.420Z,100.00
2022-12-25T21:46:19.080Z,100.00
2022-12-25T21:48:46.430Z,100.00
2022-12-25T21:51:31.915Z,100.00
2022-12-25T21:53:59.565Z,100.00
2022-12-25T21:56:29.266Z,100.00
2022-12-25T21:58:56.158Z,100.00
2022-12-25T22:01:23.158Z,100.00
2022-12-25T22:03:50.196Z,100.00
2022-12-25T22:06:35.795Z,100.00
2022-12-25T22:09:05.988Z,100.00
2022-12-25T22:11:52.052Z,100.00
2022-12-25T22:14:51.764Z,100.00
2022-12-25T22:17:48.611Z,100.00
2022-12-25T22:20:24.184Z,100.00
2022-12-25T22:22:54.027Z,100.00
2022-12-25T22:25:21.749Z,100.00
2022-12-25T22:27:49.589Z,100.00
2022-12-25T22:30:19.891Z,100.00
2022-12-25T22:32:47.433Z,100.00
2022-12-25T22:35:16.785Z,100.00
2022-12-25T22:37:44.523Z,100.00
2022-12-25T22:40:14.976Z,100.00
2022-12-25T22:42:42.519Z,100.00
2022-12-25T22:45:10.592Z,100.00
2022-12-25T22:47:37.957Z,100.00
2022-12-25T22:50:05.816Z,100.00
2022-12-25T22:52:33.539Z,100.00
2022-12-25T22:55:00.518Z,100.00
2022-12-25T22:57:27.499Z,100.00
2022-12-25T22:59:54.461Z,100.00
2022-12-25T23:02:21.700Z,100.00
2022-12-25T23:04:48.794Z,100.00
2022-12-25T23:07:15.788Z,100.00
2022-12-25T23:09:44.163Z,100.00
2022-12-25T23:12:31.954Z,100.00
2022-12-25T23:14:58.882Z,100.00
2022-12-25T23:17:44.587Z,100.00
2022-12-25T23:20:33.307Z,100.00
2022-12-25T23:23:19.206Z,100.00
2022-12-25T23:26:04.931Z,100.00
2022-12-25T23:28:54.467Z,100.00
2022-12-25T23:31:29.820Z,100.00
2022-12-25T23:33:57.477Z,100.00
2022-12-25T23:36:24.462Z,100.00
2022-12-25T23:38:51.362Z,100.00
2022-12-25T23:41:18.257Z,100.00
2022-12-25T23:43:45.251Z,100.00
2022-12-25T23:46:12.232Z,100.00
2022-12-25T23:48:42.485Z,100.00
2022-12-25T23:51:09.433Z,100.00
2022-12-25T23:53:38.161Z,100.00
2022-12-25T23:56:05.760Z,100.00
2022-12-25T23:58:33.612Z,100.00
