createdAt,value
2023-03-30T00:01:55.947Z,7.77
2023-03-30T00:06:48.582Z,7.00
2023-03-30T00:11:40.566Z,7.73
2023-03-30T00:16:32.631Z,8.67
2023-03-30T00:21:24.725Z,7.50
2023-03-30T00:26:17.561Z,9.47
2023-03-30T00:31:11.403Z,10.40
2023-03-30T00:36:03.998Z,7.90
2023-03-30T00:41:01.278Z,8.97
2023-03-30T00:45:53.493Z,8.83
2023-03-30T00:51:07.593Z,17.60
2023-03-30T00:56:02.157Z,17.40
2023-03-30T01:00:54.740Z,8.53
2023-03-30T01:12:57.172Z,12.10
2023-03-30T01:18:24.240Z,10.13
2023-03-30T01:23:28.750Z,9.37
2023-03-30T01:28:49.466Z,8.87
2023-03-30T01:34:00.787Z,10.33
2023-03-30T01:39:21.872Z,10.53
2023-03-30T01:44:50.874Z,8.67
2023-03-30T01:50:09.979Z,8.40
2023-03-30T01:55:20.732Z,8.20
2023-03-30T02:00:17.858Z,8.50
2023-03-30T02:05:13.771Z,6.47
2023-03-30T02:10:09.513Z,8.70
2023-03-30T02:15:07.709Z,7.63
2023-03-30T02:20:02.035Z,8.27
2023-03-30T02:24:57.915Z,7.90
2023-03-30T02:29:50.351Z,11.67
2023-03-30T02:35:01.530Z,8.40
2023-03-30T02:40:13.268Z,10.20
2023-03-30T02:45:16.540Z,9.30
2023-03-30T02:50:18.157Z,10.93
2023-03-30T02:55:25.166Z,10.40
2023-03-30T03:00:51.228Z,10.37
2023-03-30T03:05:53.885Z,10.17
2023-03-30T03:10:52.322Z,12.80
2023-03-30T03:15:46.307Z,11.57
2023-03-30T03:20:38.757Z,13.37
2023-03-30T03:25:31.305Z,12.90
2023-03-30T03:30:28.708Z,13.73
2023-03-30T03:35:30.069Z,15.50
2023-03-30T03:40:26.212Z,15.47
2023-03-30T03:45:19.079Z,15.40
2023-03-30T03:50:23.463Z,18.47
2023-03-30T03:55:17.027Z,19.53
2023-03-30T04:00:18.561Z,18.47
2023-03-30T04:05:16.431Z,17.30
2023-03-30T04:10:09.998Z,17.53
2023-03-30T04:15:20.812Z,17.73
2023-03-30T04:20:33.484Z,14.87
2023-03-30T04:25:55.635Z,15.57
2023-03-30T04:31:22.724Z,14.23
2023-03-30T04:36:44.350Z,13.47
2023-03-30T04:41:48.391Z,15.97
2023-03-30T04:47:00.796Z,16.17
2023-03-30T04:52:11.331Z,16.70
2023-03-30T04:57:38.831Z,16.33
2023-03-30T05:02:49.828Z,17.63
2023-03-30T05:07:44.997Z,16.83
2023-03-30T05:12:48.701Z,17.13
2023-03-30T05:18:07.890Z,16.20
2023-03-30T05:23:18.391Z,15.27
2023-03-30T05:28:32.564Z,15.23
2023-03-30T05:33:44.016Z,18.10
2023-03-30T05:39:11.789Z,15.83
2023-03-30T05:44:36.324Z,15.90
2023-03-30T05:49:48.651Z,15.53
2023-03-30T05:54:50.222Z,14.87
2023-03-30T06:00:20.397Z,12.33
2023-03-30T06:05:23.051Z,12.17
2023-03-30T06:10:16.161Z,16.23
2023-03-30T06:15:11.917Z,11.93
2023-03-30T06:20:13.098Z,13.33
2023-03-30T06:25:10.052Z,10.97
2023-03-30T06:30:02.418Z,12.03
2023-03-30T06:34:56.048Z,12.90
2023-03-30T06:39:50.901Z,11.73
2023-03-30T06:44:43.446Z,13.07
2023-03-30T06:49:39.492Z,14.73
2023-03-30T06:55:00.784Z,19.00
2023-03-30T06:59:53.090Z,13.37
2023-03-30T07:04:46.958Z,12.97
2023-03-30T07:09:50.181Z,14.77
2023-03-30T07:14:43.018Z,27.90
2023-03-30T07:19:35.136Z,14.77
2023-03-30T07:24:29.990Z,11.87
2023-03-30T07:29:22.952Z,12.77
2023-03-30T07:34:19.617Z,9.13
2023-03-30T07:39:17.998Z,9.53
2023-03-30T07:44:12.801Z,7.77
2023-03-30T07:49:06.182Z,12.13
2023-03-30T07:53:58.410Z,8.93
2023-03-30T07:59:01.621Z,9.17
2023-03-30T08:03:58.792Z,8.33
2023-03-30T08:08:51.044Z,6.50
2023-03-30T08:13:44.568Z,10.60
2023-03-30T08:18:41.419Z,8.80
2023-03-30T08:23:33.709Z,8.40
2023-03-30T08:28:26.421Z,8.73
2023-03-30T08:33:19.841Z,9.73
2023-03-30T08:38:12.241Z,7.50
2023-03-30T08:43:22.524Z,11.87
2023-03-30T08:48:19.694Z,9.87
2023-03-30T08:53:12.384Z,7.73
2023-03-30T08:58:33.953Z,8.13
2023-03-30T09:04:02.445Z,10.33
2023-03-30T09:08:54.893Z,10.17
2023-03-30T09:13:48.393Z,10.63
2023-03-30T09:18:42.890Z,14.00
2023-03-30T09:23:36.022Z,12.63
2023-03-30T09:28:34.009Z,13.73
2023-03-30T09:33:32.636Z,12.97
2023-03-30T09:38:24.684Z,11.87
2023-03-30T09:43:19.950Z,12.77
2023-03-30T09:48:12.073Z,14.37
2023-03-30T09:53:07.361Z,19.67
2023-03-30T09:58:14.417Z,14.80
2023-03-30T10:03:08.865Z,15.40
2023-03-30T10:08:20.488Z,13.63
2023-03-30T10:13:15.637Z,14.23
2023-03-30T10:18:28.814Z,14.80
2023-03-30T10:23:24.663Z,13.83
2023-03-30T10:28:27.303Z,10.53
2023-03-30T10:33:20.839Z,11.63
2023-03-30T10:38:14.977Z,11.30
2023-03-30T10:43:18.713Z,11.17
2023-03-30T10:48:20.274Z,10.27
2023-03-30T10:53:30.869Z,9.03
2023-03-30T10:58:26.394Z,9.33
2023-03-30T11:03:25.831Z,8.43
2023-03-30T11:08:22.771Z,10.97
2023-03-30T11:13:23.480Z,7.77
2023-03-30T11:18:18.215Z,4.80
2023-03-30T11:23:41.217Z,6.10
2023-03-30T11:28:55.693Z,6.70
2023-03-30T11:33:58.533Z,4.03
2023-03-30T11:39:31.194Z,10.97
2023-03-30T11:44:24.552Z,3.17
2023-03-30T11:49:23.178Z,1.83
2023-03-30T11:54:18.297Z,2.93
2023-03-30T11:59:23.415Z,2.83
2023-03-30T12:04:20.618Z,3.17
2023-03-30T12:09:31.307Z,1.67
2023-03-30T12:14:41.294Z,2.23
2023-03-30T12:19:56.118Z,4.10
2023-03-30T12:24:59.993Z,2.63
2023-03-30T12:34:49.243Z,1.77
2023-03-30T12:39:50.631Z,6.60
2023-03-30T12:44:53.715Z,2.73
2023-03-30T12:50:01.584Z,3.47
2023-03-30T12:55:17.925Z,2.53
2023-03-30T13:00:45.945Z,3.50
2023-03-30T13:05:43.736Z,3.47
2023-03-30T13:10:42.308Z,2.97
2023-03-30T13:15:50.688Z,3.57
2023-03-30T13:20:48.953Z,3.83
2023-03-30T13:25:57.570Z,8.07
2023-03-30T13:30:49.701Z,5.03
2023-03-30T13:35:58.120Z,5.43
2023-03-30T13:41:05.469Z,4.07
2023-03-30T13:46:13.867Z,7.13
2023-03-30T13:51:15.302Z,2.80
2023-03-30T13:56:09.487Z,10.70
2023-03-30T14:01:11.813Z,3.63
2023-03-30T14:06:16.092Z,8.83
2023-03-30T14:11:34.120Z,2.70
2023-03-30T14:16:31.789Z,9.50
2023-03-30T14:21:24.266Z,3.20
2023-03-30T14:26:24.398Z,3.60
2023-03-30T14:31:18.822Z,2.00
2023-03-30T14:36:15.455Z,5.73
2023-03-30T14:41:24.827Z,4.80
2023-03-30T14:46:17.129Z,2.73
2023-03-30T14:51:24.112Z,6.50
2023-03-30T14:56:18.672Z,4.00
2023-03-30T15:01:16.481Z,3.33
2023-03-30T15:06:09.215Z,2.33
2023-03-30T15:11:12.347Z,4.10
2023-03-30T15:16:06.527Z,2.93
2023-03-30T15:20:59.508Z,3.23
2023-03-30T15:26:01.249Z,4.40
2023-03-30T15:30:53.773Z,2.77
2023-03-30T15:35:46.313Z,1.83
2023-03-30T15:40:41.477Z,4.07
2023-03-30T15:45:36.369Z,2.40
2023-03-30T15:50:28.412Z,1.33
2023-03-30T15:55:28.926Z,0.33
2023-03-30T16:00:24.143Z,1.13
2023-03-30T16:05:22.709Z,2.43
2023-03-30T16:10:31.217Z,0.57
2023-03-30T16:15:26.010Z,1.60
2023-03-30T16:20:20.783Z,1.20
2023-03-30T16:25:13.288Z,1.63
2023-03-30T16:30:34.416Z,1.87
2023-03-30T16:35:27.024Z,1.60
2023-03-30T16:40:28.807Z,3.40
2023-03-30T16:45:20.915Z,2.17
2023-03-30T16:50:34.802Z,1.63
2023-03-30T16:55:28.170Z,2.73
2023-03-30T17:00:24.479Z,1.80
2023-03-30T17:05:16.919Z,1.73
2023-03-30T17:10:12.363Z,1.10
2023-03-30T17:15:06.010Z,2.93
2023-03-30T17:20:12.487Z,2.63
2023-03-30T17:25:05.219Z,1.90
2023-03-30T17:29:57.842Z,1.60
2023-03-30T17:34:50.009Z,1.10
2023-03-30T17:39:41.962Z,1.40
2023-03-30T17:44:34.228Z,1.13
2023-03-30T17:49:26.427Z,1.40
2023-03-30T17:54:18.782Z,0.70
2023-03-30T17:59:12.623Z,1.60
2023-03-30T18:04:04.838Z,1.53
2023-03-30T18:08:56.881Z,2.50
2023-03-30T18:13:48.859Z,6.87
2023-03-30T18:18:40.905Z,1.67
2023-03-30T18:23:34.588Z,2.50
2023-03-30T18:28:27.867Z,1.70
2023-03-30T18:33:20.020Z,2.17
2023-03-30T18:38:13.663Z,2.27
2023-03-30T18:43:06.488Z,3.23
2023-03-30T18:47:59.019Z,1.80
2023-03-30T18:52:51.149Z,4.17
2023-03-30T18:57:43.648Z,2.10
2023-03-30T19:02:36.018Z,3.13
2023-03-30T19:07:28.216Z,2.23
2023-03-30T19:12:20.254Z,2.13
2023-03-30T19:17:12.347Z,1.53
2023-03-30T19:22:04.379Z,1.93
2023-03-30T19:26:56.544Z,2.67
2023-03-30T19:31:48.617Z,1.20
2023-03-30T19:36:40.588Z,1.47
2023-03-30T19:41:32.604Z,1.87
2023-03-30T19:46:24.584Z,0.97
2023-03-30T19:51:19.106Z,0.80
2023-03-30T19:56:11.497Z,2.00
2023-03-30T20:01:04.844Z,2.33
2023-03-30T20:05:57.893Z,2.93
2023-03-30T20:10:50.069Z,1.40
2023-03-30T20:15:42.046Z,1.43
2023-03-30T20:20:34.836Z,1.30
2023-03-30T20:25:27.134Z,3.03
2023-03-30T20:30:19.665Z,1.93
2023-03-30T20:35:11.773Z,2.37
2023-03-30T20:40:09.521Z,2.77
2023-03-30T20:45:01.982Z,4.47
2023-03-30T20:49:54.318Z,4.40
2023-03-30T20:54:46.297Z,2.33
2023-03-30T20:59:39.476Z,1.73
2023-03-30T21:04:33.806Z,3.37
2023-03-30T21:09:27.229Z,1.37
2023-03-30T21:14:20.605Z,13.50
2023-03-30T21:19:12.609Z,5.63
2023-03-30T21:24:10.109Z,11.07
2023-03-30T21:29:02.235Z,3.23
2023-03-30T21:33:54.283Z,7.63
2023-03-30T21:38:46.472Z,3.50
2023-03-30T21:43:42.947Z,5.47
2023-03-30T21:48:37.728Z,6.73
2023-03-30T21:53:31.159Z,14.97
2023-03-30T21:58:23.823Z,5.77
2023-03-30T22:03:16.820Z,8.40
2023-03-30T22:08:10.134Z,4.30
2023-03-30T22:13:02.673Z,3.13
2023-03-30T22:17:54.762Z,1.53
2023-03-30T22:22:46.849Z,2.30
2023-03-30T22:27:39.363Z,1.50
2023-03-30T22:32:35.233Z,1.03
2023-03-30T22:37:27.491Z,1.93
2023-03-30T22:42:19.732Z,2.00
2023-03-30T22:47:11.932Z,1.90
2023-03-30T22:52:04.887Z,0.93
2023-03-30T22:56:57.348Z,3.97
2023-03-30T23:01:49.355Z,3.67
2023-03-30T23:06:41.723Z,1.37
2023-03-30T23:11:34.241Z,2.10
2023-03-30T23:16:27.657Z,1.47
2023-03-30T23:21:22.322Z,2.93
2023-03-30T23:26:14.448Z,3.40
2023-03-30T23:31:17.786Z,3.93
2023-03-30T23:36:13.826Z,1.20
2023-03-30T23:41:06.440Z,1.57
2023-03-30T23:45:58.891Z,3.90
2023-03-30T23:50:50.924Z,2.73
2023-03-30T23:55:42.949Z,1.93
