createdAt,value
2018-09-06T00:04:54.736Z,16.20
2018-09-06T00:10:17.159Z,16.20
2018-09-06T00:15:39.030Z,16.10
2018-09-06T00:21:01.047Z,15.90
2018-09-06T00:26:24.275Z,15.90
2018-09-06T00:31:46.252Z,15.80
2018-09-06T00:37:08.534Z,15.70
2018-09-06T00:42:30.608Z,15.70
2018-09-06T00:47:52.579Z,15.70
2018-09-06T00:53:14.270Z,15.60
2018-09-06T00:58:36.434Z,15.60
2018-09-06T01:03:58.250Z,15.50
2018-09-06T01:09:20.434Z,15.50
2018-09-06T01:14:42.799Z,15.40
2018-09-06T01:20:04.748Z,15.40
2018-09-06T01:25:31.817Z,15.40
2018-09-06T01:30:53.956Z,15.40
2018-09-06T01:36:20.473Z,15.40
2018-09-06T01:41:42.746Z,15.30
2018-09-06T01:47:05.496Z,15.30
2018-09-06T01:52:27.655Z,15.30
2018-09-06T01:57:49.447Z,15.40
2018-09-06T02:03:11.682Z,15.30
2018-09-06T02:08:33.938Z,15.30
2018-09-06T02:13:55.850Z,15.20
2018-09-06T02:19:17.899Z,15.20
2018-09-06T02:24:39.686Z,15.20
2018-09-06T02:30:01.625Z,15.20
2018-09-06T02:35:23.826Z,15.10
2018-09-06T02:40:45.606Z,15.00
2018-09-06T02:46:07.802Z,15.00
2018-09-06T02:51:29.954Z,15.10
2018-09-06T02:56:51.992Z,15.10
2018-09-06T03:02:13.404Z,15.10
2018-09-06T03:07:35.702Z,15.20
2018-09-06T03:12:57.747Z,15.10
2018-09-06T03:18:19.852Z,15.10
2018-09-06T03:23:42.188Z,15.00
2018-09-06T03:29:04.024Z,15.00
2018-09-06T03:34:26.136Z,15.00
2018-09-06T03:39:47.818Z,14.90
2018-09-06T03:45:09.849Z,14.90
2018-09-06T03:50:31.803Z,14.80
2018-09-06T03:55:53.762Z,14.80
2018-09-06T04:01:15.510Z,14.80
2018-09-06T04:06:37.403Z,14.80
2018-09-06T04:11:59.646Z,14.70
2018-09-06T04:17:21.434Z,14.50
2018-09-06T04:22:53.194Z,14.50
2018-09-06T04:28:15.973Z,14.50
2018-09-06T04:33:38.173Z,14.50
2018-09-06T04:38:59.914Z,14.40
2018-09-06T04:44:21.858Z,14.40
2018-09-06T04:49:43.548Z,14.30
2018-09-06T04:55:06.108Z,14.30
2018-09-06T05:00:28.494Z,14.20
2018-09-06T05:05:50.507Z,14.20
2018-09-06T05:11:12.465Z,14.20
2018-09-06T05:16:34.675Z,14.20
2018-09-06T05:21:56.545Z,14.20
2018-09-06T05:27:18.638Z,14.20
2018-09-06T05:32:40.889Z,14.20
2018-09-06T05:38:02.898Z,14.20
2018-09-06T05:43:24.892Z,14.20
2018-09-06T05:48:46.634Z,14.20
2018-09-06T05:54:08.845Z,14.20
2018-09-06T05:59:30.993Z,14.20
2018-09-06T06:04:52.978Z,14.30
2018-09-06T06:10:15.364Z,14.20
2018-09-06T06:15:37.598Z,14.20
2018-09-06T06:20:59.246Z,14.10
2018-09-06T06:26:21.374Z,14.20
2018-09-06T06:31:43.650Z,14.20
2018-09-06T06:37:05.562Z,14.20
2018-09-06T06:42:27.633Z,14.30
2018-09-06T06:47:49.406Z,14.30
2018-09-06T06:53:11.488Z,14.40
2018-09-06T06:58:33.364Z,14.40
2018-09-06T07:03:55.898Z,14.50
2018-09-06T07:09:17.846Z,14.50
2018-09-06T07:14:39.698Z,14.60
2018-09-06T07:20:01.639Z,14.70
2018-09-06T07:25:24.063Z,14.80
2018-09-06T07:30:45.983Z,14.90
2018-09-06T07:36:08.114Z,15.00
2018-09-06T07:41:30.796Z,15.20
2018-09-06T07:46:53.008Z,15.40
2018-09-06T07:52:15.155Z,15.50
2018-09-06T07:57:37.154Z,15.70
2018-09-06T08:02:59.176Z,15.90
2018-09-06T08:08:21.206Z,16.10
2018-09-06T08:13:43.437Z,16.40
2018-09-06T08:19:05.728Z,16.60
2018-09-06T08:24:28.989Z,16.80
2018-09-06T08:29:51.213Z,17.10
2018-09-06T08:35:13.150Z,17.30
2018-09-06T08:40:35.254Z,17.60
2018-09-06T08:45:57.695Z,17.90
2018-09-06T08:51:19.705Z,18.00
2018-09-06T08:56:41.651Z,18.40
2018-09-06T09:02:03.669Z,18.70
2018-09-06T09:07:25.585Z,19.00
2018-09-06T09:12:47.913Z,19.30
2018-09-06T09:18:09.757Z,19.50
2018-09-06T09:23:32.017Z,19.80
2018-09-06T09:28:54.268Z,20.00
2018-09-06T09:34:16.697Z,20.20
2018-09-06T09:39:39.309Z,20.30
2018-09-06T09:45:01.308Z,20.40
2018-09-06T09:55:44.501Z,20.90
2018-09-06T10:01:06.489Z,21.00
2018-09-06T10:06:33.022Z,21.20
2018-09-06T10:11:54.733Z,21.30
2018-09-06T10:17:16.812Z,21.30
2018-09-06T10:22:39.601Z,21.40
2018-09-06T10:28:02.911Z,21.10
2018-09-06T10:33:24.912Z,21.00
2018-09-06T10:38:47.135Z,21.30
2018-09-06T10:44:08.910Z,21.90
2018-09-06T10:49:30.931Z,22.10
2018-09-06T10:54:52.973Z,22.20
2018-09-06T11:00:15.169Z,22.00
2018-09-06T11:05:37.628Z,22.00
2018-09-06T11:10:59.346Z,22.10
2018-09-06T11:16:22.086Z,22.20
2018-09-06T11:21:44.066Z,22.40
2018-09-06T11:27:06.430Z,22.50
2018-09-06T11:32:28.136Z,22.50
2018-09-06T11:37:50.218Z,22.50
2018-09-06T11:43:12.009Z,22.40
2018-09-06T11:48:34.124Z,22.50
2018-09-06T11:53:56.106Z,22.70
2018-09-06T11:59:19.346Z,22.90
2018-09-06T12:04:41.152Z,22.80
2018-09-06T12:10:03.150Z,23.00
2018-09-06T12:15:25.235Z,23.20
2018-09-06T12:20:47.321Z,23.20
2018-09-06T12:26:09.528Z,23.30
2018-09-06T12:31:31.918Z,23.60
2018-09-06T12:36:54.142Z,23.70
2018-09-06T12:42:16.073Z,23.40
2018-09-06T12:47:38.427Z,23.10
2018-09-06T12:53:01.550Z,23.30
2018-09-06T12:58:23.678Z,23.50
2018-09-06T13:03:46.064Z,23.70
2018-09-06T13:09:09.399Z,23.80
2018-09-06T13:14:31.508Z,23.90
2018-09-06T13:19:53.580Z,23.90
2018-09-06T13:25:15.980Z,23.90
2018-09-06T13:30:38.046Z,24.00
2018-09-06T13:36:00.547Z,23.90
2018-09-06T13:41:22.184Z,24.00
2018-09-06T13:46:44.253Z,24.00
2018-09-06T13:52:06.031Z,24.00
2018-09-06T13:57:28.385Z,24.00
2018-09-06T14:02:50.873Z,24.00
2018-09-06T14:08:13.326Z,24.10
2018-09-06T14:13:35.234Z,24.20
2018-09-06T14:18:57.574Z,24.20
2018-09-06T14:24:19.613Z,24.00
2018-09-06T14:29:41.398Z,23.70
2018-09-06T14:35:03.495Z,23.50
2018-09-06T14:40:25.420Z,23.50
2018-09-06T14:45:47.485Z,23.40
2018-09-06T14:51:09.069Z,23.30
2018-09-06T14:56:31.234Z,23.00
2018-09-06T15:01:54.357Z,23.00
2018-09-06T15:07:16.449Z,22.90
2018-09-06T15:12:38.298Z,22.80
2018-09-06T15:18:01.793Z,22.50
2018-09-06T15:23:23.774Z,22.20
2018-09-06T15:28:45.856Z,22.10
2018-09-06T15:34:08.247Z,22.10
2018-09-06T15:39:30.098Z,21.70
2018-09-06T15:44:52.342Z,21.40
2018-09-06T15:50:14.211Z,21.40
2018-09-06T15:55:36.335Z,21.20
2018-09-06T16:00:58.486Z,21.20
2018-09-06T16:06:20.503Z,21.30
2018-09-06T16:11:43.229Z,21.40
2018-09-06T16:17:05.238Z,21.20
2018-09-06T16:22:27.547Z,21.10
2018-09-06T16:27:49.288Z,21.10
2018-09-06T16:33:11.388Z,21.10
2018-09-06T16:38:33.186Z,21.10
2018-09-06T16:43:55.312Z,21.00
2018-09-06T16:49:17.061Z,20.80
2018-09-06T16:54:39.074Z,20.90
2018-09-06T17:00:00.883Z,20.90
2018-09-06T17:05:22.940Z,20.60
2018-09-06T17:10:45.366Z,20.50
2018-09-06T17:16:07.587Z,20.40
2018-09-06T17:21:29.537Z,20.40
2018-09-06T17:26:51.951Z,20.30
2018-09-06T17:32:14.125Z,20.30
2018-09-06T17:37:36.043Z,20.20
2018-09-06T17:42:58.190Z,20.10
2018-09-06T17:48:19.834Z,20.00
2018-09-06T17:53:42.025Z,20.00
2018-09-06T17:59:05.984Z,20.00
2018-09-06T18:04:27.863Z,20.10
2018-09-06T18:09:50.219Z,19.90
2018-09-06T18:15:11.934Z,19.80
2018-09-06T18:20:34.017Z,19.60
2018-09-06T18:25:56.655Z,19.30
2018-09-06T18:31:19.193Z,19.20
2018-09-06T18:36:41.130Z,19.10
2018-09-06T18:42:03.258Z,18.90
2018-09-06T18:47:25.139Z,18.90
2018-09-06T18:52:52.356Z,18.80
2018-09-06T18:58:19.635Z,18.60
2018-09-06T19:03:49.547Z,18.60
2018-09-06T19:09:17.636Z,18.60
2018-09-06T19:14:46.090Z,18.60
2018-09-06T19:20:15.618Z,18.60
2018-09-06T19:25:45.727Z,18.50
2018-09-06T19:31:12.532Z,18.50
2018-09-06T19:36:43.130Z,18.40
2018-09-06T19:42:13.269Z,18.50
2018-09-06T19:47:39.715Z,18.40
2018-09-06T19:53:09.808Z,18.40
2018-09-06T19:58:38.321Z,18.40
2018-09-06T20:04:00.379Z,18.30
2018-09-06T20:09:22.757Z,18.10
2018-09-06T20:14:45.012Z,18.00
2018-09-06T20:20:07.233Z,17.90
2018-09-06T20:25:30.629Z,17.80
2018-09-06T20:30:53.019Z,17.70
2018-09-06T20:36:14.865Z,17.50
2018-09-06T20:41:36.931Z,17.30
2018-09-06T20:46:58.682Z,17.10
2018-09-06T20:52:20.890Z,17.10
2018-09-06T20:57:43.163Z,17.00
2018-09-06T21:03:05.109Z,16.80
2018-09-06T21:08:27.591Z,16.70
2018-09-06T21:13:50.088Z,16.50
2018-09-06T21:43:04.941Z,16.60
2018-09-06T21:48:26.813Z,16.90
2018-09-06T21:53:48.691Z,16.90
2018-09-06T21:59:10.782Z,16.90
2018-09-06T22:04:32.563Z,17.00
2018-09-06T22:09:54.661Z,16.90
2018-09-06T22:15:16.702Z,16.90
2018-09-06T22:20:38.813Z,16.90
2018-09-06T22:26:00.804Z,17.00
2018-09-06T22:31:22.998Z,17.10
2018-09-06T22:36:45.216Z,17.10
2018-09-06T22:42:07.237Z,17.00
2018-09-06T22:47:30.341Z,17.00
2018-09-06T22:52:54.113Z,17.00
2018-09-06T22:58:17.013Z,17.00
2018-09-06T23:03:41.104Z,17.00
2018-09-06T23:09:03.589Z,17.10
2018-09-06T23:14:25.422Z,17.00
2018-09-06T23:19:48.075Z,17.10
2018-09-06T23:25:14.601Z,17.10
2018-09-06T23:30:41.301Z,17.00
2018-09-06T23:36:03.491Z,17.00
2018-09-06T23:41:25.278Z,17.00
2018-09-06T23:46:47.469Z,17.00
2018-09-06T23:52:09.630Z,17.00
2018-09-06T23:57:31.749Z,17.00
