createdAt,value
2022-09-11T00:03:24.694Z,42.51
2022-09-11T00:08:27.695Z,42.58
2022-09-11T00:13:29.557Z,42.44
2022-09-11T00:18:32.013Z,42.59
2022-09-11T00:23:33.816Z,42.51
2022-09-11T00:28:37.297Z,42.37
2022-09-11T00:33:39.710Z,42.20
2022-09-11T00:38:42.925Z,42.35
2022-09-11T00:43:52.233Z,42.52
2022-09-11T00:48:57.418Z,42.26
2022-09-11T00:54:00.829Z,42.66
2022-09-11T00:59:04.348Z,42.34
2022-09-11T01:04:09.451Z,42.61
2022-09-11T01:09:11.376Z,42.26
2022-09-11T01:14:22.323Z,42.66
2022-09-11T01:19:32.855Z,42.42
2022-09-11T01:24:53.513Z,42.49
2022-09-11T01:30:11.473Z,42.20
2022-09-11T01:35:34.839Z,42.36
2022-09-11T01:40:46.059Z,42.14
2022-09-11T01:45:51.842Z,42.67
2022-09-11T01:50:55.764Z,42.15
2022-09-11T01:56:04.312Z,42.38
2022-09-11T02:01:19.336Z,42.50
2022-09-11T02:06:29.778Z,42.46
2022-09-11T02:11:37.391Z,42.82
2022-09-11T02:17:17.063Z,42.62
2022-09-11T02:22:18.794Z,42.57
2022-09-11T02:27:26.185Z,42.71
2022-09-11T02:32:28.105Z,42.67
2022-09-11T02:37:49.519Z,42.52
2022-09-11T02:43:09.464Z,42.61
2022-09-11T02:48:32.901Z,42.76
2022-09-11T02:53:49.917Z,42.62
2022-09-11T02:58:56.902Z,42.65
2022-09-11T03:03:58.662Z,42.78
2022-09-11T03:09:00.477Z,42.42
2022-09-11T03:14:02.262Z,42.43
2022-09-11T03:19:05.054Z,42.44
2022-09-11T03:24:08.325Z,42.57
2022-09-11T03:29:10.112Z,42.54
2022-09-11T03:34:11.831Z,42.36
2022-09-11T03:39:13.631Z,42.43
2022-09-11T03:44:15.648Z,42.35
2022-09-11T03:49:17.573Z,42.29
2022-09-11T03:54:19.446Z,42.35
2022-09-11T03:59:21.777Z,42.44
2022-09-11T04:04:23.804Z,42.24
2022-09-11T04:09:25.587Z,42.37
2022-09-11T04:14:27.374Z,42.46
2022-09-11T04:19:29.701Z,42.52
2022-09-11T04:24:31.649Z,42.17
2022-09-11T04:29:34.498Z,41.95
2022-09-11T04:34:36.218Z,42.22
2022-09-11T04:39:38.057Z,42.27
2022-09-11T04:44:40.057Z,41.97
2022-09-11T04:49:41.744Z,42.42
2022-09-11T04:54:43.484Z,42.44
2022-09-11T04:59:45.233Z,42.35
2022-09-11T05:04:46.989Z,42.33
2022-09-11T05:09:48.766Z,42.40
2022-09-11T05:14:51.421Z,42.55
2022-09-11T05:19:53.102Z,42.78
2022-09-11T05:24:56.351Z,42.46
2022-09-11T05:29:58.144Z,42.77
2022-09-11T05:34:59.985Z,42.64
2022-09-11T05:40:02.086Z,42.55
2022-09-11T05:45:04.068Z,42.73
2022-09-11T05:50:06.312Z,43.05
2022-09-11T05:55:08.508Z,43.06
2022-09-11T06:00:11.033Z,42.88
2022-09-11T06:05:12.824Z,43.19
2022-09-11T06:10:14.766Z,43.10
2022-09-11T06:15:36.249Z,42.99
2022-09-11T06:20:38.417Z,43.17
2022-09-11T06:25:40.305Z,43.41
2022-09-11T06:30:42.255Z,43.86
2022-09-11T06:35:44.130Z,44.26
2022-09-11T06:40:45.922Z,44.33
2022-09-11T06:45:48.590Z,44.55
2022-09-11T06:50:50.425Z,44.30
2022-09-11T06:55:52.367Z,44.50
2022-09-11T07:00:54.398Z,44.51
2022-09-11T07:05:56.443Z,44.67
2022-09-11T07:11:06.279Z,44.66
2022-09-11T07:16:10.721Z,44.84
2022-09-11T07:21:21.898Z,44.83
2022-09-11T07:26:27.045Z,45.00
2022-09-11T07:31:31.387Z,44.72
2022-09-11T07:36:35.148Z,45.55
2022-09-11T07:41:37.241Z,45.86
2022-09-11T07:46:41.701Z,45.80
2022-09-11T07:51:43.959Z,45.58
2022-09-11T07:56:45.774Z,45.53
2022-09-11T08:01:47.449Z,45.14
2022-09-11T08:06:49.373Z,45.04
2022-09-11T08:11:53.557Z,45.03
2022-09-11T08:16:55.416Z,45.10
2022-09-11T08:21:57.218Z,45.14
2022-09-11T08:26:59.386Z,44.93
2022-09-11T08:32:02.475Z,44.88
2022-09-11T08:37:04.597Z,44.93
2022-09-11T08:42:13.926Z,44.64
2022-09-11T08:47:20.772Z,44.62
2022-09-11T08:52:22.792Z,44.57
2022-09-11T08:57:49.413Z,44.93
2022-09-11T09:03:03.291Z,45.69
2022-09-11T09:08:33.354Z,45.40
2022-09-11T09:14:12.383Z,46.18
2022-09-11T09:19:22.532Z,46.17
2022-09-11T09:24:28.022Z,45.86
2022-09-11T09:29:38.108Z,45.69
2022-09-11T09:34:43.245Z,45.93
2022-09-11T09:39:45.804Z,45.44
2022-09-11T09:45:01.515Z,45.23
2022-09-11T09:50:03.871Z,45.01
2022-09-11T09:55:13.805Z,45.75
2022-09-11T10:00:19.893Z,44.69
2022-09-11T10:05:28.063Z,44.89
2022-09-11T10:10:38.297Z,44.48
2022-09-11T10:15:41.131Z,44.22
2022-09-11T10:20:42.925Z,44.11
2022-09-11T10:25:50.123Z,44.02
2022-09-11T10:31:05.018Z,44.16
2022-09-11T10:36:10.293Z,43.98
2022-09-11T10:41:15.431Z,43.88
2022-09-11T10:46:40.429Z,43.70
2022-09-11T10:51:57.381Z,43.87
2022-09-11T10:57:05.641Z,43.50
2022-09-11T11:02:21.055Z,43.79
2022-09-11T11:07:29.904Z,43.82
2022-09-11T11:12:32.919Z,43.89
2022-09-11T11:17:46.578Z,44.81
2022-09-11T11:23:00.232Z,45.22
2022-09-11T11:28:17.274Z,45.40
2022-09-11T11:33:22.309Z,45.87
2022-09-11T11:38:28.446Z,45.82
2022-09-11T11:43:34.566Z,45.37
2022-09-11T11:48:44.919Z,45.25
2022-09-11T11:54:14.365Z,44.88
2022-09-11T12:00:02.950Z,44.85
2022-09-11T12:05:18.920Z,44.50
2022-09-11T12:10:36.199Z,44.90
2022-09-11T12:15:38.701Z,44.86
2022-09-11T12:20:43.076Z,44.33
2022-09-11T12:25:50.642Z,44.71
2022-09-11T12:31:02.545Z,44.37
2022-09-11T12:36:07.202Z,44.22
2022-09-11T12:41:23.040Z,44.09
2022-09-11T12:46:25.451Z,43.89
2022-09-11T12:51:43.292Z,44.71
2022-09-11T12:56:49.714Z,43.43
2022-09-11T13:01:52.677Z,43.58
2022-09-11T13:07:07.673Z,44.13
2022-09-11T13:12:18.994Z,45.62
2022-09-11T13:17:30.741Z,45.04
2022-09-11T13:22:34.923Z,45.63
2022-09-11T13:27:39.408Z,44.86
2022-09-11T13:32:42.168Z,46.35
2022-09-11T13:40:51.286Z,46.25
2022-09-11T13:45:59.147Z,45.73
2022-09-11T13:51:01.221Z,43.87
2022-09-11T13:56:03.080Z,43.46
2022-09-11T14:01:17.317Z,44.64
2022-09-11T14:06:20.788Z,44.63
2022-09-11T14:11:29.896Z,43.38
2022-09-11T14:18:42.987Z,43.18
2022-09-11T14:23:52.637Z,42.52
2022-09-11T14:29:00.228Z,42.41
2022-09-11T14:34:23.462Z,42.40
2022-09-11T14:39:29.814Z,41.70
2022-09-11T14:44:33.068Z,41.51
2022-09-11T14:49:35.124Z,41.33
2022-09-11T14:54:37.173Z,41.67
2022-09-11T14:59:39.139Z,41.45
2022-09-11T15:04:41.441Z,41.66
2022-09-11T15:09:43.643Z,41.15
2022-09-11T15:14:56.660Z,41.62
2022-09-11T15:20:00.658Z,41.29
2022-09-11T15:25:03.870Z,41.16
2022-09-11T15:30:06.104Z,41.36
2022-09-11T15:35:08.241Z,41.10
2022-09-11T15:40:10.912Z,40.34
2022-09-11T15:45:13.890Z,40.74
2022-09-11T15:50:20.263Z,40.73
2022-09-11T15:55:22.412Z,40.63
2022-09-11T16:00:24.055Z,40.46
2022-09-11T16:05:26.145Z,39.88
2022-09-11T16:10:28.110Z,40.59
2022-09-11T16:15:29.955Z,39.86
2022-09-11T16:20:33.434Z,39.94
2022-09-11T16:25:41.389Z,39.97
2022-09-11T16:30:46.554Z,40.16
2022-09-11T16:36:06.033Z,40.09
2022-09-11T16:41:16.806Z,40.22
2022-09-11T16:46:24.437Z,39.74
2022-09-11T16:51:26.596Z,39.87
2022-09-11T16:56:28.504Z,39.96
2022-09-11T17:01:30.651Z,39.93
2022-09-11T17:06:33.071Z,40.02
2022-09-11T17:11:36.557Z,40.46
2022-09-11T17:16:38.997Z,40.49
2022-09-11T17:21:40.950Z,40.66
2022-09-11T17:26:42.889Z,40.49
2022-09-11T17:31:44.763Z,40.60
2022-09-11T17:36:46.675Z,40.43
2022-09-11T17:41:48.874Z,40.74
2022-09-11T17:46:52.526Z,40.98
2022-09-11T17:51:54.783Z,41.30
2022-09-11T17:56:57.982Z,41.57
2022-09-11T18:02:01.305Z,42.22
2022-09-11T18:07:03.973Z,42.50
2022-09-11T18:12:06.178Z,42.42
2022-09-11T18:17:08.002Z,42.25
2022-09-11T18:22:10.293Z,42.61
2022-09-11T18:27:12.678Z,42.32
2022-09-11T18:32:14.549Z,42.21
2022-09-11T18:37:17.525Z,42.21
2022-09-11T18:42:19.234Z,42.32
2022-09-11T18:47:22.294Z,42.43
2022-09-11T18:52:26.286Z,42.39
2022-09-11T18:57:28.740Z,42.08
2022-09-11T19:02:30.579Z,41.89
2022-09-11T19:07:32.642Z,42.37
2022-09-11T19:12:34.607Z,42.26
2022-09-11T19:17:38.281Z,41.93
2022-09-11T19:22:41.103Z,42.19
2022-09-11T19:27:42.966Z,42.12
2022-09-11T19:32:45.062Z,42.01
2022-09-11T19:37:47.510Z,41.98
2022-09-11T19:42:49.341Z,41.96
2022-09-11T19:47:51.502Z,41.61
2022-09-11T19:52:53.562Z,41.89
2022-09-11T19:57:55.534Z,41.62
2022-09-11T20:02:57.932Z,41.62
2022-09-11T20:08:00.534Z,41.52
2022-09-11T20:13:03.461Z,41.42
2022-09-11T20:18:05.641Z,41.80
2022-09-11T20:23:07.886Z,41.67
2022-09-11T20:28:10.846Z,42.04
2022-09-11T20:33:13.488Z,42.09
2022-09-11T20:38:17.727Z,42.23
2022-09-11T20:43:19.487Z,42.40
2022-09-11T20:48:21.521Z,42.82
2022-09-11T20:53:23.438Z,42.32
2022-09-11T20:58:25.340Z,42.46
2022-09-11T21:03:28.120Z,42.03
2022-09-11T21:08:29.936Z,42.21
2022-09-11T21:13:35.395Z,42.14
2022-09-11T21:18:38.344Z,42.21
2022-09-11T21:23:40.270Z,42.03
2022-09-11T21:28:42.818Z,41.87
2022-09-11T21:33:44.996Z,41.92
2022-09-11T21:38:46.832Z,41.80
2022-09-11T21:43:48.811Z,41.74
2022-09-11T21:48:50.716Z,41.75
2022-09-11T21:53:59.194Z,41.55
2022-09-11T21:59:01.305Z,41.69
2022-09-11T22:04:03.352Z,41.66
2022-09-11T22:09:05.147Z,41.58
2022-09-11T22:14:07.048Z,41.34
2022-09-11T22:19:09.678Z,41.27
2022-09-11T22:24:11.523Z,41.36
2022-09-11T22:29:13.422Z,41.37
2022-09-11T22:34:15.193Z,41.20
2022-09-11T22:39:16.899Z,41.29
2022-09-11T22:44:19.906Z,41.40
2022-09-11T22:49:21.633Z,41.08
2022-09-11T22:54:23.419Z,41.24
2022-09-11T22:59:25.458Z,41.20
2022-09-11T23:04:27.337Z,41.38
2022-09-11T23:09:29.135Z,40.94
2022-09-11T23:14:30.978Z,41.02
2022-09-11T23:19:34.579Z,40.96
2022-09-11T23:24:36.287Z,40.99
2022-09-11T23:29:37.989Z,40.93
2022-09-11T23:34:39.880Z,40.66
2022-09-11T23:39:43.271Z,40.82
2022-09-11T23:44:45.191Z,40.68
2022-09-11T23:49:48.142Z,40.76
2022-09-11T23:54:49.907Z,40.81
2022-09-11T23:59:51.751Z,40.73
