createdAt,value
2017-08-07T04:31:04.570Z,1116
2017-08-07T04:32:05.955Z,1160
2017-08-07T04:33:49.286Z,1240
2017-08-07T04:34:50.661Z,1292
2017-08-07T04:35:55.577Z,1340
2017-08-07T04:36:57.502Z,1368
2017-08-07T04:37:59.140Z,1436
2017-08-07T04:39:00.573Z,1452
2017-08-07T04:40:02.737Z,1464
2017-08-07T04:41:04.707Z,1560
2017-08-07T04:42:06.598Z,1536
2017-08-07T04:43:08.400Z,1548
2017-08-07T04:44:09.900Z,1588
2017-08-07T04:45:11.706Z,1624
2017-08-07T04:46:14.077Z,1648
2017-08-07T04:47:15.949Z,1648
2017-08-07T04:48:17.848Z,1688
2017-08-07T04:49:19.659Z,1700
2017-08-07T04:50:21.182Z,1740
2017-08-07T04:51:23.143Z,1768
2017-08-07T04:52:24.623Z,1804
2017-08-07T04:53:26.833Z,1856
2017-08-07T04:54:28.407Z,1880
2017-08-07T04:55:29.978Z,1892
2017-08-07T04:56:31.935Z,1904
2017-08-07T04:57:33.793Z,1932
2017-08-07T04:58:35.222Z,2000
2017-08-07T04:59:36.673Z,2028
2017-08-07T05:00:38.955Z,2144
2017-08-07T05:01:41.084Z,2096
2017-08-07T05:02:43.282Z,2120
2017-08-07T05:03:45.503Z,2192
2017-08-07T05:04:47.707Z,2352
2017-08-07T05:05:49.797Z,2948
2017-08-07T05:06:52.035Z,3452
2017-08-07T05:07:54.111Z,3708
2017-08-07T05:08:56.127Z,3768
2017-08-07T05:09:58.376Z,3824
2017-08-07T05:11:00.381Z,3892
2017-08-07T05:12:02.138Z,3956
2017-08-07T05:13:03.623Z,4068
2017-08-07T05:14:05.447Z,4156
2017-08-07T05:15:07.631Z,4176
2017-08-07T05:16:09.771Z,4224
2017-08-07T05:17:11.885Z,4256
2017-08-07T05:18:13.957Z,4316
2017-08-07T05:19:16.074Z,4412
2017-08-07T05:20:18.390Z,4420
2017-08-07T05:22:01.553Z,4612
2017-08-07T05:23:04.134Z,4732
2017-08-07T05:24:06.355Z,4832
2017-08-07T05:25:08.002Z,4912
2017-08-07T05:26:10.067Z,5032
2017-08-07T05:27:12.150Z,5156
2017-08-07T05:28:14.285Z,5168
2017-08-07T05:29:16.567Z,5264
2017-08-07T05:30:18.696Z,5492
2017-08-07T05:31:20.828Z,5644
2017-08-07T05:32:22.497Z,5796
2017-08-07T05:33:24.395Z,5920
2017-08-07T05:34:26.579Z,5868
2017-08-07T05:35:28.815Z,5848
2017-08-07T05:36:30.838Z,5860
2017-08-07T05:37:32.924Z,5924
2017-08-07T05:38:35.063Z,5996
2017-08-07T05:39:37.215Z,6092
2017-08-07T05:40:39.318Z,6188
2017-08-07T05:41:41.325Z,6244
2017-08-07T05:42:43.459Z,6352
2017-08-07T05:43:44.954Z,6448
2017-08-07T05:44:46.447Z,6504
2017-08-07T05:45:48.501Z,6620
2017-08-07T05:46:50.557Z,6772
2017-08-07T20:10:46.651Z,0
2017-08-07T20:11:48.008Z,0
2017-08-07T20:12:49.406Z,0
2017-08-07T20:13:50.783Z,0
2017-08-07T20:14:52.152Z,0
2017-08-07T20:15:53.539Z,0
2017-08-07T20:16:54.970Z,0
2017-08-07T20:17:56.386Z,0
2017-08-07T20:18:57.803Z,0
2017-08-07T20:20:40.193Z,0
2017-08-07T20:21:41.574Z,0
2017-08-07T20:22:42.954Z,0
2017-08-07T20:23:44.328Z,0
2017-08-07T20:24:45.716Z,0
2017-08-07T20:25:47.098Z,0
2017-08-07T20:26:48.481Z,0
2017-08-07T20:27:49.870Z,0
2017-08-07T20:28:51.241Z,0
2017-08-07T20:29:52.727Z,0
2017-08-07T20:30:54.113Z,0
2017-08-07T20:31:55.488Z,0
2017-08-07T20:32:56.915Z,0
2017-08-07T20:33:58.368Z,0
2017-08-07T20:34:59.861Z,0
2017-08-07T20:36:01.285Z,0
2017-08-07T20:37:02.661Z,0
2017-08-07T20:38:04.052Z,0
2017-08-07T20:39:05.470Z,0
2017-08-07T20:40:06.848Z,0
2017-08-07T20:41:08.280Z,0
2017-08-07T20:42:09.664Z,0
2017-08-07T20:43:11.100Z,0
2017-08-07T20:44:12.520Z,0
2017-08-07T20:45:13.957Z,0
2017-08-07T20:46:15.408Z,0
2017-08-07T20:47:16.918Z,0
2017-08-07T20:48:18.364Z,0
2017-08-07T20:49:19.784Z,0
2017-08-07T20:51:02.897Z,0
2017-08-07T20:52:04.269Z,0
2017-08-07T20:53:05.678Z,0
2017-08-07T20:54:07.066Z,0
2017-08-07T20:55:08.446Z,0
2017-08-07T20:56:09.854Z,0
2017-08-07T20:57:11.237Z,0
2017-08-07T20:58:12.616Z,0
2017-08-07T20:59:13.999Z,0
2017-08-07T21:00:15.498Z,0
2017-08-07T21:01:16.920Z,0
2017-08-07T21:02:18.387Z,0
2017-08-07T21:03:19.858Z,0
2017-08-07T21:04:21.247Z,0
2017-08-07T21:05:22.710Z,0
2017-08-07T21:06:24.149Z,0
2017-08-07T21:07:25.559Z,0
2017-08-07T21:08:26.989Z,0
2017-08-07T21:09:28.378Z,0
2017-08-07T21:10:29.820Z,0
2017-08-07T21:11:31.233Z,0
2017-08-07T21:12:32.632Z,0
2017-08-07T21:13:34.068Z,0
2017-08-07T21:14:35.519Z,0
2017-08-07T21:15:36.899Z,0
2017-08-07T21:16:38.364Z,0
2017-08-07T21:17:39.790Z,0
2017-08-07T21:18:41.161Z,0
2017-08-07T21:19:42.549Z,0
2017-08-07T21:20:43.935Z,0
2017-08-07T21:21:45.413Z,0
2017-08-07T21:22:46.819Z,0
2017-08-07T21:23:48.206Z,0
2017-08-07T21:24:49.622Z,0
2017-08-07T21:25:51.109Z,0
2017-08-07T21:26:52.524Z,0
2017-08-07T21:28:34.951Z,0
2017-08-07T21:29:36.340Z,0
2017-08-07T21:30:37.722Z,0
2017-08-07T21:31:39.099Z,0
2017-08-07T21:32:40.493Z,0
2017-08-07T21:33:41.900Z,0
2017-08-07T21:34:43.364Z,0
2017-08-07T21:35:44.777Z,0
2017-08-07T21:36:46.161Z,0
2017-08-07T21:37:47.597Z,0
2017-08-07T21:38:48.979Z,0
2017-08-07T21:39:50.469Z,0
2017-08-07T21:40:51.893Z,0
2017-08-07T21:41:53.316Z,0
2017-08-07T21:42:54.754Z,0
2017-08-07T21:43:56.132Z,0
2017-08-07T21:44:57.521Z,0
2017-08-07T21:45:58.902Z,0
2017-08-07T21:47:00.437Z,0
2017-08-07T21:48:01.865Z,0
2017-08-07T21:49:03.235Z,0
2017-08-07T21:50:04.730Z,0
2017-08-07T21:51:06.107Z,0
2017-08-07T21:52:07.515Z,0
2017-08-07T21:53:08.945Z,0
2017-08-07T21:54:10.449Z,0
2017-08-07T21:55:11.949Z,0
2017-08-07T21:56:13.332Z,0
2017-08-07T21:57:14.749Z,0
2017-08-07T21:58:16.134Z,0
2017-08-07T21:59:17.616Z,0
2017-08-07T22:00:18.996Z,0
2017-08-07T22:01:20.449Z,0
2017-08-07T22:02:21.890Z,0
2017-08-07T22:03:23.345Z,0
2017-08-07T22:04:24.922Z,0
2017-08-07T22:05:26.318Z,0
2017-08-07T22:06:27.735Z,0
2017-08-07T22:07:29.159Z,0
2017-08-07T22:08:30.640Z,0
2017-08-07T22:10:13.004Z,0
2017-08-07T22:11:14.381Z,0
2017-08-07T22:12:15.756Z,0
2017-08-07T22:13:17.132Z,0
2017-08-07T22:14:18.540Z,0
2017-08-07T22:15:19.931Z,0
2017-08-07T22:16:21.307Z,0
2017-08-07T22:17:22.694Z,0
2017-08-07T22:18:24.070Z,0
2017-08-07T22:19:25.495Z,0
2017-08-07T22:20:26.922Z,0
2017-08-07T22:21:28.334Z,0
2017-08-07T22:22:29.761Z,0
2017-08-07T22:23:31.149Z,0
2017-08-07T22:24:32.525Z,0
2017-08-07T22:25:33.924Z,0
2017-08-07T22:26:35.349Z,0
2017-08-07T22:27:36.754Z,0
2017-08-07T22:28:38.139Z,0
2017-08-07T22:29:39.526Z,0
2017-08-07T22:30:40.938Z,0
2017-08-07T22:31:42.321Z,0
2017-08-07T22:32:43.799Z,0
2017-08-07T22:33:45.242Z,0
2017-08-07T22:34:46.765Z,0
2017-08-07T22:35:48.152Z,0
2017-08-07T22:36:49.583Z,0
2017-08-07T22:37:51.052Z,0
2017-08-07T22:38:52.485Z,0
2017-08-07T22:39:53.867Z,0
2017-08-07T22:40:55.365Z,0
2017-08-07T22:41:56.753Z,0
2017-08-07T22:42:58.132Z,0
2017-08-07T22:43:59.581Z,0
2017-08-07T22:45:00.976Z,0
2017-08-07T22:46:43.330Z,0
2017-08-07T22:47:44.725Z,0
2017-08-07T22:48:46.105Z,0
2017-08-07T22:49:47.508Z,0
2017-08-07T22:50:48.888Z,0
2017-08-07T22:51:50.366Z,0
2017-08-07T22:52:51.838Z,0
2017-08-07T22:53:53.217Z,0
2017-08-07T22:54:54.669Z,0
2017-08-07T22:56:37.040Z,0
2017-08-07T22:57:38.416Z,0
2017-08-07T22:58:39.825Z,0
2017-08-07T22:59:41.187Z,0
2017-08-07T23:00:42.573Z,0
2017-08-07T23:01:43.967Z,0
2017-08-07T23:02:45.365Z,0
2017-08-07T23:03:46.781Z,0
2017-08-07T23:04:48.152Z,0
2017-08-07T23:05:49.526Z,0
2017-08-07T23:06:50.925Z,0
2017-08-07T23:07:52.301Z,0
2017-08-07T23:08:53.748Z,0
2017-08-07T23:09:55.248Z,0
2017-08-07T23:10:56.653Z,0
2017-08-07T23:11:58.070Z,0
2017-08-07T23:12:59.567Z,0
2017-08-07T23:14:00.946Z,0
2017-08-07T23:15:02.373Z,0
2017-08-07T23:16:03.808Z,0
2017-08-07T23:17:05.269Z,0
2017-08-07T23:18:06.661Z,0
2017-08-07T23:19:49.031Z,0
2017-08-07T23:20:50.409Z,0
2017-08-07T23:21:51.890Z,0
2017-08-07T23:22:53.276Z,0
2017-08-07T23:23:54.658Z,0
2017-08-07T23:24:56.043Z,0
2017-08-07T23:25:57.436Z,0
2017-08-07T23:26:58.832Z,0
2017-08-07T23:28:00.254Z,0
2017-08-07T23:29:01.622Z,0
2017-08-07T23:30:03.020Z,0
2017-08-07T23:31:04.408Z,0
2017-08-07T23:32:05.789Z,0
2017-08-07T23:33:07.252Z,0
2017-08-07T23:34:08.633Z,0
2017-08-07T23:35:10.111Z,0
2017-08-07T23:36:11.486Z,0
2017-08-07T23:37:12.876Z,0
2017-08-07T23:38:14.277Z,0
2017-08-07T23:39:15.726Z,0
2017-08-07T23:40:17.218Z,0
2017-08-07T23:41:18.600Z,0
2017-08-07T23:42:20.076Z,0
2017-08-07T23:43:21.543Z,0
2017-08-07T23:44:22.911Z,0
2017-08-07T23:45:24.324Z,0
2017-08-07T23:46:25.727Z,0
2017-08-07T23:47:27.113Z,0
2017-08-07T23:48:28.503Z,0
2017-08-07T23:49:29.899Z,0
2017-08-07T23:50:31.291Z,0
2017-08-07T23:51:32.697Z,0
2017-08-07T23:52:34.129Z,0
2017-08-07T23:53:35.543Z,0
2017-08-07T23:54:36.934Z,0
2017-08-07T23:56:19.298Z,0
2017-08-07T23:57:20.709Z,0
2017-08-07T23:58:22.051Z,0
2017-08-07T23:59:23.431Z,0
