createdAt,value
2023-04-30T00:04:20.240Z,21.65
2023-04-30T00:10:22.992Z,24.92
2023-04-30T00:16:25.405Z,18.35
2023-04-30T00:22:27.843Z,13.27
2023-04-30T00:28:30.420Z,18.08
2023-04-30T00:34:33.208Z,17.45
2023-04-30T00:46:38.470Z,19.38
2023-04-30T00:52:40.881Z,12.88
2023-04-30T00:58:43.379Z,23.73
2023-04-30T01:04:46.575Z,18.58
2023-04-30T01:10:56.976Z,19.95
2023-04-30T01:17:31.597Z,17.60
2023-04-30T01:24:01.027Z,23.55
2023-04-30T01:30:05.481Z,15.30
2023-04-30T01:36:23.713Z,21.92
2023-04-30T01:42:47.440Z,19.50
2023-04-30T01:55:08.750Z,27.92
2023-04-30T02:01:27.172Z,23.23
2023-04-30T02:07:42.243Z,18.88
2023-04-30T02:13:44.704Z,23.45
2023-04-30T02:19:47.008Z,22.77
2023-04-30T02:25:49.213Z,15.57
2023-04-30T02:31:51.641Z,19.17
2023-04-30T02:37:54.259Z,20.35
2023-04-30T02:43:56.766Z,24.02
2023-04-30T02:49:59.246Z,36.15
2023-04-30T02:56:01.849Z,23.65
2023-04-30T03:02:04.382Z,26.27
2023-04-30T03:08:06.840Z,23.35
2023-04-30T03:14:09.317Z,24.63
2023-04-30T03:20:12.182Z,34.55
2023-04-30T03:26:14.572Z,27.98
2023-04-30T03:32:17.013Z,27.02
2023-04-30T03:38:19.604Z,40.30
2023-04-30T03:44:22.035Z,43.50
2023-04-30T03:50:24.568Z,29.85
2023-04-30T03:56:27.287Z,36.75
2023-04-30T04:08:34.621Z,34.72
2023-04-30T04:14:37.238Z,32.53
2023-04-30T04:20:39.476Z,40.25
2023-04-30T04:26:42.065Z,29.97
2023-04-30T04:32:48.928Z,30.77
2023-04-30T04:38:51.306Z,33.15
2023-04-30T04:44:53.704Z,31.90
2023-04-30T04:50:56.116Z,36.15
2023-04-30T04:56:58.680Z,32.22
2023-04-30T05:03:01.207Z,43.28
2023-04-30T05:15:08.904Z,34.05
2023-04-30T05:21:11.382Z,27.25
2023-04-30T05:27:13.845Z,29.55
2023-04-30T05:33:16.705Z,37.45
2023-04-30T05:39:19.079Z,20.88
2023-04-30T05:45:21.578Z,23.40
2023-04-30T05:51:24.057Z,27.23
2023-04-30T05:57:26.278Z,23.00
2023-04-30T06:03:28.738Z,22.42
2023-04-30T06:09:31.133Z,18.02
2023-04-30T06:15:33.705Z,13.85
2023-04-30T06:21:36.519Z,14.02
2023-04-30T06:27:38.975Z,15.95
2023-04-30T06:33:41.387Z,13.98
2023-04-30T06:39:44.238Z,12.93
2023-04-30T06:45:46.923Z,9.38
2023-04-30T06:51:49.327Z,8.88
2023-04-30T06:57:51.729Z,10.68
2023-04-30T07:03:55.564Z,7.15
2023-04-30T07:09:58.282Z,10.43
2023-04-30T07:16:01.357Z,6.82
2023-04-30T07:22:03.808Z,8.32
2023-04-30T07:28:06.116Z,10.30
2023-04-30T07:34:09.189Z,8.75
2023-04-30T07:40:19.313Z,14.68
2023-04-30T07:46:27.856Z,10.77
2023-04-30T07:52:30.294Z,4.88
2023-04-30T07:58:32.642Z,11.70
2023-04-30T08:04:35.417Z,10.82
2023-04-30T08:10:38.251Z,7.28
2023-04-30T08:16:40.888Z,11.63
2023-04-30T08:22:43.840Z,11.35
2023-04-30T08:28:46.125Z,16.08
2023-04-30T08:34:48.867Z,15.85
2023-04-30T08:41:05.293Z,13.35
2023-04-30T08:47:09.192Z,13.68
2023-04-30T08:53:13.628Z,16.45
2023-04-30T08:59:16.594Z,10.75
2023-04-30T09:05:19.395Z,20.30
2023-04-30T09:11:24.466Z,12.70
2023-04-30T09:17:27.447Z,16.38
2023-04-30T09:23:30.615Z,12.98
2023-04-30T09:29:39.043Z,9.73
2023-04-30T09:35:44.540Z,9.35
2023-04-30T09:41:46.951Z,12.20
2023-04-30T09:47:49.505Z,6.25
2023-04-30T09:53:52.241Z,5.13
2023-04-30T09:59:55.357Z,12.55
2023-04-30T10:05:58.408Z,11.90
2023-04-30T10:12:02.571Z,20.25
2023-04-30T10:18:08.036Z,7.70
2023-04-30T10:24:11.976Z,14.77
2023-04-30T10:30:15.862Z,12.48
2023-04-30T10:36:36.384Z,11.25
2023-04-30T10:42:46.241Z,9.48
2023-04-30T10:48:49.222Z,16.95
2023-04-30T10:54:52.138Z,9.15
2023-04-30T11:01:04.841Z,8.80
2023-04-30T11:07:10.733Z,12.02
2023-04-30T11:13:14.562Z,15.90
2023-04-30T11:19:17.250Z,9.70
2023-04-30T11:25:20.556Z,10.35
2023-04-30T11:31:23.500Z,12.77
2023-04-30T11:37:33.023Z,13.88
2023-04-30T11:43:35.502Z,8.15
2023-04-30T11:49:37.975Z,9.23
2023-04-30T11:55:42.046Z,7.22
2023-04-30T12:01:44.702Z,5.68
2023-04-30T12:07:57.812Z,6.35
2023-04-30T12:14:05.790Z,9.05
2023-04-30T12:20:12.778Z,16.23
2023-04-30T12:26:15.360Z,7.90
2023-04-30T12:32:24.085Z,7.03
2023-04-30T12:38:26.412Z,6.47
2023-04-30T12:44:29.649Z,12.23
2023-04-30T12:50:31.838Z,9.85
2023-04-30T12:56:34.428Z,9.43
2023-04-30T13:02:37.130Z,15.32
2023-04-30T13:08:50.387Z,9.40
2023-04-30T13:15:00.149Z,6.10
2023-04-30T13:21:02.896Z,5.03
2023-04-30T13:27:05.612Z,4.20
2023-04-30T13:33:08.233Z,6.05
2023-04-30T13:39:10.730Z,6.60
2023-04-30T13:45:13.299Z,12.93
2023-04-30T13:51:15.969Z,7.78
2023-04-30T13:57:18.360Z,12.32
2023-04-30T14:03:21.117Z,7.60
2023-04-30T14:09:24.290Z,9.90
2023-04-30T14:15:26.681Z,5.05
2023-04-30T14:21:28.987Z,4.97
2023-04-30T14:27:32.177Z,11.27
2023-04-30T14:33:34.644Z,6.25
2023-04-30T14:39:36.829Z,6.85
2023-04-30T14:51:46.285Z,8.50
2023-04-30T14:57:48.637Z,6.28
2023-04-30T15:03:51.450Z,7.32
2023-04-30T15:09:53.924Z,12.27
2023-04-30T15:15:56.635Z,10.82
2023-04-30T15:21:59.051Z,11.13
2023-04-30T15:28:01.349Z,9.27
2023-04-30T15:40:07.194Z,10.30
2023-04-30T15:46:09.634Z,4.75
2023-04-30T15:58:14.147Z,7.75
2023-04-30T16:04:16.553Z,12.35
2023-04-30T16:16:23.056Z,8.85
2023-04-30T16:28:28.781Z,10.07
2023-04-30T16:34:31.085Z,7.90
2023-04-30T16:40:34.413Z,9.43
2023-04-30T16:46:36.797Z,3.72
2023-04-30T16:58:41.320Z,9.77
2023-04-30T17:04:43.521Z,6.82
2023-04-30T17:10:46.401Z,6.53
2023-04-30T17:16:49.057Z,3.63
2023-04-30T17:22:51.637Z,4.72
2023-04-30T17:34:55.883Z,11.02
2023-04-30T17:40:58.267Z,18.08
2023-04-30T17:47:00.872Z,23.10
2023-04-30T17:53:03.790Z,11.93
2023-04-30T17:59:06.755Z,9.45
2023-04-30T18:05:10.552Z,5.97
2023-04-30T18:11:13.370Z,16.75
2023-04-30T18:17:16.803Z,8.55
2023-04-30T18:23:19.794Z,10.43
2023-04-30T18:29:24.577Z,9.77
2023-04-30T18:35:28.910Z,8.52
2023-04-30T18:41:31.267Z,6.22
2023-04-30T18:47:33.991Z,12.98
2023-04-30T18:59:40.013Z,8.80
2023-04-30T19:05:43.217Z,5.88
2023-04-30T19:11:45.616Z,4.22
2023-04-30T19:17:48.304Z,13.52
2023-04-30T19:23:50.975Z,3.80
2023-04-30T19:29:54.231Z,9.48
2023-04-30T19:35:57.952Z,4.85
2023-04-30T19:42:00.524Z,5.05
2023-04-30T19:48:02.664Z,5.60
2023-04-30T19:54:05.452Z,3.88
2023-04-30T20:06:12.814Z,6.13
2023-04-30T20:12:18.422Z,5.93
2023-04-30T20:18:24.282Z,3.25
2023-04-30T20:24:26.772Z,7.13
2023-04-30T20:30:29.237Z,5.00
2023-04-30T20:36:32.105Z,5.47
2023-04-30T20:42:34.546Z,5.28
2023-04-30T20:48:36.859Z,5.80
2023-04-30T20:54:39.650Z,4.32
2023-04-30T21:00:42.050Z,7.22
2023-04-30T21:06:44.475Z,11.68
2023-04-30T21:12:47.067Z,5.00
2023-04-30T21:24:54.143Z,4.70
2023-04-30T21:30:57.007Z,4.68
2023-04-30T21:37:00.229Z,7.13
2023-04-30T21:43:02.572Z,11.45
2023-04-30T21:49:05.613Z,7.15
2023-04-30T21:55:08.652Z,5.68
2023-04-30T22:01:11.167Z,7.32
2023-04-30T22:07:13.253Z,10.63
2023-04-30T22:13:15.638Z,17.97
2023-04-30T22:25:21.548Z,16.17
2023-04-30T22:37:26.800Z,7.03
2023-04-30T22:43:30.861Z,13.57
2023-04-30T22:49:33.978Z,5.63
2023-04-30T22:55:36.509Z,9.88
2023-04-30T23:01:39.503Z,11.48
2023-04-30T23:07:41.798Z,10.80
2023-04-30T23:13:43.990Z,9.90
2023-04-30T23:19:46.505Z,6.95
2023-04-30T23:25:48.882Z,6.50
2023-04-30T23:31:54.298Z,7.00
2023-04-30T23:37:56.564Z,10.98
2023-04-30T23:43:58.967Z,6.65
2023-04-30T23:50:01.196Z,4.45
2023-04-30T23:56:03.772Z,8.00
